"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.1221","Electrum Aspron trachy of John II, Constantinople, 1118 - 1143. 1977.158.1221","1977.158.1221","","1118","1143","","John II","","","","Aspron trachy","Byzantine","Comnenian","","John II","","","Electrum","Constantinople","Coin","","","","","H 10.2","","","","","","","","figure of Christ, std.","","full length figures of emperor and St. George, patriachal cross between","","","","","4.4","","","2022-09-02T04:07:05Z"
"http://numismatics.org/collection/1977.158.1222","Electrum Aspron trachy of John II, Constantinople, 1118 - 1143. 1977.158.1222","1977.158.1222","","1118","1143","","John II","","","","Aspron trachy","Byzantine","Comnenian","","John II","","","Electrum","Constantinople","Coin","","","","","H 10.2","","","","","","","","figure of Christ, std.","","full length figures of emperor and St. George, patriachal cross between","","","6","","4.51","","","2022-09-02T04:07:05Z"
"http://numismatics.org/collection/1977.158.1223","Electrum Aspron trachy of John II, Constantinople, 1118 - 1143. 1977.158.1223","1977.158.1223","","1118","1143","","John II","","","","Aspron trachy","Byzantine","Comnenian","","John II","","","Electrum","Constantinople","Coin","","","","","H 10.3","","","","","","","","figure of Christ, std.","","full length figures of emperor and St. George, patriachal cross between","","","12","","4.31","","","2022-09-02T04:07:05Z"
"http://numismatics.org/collection/1977.158.1224","Electrum Aspron trachy of John II, Constantinople, 1118 - 1143. 1977.158.1224","1977.158.1224","","1118","1143","","John II","","","","Aspron trachy","Byzantine","Comnenian","","John II","","","Electrum","Constantinople","Coin","","","","","H 10.4","","","","","","","","figure of Christ, std.","","full length figures of emperor and St. George, patriachal cross between","","","6","","4.32","","","2022-09-02T04:07:05Z"
"http://numismatics.org/collection/1944.100.18085","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1944.100.18085","1944.100.18085","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.1","","","","","","","","bust of Christ Emmanuel","","figure of emperor stg., being crowned by Virgin Mary","","","6","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.18085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18085.rev.width175.jpg","2022-08-31T03:15:25Z"
"http://numismatics.org/collection/1944.100.18086","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1944.100.18086","1944.100.18086","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.4","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.18086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18086.rev.width175.jpg","2022-08-31T03:15:26Z"
"http://numismatics.org/collection/1944.100.18087","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1944.100.18087","1944.100.18087","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.4","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.18087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18087.rev.width175.jpg","2022-08-31T03:15:26Z"
"http://numismatics.org/collection/1944.100.18088","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1944.100.18088","1944.100.18088","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.4","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.18088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18088.rev.width175.jpg","2022-08-31T03:15:26Z"
"http://numismatics.org/collection/1944.100.18089","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1944.100.18089","1944.100.18089","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.4var","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.18089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18089.rev.width175.jpg","2022-08-31T03:15:26Z"
"http://numismatics.org/collection/1944.100.18091","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1183. 1944.100.18091","1944.100.18091","","1143","1183","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","Struck","Electrum","Constantinople","Coin","","","","","DOC 6d||H 14.3","","","","","","","","Christ std. on throne with back holding Gospels in l.","","Full-length figure of emperor holding labarum-headed sceptre in r. and globus cruciger in l. being crowned by Virgin Mary","","","6","32.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.18091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18091.rev.width175.jpg","2022-08-31T03:15:27Z"
"http://numismatics.org/collection/1944.100.73311","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1944.100.73311","1944.100.73311","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","Struck","Electrum","Constantinople","Coin","","","","","H 13.4var","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","26.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.73311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73311.rev.width175.jpg","2022-09-01T01:06:29Z"
"http://numismatics.org/collection/1948.19.615","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1948.19.615","1948.19.615","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.2","","","","","","","","bust of Christ Emmanuel","","figure of emperor stg., being crowned by Virgin Mary","","","6","","4.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.615.rev.width175.jpg","2022-09-01T03:46:11Z"
"http://numismatics.org/collection/1948.19.616","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1948.19.616","1948.19.616","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.5","","","","","","","","bust of Christ","","figures of emperor and St. Theodore stg. cross between","","","5","","4.33","https://numismatics.org/collectionimages/19001949/1948/1948.19.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.616.rev.width175.jpg","2022-09-01T03:46:11Z"
"http://numismatics.org/collection/1948.19.617","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1948.19.617","1948.19.617","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.9","","","","","","","","bust of Christ","","figures of emperor and St. Theodore stg. cross between","","","6","","4.29","https://numismatics.org/collectionimages/19001949/1948/1948.19.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.617.rev.width175.jpg","2022-09-01T03:46:12Z"
"http://numismatics.org/collection/1947.3.409","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1947.3.409","1947.3.409","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.3","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","","","","","","2022-09-01T03:12:09Z"
"http://numismatics.org/collection/1947.3.410","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1947.3.410","1947.3.410","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.3","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","","","","","","2022-09-01T03:12:10Z"
"http://numismatics.org/collection/1947.3.67","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1947.3.67","1947.3.67","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.3","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","","4.33","https://numismatics.org/collectionimages/19001949/1947/1947.3.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.67.rev.width175.jpg","2022-09-01T03:12:15Z"
"http://numismatics.org/collection/1947.3.68","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1947.3.68","1947.3.68","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.7","","","","","","","","bust of Christ","","figures of emperor and St. Theodore stg. cross between","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.3.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.68.rev.width175.jpg","2022-09-01T03:12:15Z"
"http://numismatics.org/collection/1947.3.69","Electrum Aspron trachy of Manuel I, Thessalonica, 1143 - 1180. 1947.3.69","1947.3.69","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Thessalonica","Coin","","","","","H 14.7","","","","","","","","figure of Virgin Mary std.","","figures of emperor and St. Demetrius stg., holding labarum","","","6","","3.65","https://numismatics.org/collectionimages/19001949/1947/1947.3.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.69.rev.width175.jpg","2022-09-01T03:12:15Z"
"http://numismatics.org/collection/1947.3.70","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1947.3.70","1947.3.70","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","Struck","Electrum","Constantinople","Coin","","","","","H 13.11","","","","","","","","Bust of Christ Emanuel fcg. holding scroll in l.","","Full-length figure of emperor on l. holding labarum-headed sceptre in r. and anexikakia in l.; at upper r., Manus Dei; two dots near sceptre-head","","","6","28.5","4.27","https://numismatics.org/collectionimages/19001949/1947/1947.3.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.70.rev.width175.jpg","2022-09-01T03:12:16Z"
"http://numismatics.org/collection/1947.97.142","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1947.97.142","1947.97.142","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 14.1","","","","","","","","bust of Christ","","full length figure of emperor holding labarum and gl.cr.","","","6","","3.34","https://numismatics.org/collectionimages/19001949/1947/1947.97.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.142.rev.width175.jpg","2022-09-01T03:17:54Z"
"http://numismatics.org/collection/1968.131.381","Electrum Aspron trachy of Manuel I, Thessalonica, 1143 - 1180. 1968.131.381","1968.131.381","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Thessalonica","Coin","","","","","H 14.5","","","","","","","","bust of Christ Emmanuel","","figure of emperor stg., being crowned by Virgin Mary","","","6","","4.0","https://numismatics.org/collectionimages/19501999/1968/1968.131.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.381.rev.width175.jpg","2022-09-02T12:41:34Z"
"http://numismatics.org/collection/1968.131.382","Electrum Aspron trachy of Manuel I, Thessalonica, 1143 - 1180. 1968.131.382","1968.131.382","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Thessalonica","Coin","","","","","H 14.6","","","","","","","","bust of Christ Emmanuel","","figure of emperor stg., being crowned by Virgin Mary","","","6","35.0","4.55","https://numismatics.org/collectionimages/19501999/1968/1968.131.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.382.rev.width175.jpg","2022-09-02T12:41:34Z"
"http://numismatics.org/collection/1968.131.383","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1968.131.383","1968.131.383","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.3","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.383.rev.width175.jpg","2022-09-02T12:41:34Z"
"http://numismatics.org/collection/1968.131.384","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1968.131.384","1968.131.384","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.4","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","","4.28","https://numismatics.org/collectionimages/19501999/1968/1968.131.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.384.rev.width175.jpg","2022-09-02T12:41:35Z"
"http://numismatics.org/collection/1968.131.385","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1968.131.385","1968.131.385","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.4var","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.385.rev.width175.jpg","2022-09-02T12:41:35Z"
"http://numismatics.org/collection/1968.131.386","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1968.131.386","1968.131.386","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.5","","","","","","","","bust of Christ","","figures of emperor and St. Theodore stg. cross between","","","6","","4.56","https://numismatics.org/collectionimages/19501999/1968/1968.131.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.386.rev.width175.jpg","2022-09-02T12:41:35Z"
"http://numismatics.org/collection/1968.131.387","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1968.131.387","1968.131.387","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.5","","","","","","","","bust of Christ","","figures of emperor and St. Theodore stg. cross between","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.387.rev.width175.jpg","2022-09-02T12:41:35Z"
"http://numismatics.org/collection/1968.131.388","Electrum Aspron trachy of Manuel I, Thessalonica, 1143 - 1180. 1968.131.388","1968.131.388","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Thessalonica","Coin","","","","","H 14.7","","","","","","","","figure of Virgin Mary std.","","figures of emperor and St. Demetrius stg., holding labarum","","","5","","4.52","https://numismatics.org/collectionimages/19501999/1968/1968.131.388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.388.rev.width175.jpg","2022-09-02T12:41:35Z"
"http://numismatics.org/collection/1968.131.389","Electrum Aspron trachy of Manuel I, Thessalonica, 1143 - 1180. 1968.131.389","1968.131.389","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Thessalonica","Coin","","","","","H 14.7","","","","","","","","figure of Virgin Mary std.","","figures of emperor and St. Demetrius stg., holding labarum","","","6","","4.31","https://numismatics.org/collectionimages/19501999/1968/1968.131.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.389.rev.width175.jpg","2022-09-02T12:41:35Z"
"http://numismatics.org/collection/1968.131.390","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1968.131.390","1968.131.390","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","Struck","Electrum","Constantinople","Coin","","","","","H 13.11","","","","","","","","Bust of Christ Emanuel fcg. holding scroll in l.","","Full-length figure of emperor on l. holding labarum-headed sceptre in r. and anexikakia in l.; at upper r., Manus Dei; two dots near sceptre-head","","","6","30.0","4.77","https://numismatics.org/collectionimages/19501999/1968/1968.131.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.390.rev.width175.jpg","2022-09-02T12:41:36Z"
"http://numismatics.org/collection/1968.131.391","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1183. 1968.131.391","1968.131.391","","1143","1183","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","Struck","Electrum","Constantinople","Coin","","","","","DOC 6d||H 14.4","","","","","","","","Christ std. on throne with back holding Gospels in l.","","Full-length figure of emperor holding labarum-headed sceptre in r. and globus cruciger in l. being crowned by Virgin Mary","","","6","31.0","4.34","https://numismatics.org/collectionimages/19501999/1968/1968.131.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.391.rev.width175.jpg","2022-09-02T12:41:36Z"
"http://numismatics.org/collection/1968.131.392","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1968.131.392","1968.131.392","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.5","","","","","","","","figure of Christ std.","","figure of emperor and St. Theodore, holding labarum","","","6","","3.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.392.rev.width175.jpg","2022-09-02T12:41:36Z"
"http://numismatics.org/collection/1973.46.3","Electrum Aspron trachy of Manuel I, Thessalonica, 1143 - 1180. 1973.46.3","1973.46.3","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Thessalonica","Coin","","","","","H 14.7","","","","","","","","figure of Virgin Mary std.","","figures of emperor and St. Demetrius stg., holding labarum","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1973/1973.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.46.3.rev.width175.jpg","2022-09-02T02:19:21Z"
"http://numismatics.org/collection/1977.158.1233","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1977.158.1233","1977.158.1233","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.3","","","","","","","","bust of Christ","","figures of emperor and Virgin Mary stg., holding cross between","","","6","","4.63","https://numismatics.org/collectionimages/19501999/1977/1977.158.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1233.rev.width175.jpg","2022-09-02T04:07:07Z"
"http://numismatics.org/collection/1977.158.1234","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1977.158.1234","1977.158.1234","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","H 13.5","","","","","","","","bust of Christ","","figures of emperor and St. Theodore stg. cross between","","","6","","4.19","https://numismatics.org/collectionimages/19501999/1977/1977.158.1234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1234.rev.width175.jpg","2022-09-02T04:07:07Z"
"http://numismatics.org/collection/1977.158.1235","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1977.158.1235","1977.158.1235","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","Struck","Electrum","Constantinople","Coin","","","","","H 13.11","","","","","","","","Bust of Christ Emanuel fcg. holding scroll in l.","","Full-length figure of emperor on l. holding labarum-headed sceptre in r. and anexikakia in l.; at upper r., Manus Dei; two dots near sceptre-head","","","5","31.0","4.15","https://numismatics.org/collectionimages/19501999/1977/1977.158.1235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1235.rev.width175.jpg","2022-09-02T04:07:07Z"
"http://numismatics.org/collection/1977.158.1236","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1977.158.1236","1977.158.1236","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Constantinople","Coin","","","","","DOC 6b||H 14.1","","","","","","","","Christ std. on throne with back holding Gospels in l.","","Full-length figure of emperor holding labarum-headed sceptre in r. and globus cruciger in l. being crowned by Virgin Mary; one dot on sceptre","","","","32.5","4.15","https://numismatics.org/collectionimages/19501999/1977/1977.158.1236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1236.rev.width175.jpg","2022-09-02T04:07:08Z"
"http://numismatics.org/collection/1977.158.1237","Electrum Aspron trachy of Manuel I, Thessalonica, 1143 - 1180. 1977.158.1237","1977.158.1237","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","","Electrum","Thessalonica","Coin","","","","","H 14.7","","","","","","","","figure of Virgin Mary std.","","figures of emperor and St. Demetrius stg., holding labarum","","","","","4.31","https://numismatics.org/collectionimages/19501999/1977/1977.158.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1237.rev.width175.jpg","2022-09-02T04:07:08Z"
"http://numismatics.org/collection/1980.109.311","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1980.109.311","1980.109.311","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","Struck","Electrum","Constantinople","Coin","","","","","DOC 6b||H 14.1","","","","","","","","Christ std. on throne with back holding Gospels in l.","","Full-length figure of emperor holding labarum-headed sceptre in r. and globus cruciger in l. being crowned by Virgin Mary; one dot on sceptre","","","6","32.0","4.41","https://numismatics.org/collectionimages/19501999/1980/1980.109.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.311.rev.width175.jpg","2022-09-02T05:08:53Z"
"http://numismatics.org/collection/1980.109.316","Electrum Aspron trachy of Manuel I, Constantinople, 1143 - 1180. 1980.109.316","1980.109.316","","1143","1180","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","Struck","Electrum","Constantinople","Coin","","","","","H 13.11","","","","","","","","Bust of Christ Emanuel fcg. holding scroll in l.","","Full-length figure of emperor on l. holding labarum-headed sceptre in r. and anexikakia in l.; at upper r., Manus Dei; two dots near sceptre-head","","","6","","4.11","https://numismatics.org/collectionimages/19501999/1980/1980.109.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.316.rev.width175.jpg","2022-09-02T05:08:55Z"
"http://numismatics.org/collection/1944.100.18090","Electrum Aspron trachy of Manuel I, Constantinople, 1167 - 1183. 1944.100.18090","1944.100.18090","","1167","1183","","Manuel I","","","","Aspron trachy","Byzantine","Comnenian","","Manuel I","","Struck","Electrum","Constantinople","Coin","","","","","DOC 6b||H 14.1","","","","","","","","Christ std. on throne with back holding Gospels in l.","","Full-length figure of emperor holding labarum-headed sceptre in r. and globus cruciger in l. being crowned by Virgin Mary; one dot on sceptre","","","6","29.5","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.18090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18090.rev.width175.jpg","2022-08-31T03:15:27Z"
"http://numismatics.org/collection/1944.100.18138","Electrum Aspron Trachy of Andronicus I, Constantinople, 1183 - 1185. 1944.100.18138","1944.100.18138","","1183","1185","","Andronicus I","","","","Aspron Trachy","Byzantine","Comnenian","","Andronicus I","","","Electrum","Constantinople","Coin","","","","","H 18.11","","","","","","","","full lenght figure of Vergin Mary","","full length figure of emperor, being crowned by Christ","","","6","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.18138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18138.rev.width175.jpg","2022-08-31T03:15:44Z"
"http://numismatics.org/collection/1968.131.395","Electrum Aspron Trachy of Andronicus I, Constantinople, 1183 - 1185. 1968.131.395","1968.131.395","","1183","1185","","Andronicus I","","","","Aspron Trachy","Byzantine","Comnenian","","Andronicus I","","","Electrum","Constantinople","Coin","","","","","H 18.11","","","","","","","","full lenght figure of Vergin Mary","","full length figure of emperor, being crowned by Christ","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.395.rev.width175.jpg","2022-09-02T12:41:37Z"
"http://numismatics.org/collection/1977.158.1239","Electrum Aspron Trachy of Andronicus I, Constantinople, 1183 - 1185. 1977.158.1239","1977.158.1239","","1183","1185","","Andronicus I","","","","Aspron Trachy","Byzantine","Comnenian","","Andronicus I","","","Electrum","Constantinople","Coin","","","","","H 18.11","","","","","","","","full lenght figure of Vergin Mary","","full length figure of emperor, being crowned by Christ","","","6","","4.61","https://numismatics.org/collectionimages/19501999/1977/1977.158.1239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1239.rev.width175.jpg","2022-09-02T04:07:08Z"
"http://numismatics.org/collection/1920.999.75","Electrum Aspron Trachy of Isaac II, Constantinople, 1185 - 1195. 1920.999.75","1920.999.75","","1185","1195","","Isaac II","","","","Aspron Trachy","Byzantine","Angelid","","Isaac II","","","Electrum","Constantinople","Coin","","","","","H 20.7","","","","","","","","figure of Christ std. on throne","","figures of emperor and Archangel Michael stg.","","","","","3.84","https://numismatics.org/collectionimages/19001949/1920/1920.999.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.75.rev.width175.jpg","2022-08-30T05:57:50Z"
"http://numismatics.org/collection/1944.100.18159","Electrum Aspron Trachy of Isaac II, Constantinople, 1185 - 1195. 1944.100.18159","1944.100.18159","","1185","1195","","Isaac II","","","","Aspron Trachy","Byzantine","Angelid","","Isaac II","","","Electrum","Constantinople","Coin","","","","","H 20.5","","","","","","","","figure of Christ std. on throne","","figures of emperor and Archangel Michael stg.","","","","","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.18159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18159.rev.width175.jpg","2022-08-31T03:15:50Z"
"http://numismatics.org/collection/1944.100.18160","Electrum Aspron Trachy of Isaac II, Constantinople, 1185 - 1195. 1944.100.18160","1944.100.18160","","1185","1195","","Isaac II","","","","Aspron Trachy","Byzantine","Angelid","","Isaac II","","","Electrum","Constantinople","Coin","","","","","H 20.5","","","","","","","","figure of Christ std. on throne","","figures of emperor and Archangel Michael stg.","","","","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.18160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18160.rev.width175.jpg","2022-08-31T03:15:51Z"
