"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.20.2","Silver denier of Louis the Pious, Western Europe/Italy, 819 - 822. 1957.20.2","1957.20.2","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Milan","","","","Western Europe||Italy","","","","MG 451","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","MEDIO/ LANVM","Mint Name","","","","","1.74","https://numismatics.org/collectionimages/19501999/1957/1957.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.20.2.rev.width175.jpg","2022-09-01T07:18:12Z"
"http://numismatics.org/collection/1957.21.1","Silver denier of Louis the Pious, Western Europe/France, 814 - 819. 1957.21.1","1957.21.1","","814","819","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Quentovic","","","","Western Europe||France","","","","MG 351","","","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","(6:00) +QVENTO VVICVS","Ship","","","","","1.59","https://numismatics.org/collectionimages/19501999/1957/1957.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.21.1.rev.width175.jpg","2022-09-01T07:18:13Z"
"http://numismatics.org/collection/1957.25.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1957.25.1","1957.25.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Quentovic","","","","Western Europe||France","","","","MG 716","","","","","","","","(11:30) +GRATIA D-I REX","Karolus Monogram (KRLS)","+QVVENTOVVICI","Cross with a dot in the top right and bottom left corners","","","","","1.63","https://numismatics.org/collectionimages/19501999/1957/1957.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.25.1.rev.width175.jpg","2022-09-01T07:18:16Z"
"http://numismatics.org/collection/1957.25.2","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1957.25.2","1957.25.2","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Quentin","","","","Western Europe||France","","","","MG 772","","","","","","","","(3:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)",":+:S(AN)C(T)I¯ qVINTINI MO(NETA)","Cross","","","","","1.72","https://numismatics.org/collectionimages/19501999/1957/1957.25.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.25.2.rev.width175.jpg","2022-09-01T07:18:16Z"
"http://numismatics.org/collection/1957.25.3","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1957.25.3","1957.25.3","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Curtisassonien","","","","Western Europe||France","","","","MG 895","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+⊢CVRTISASONEH","Cross","","","","","1.54","https://numismatics.org/collectionimages/19501999/1957/1957.25.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.25.3.rev.width175.jpg","2022-09-01T07:18:16Z"
"http://numismatics.org/collection/1957.25.4","Silver denier of Odo, Western Europe/France, 888 - 898. 1957.25.4","1957.25.4","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Blois","","","","Western Europe||France","","","","MG 1309","","","","","","","","(9:00) +MISERICORDIA D-I","Odo Rex Monogram (partially retrograde)","+B⊢ESIANIS CASTRO","Cross","","","","","1.59","https://numismatics.org/collectionimages/19501999/1957/1957.25.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.25.4.rev.width175.jpg","2022-09-01T07:18:16Z"
"http://numismatics.org/collection/1957.25.5","Silver denier of Charles the Simple, Western Europe/France, 893 - 922. 1957.25.5","1957.25.5","","893","922","Charles the Simple","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Troyes","","","","Western Europe||France","","","","MG 1413","","","","","","","","(6:00) +GRACIA D¯I REX","Karolus Monogram (CRLS)","+TRECAS CIVI(TAS)","Cross","","","","","1.51","https://numismatics.org/collectionimages/19501999/1957/1957.25.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.25.5.rev.width175.jpg","2022-09-01T07:18:17Z"
"http://numismatics.org/collection/1957.42.1","Silver denier of Charlemagne, Western Europe/France, 793 - 812. 1957.42.1","1957.42.1","","793","812","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Toulouse","","","","Western Europe||France","","","","MG 181","","","","","","","","+CARLVS REX FR(ANCORUM)","Cross","+TOLVSA","Karolus Monogram (KRLS)","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.42.1.rev.width175.jpg","2022-09-01T07:18:31Z"
"http://numismatics.org/collection/1957.51.1","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 1957.51.1","1957.51.1","","840","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Toulouse","","","","Western Europe||France","","","","MG 1103","","","","","","","","+CAR˙LVS &lt;R&gt;EX F(RANCORUM )","Cross","(3:00) +TOLVSA CIVI(TAS)","Karolus Monogram (KRLS, retrograde L)","","","","","1.73","https://numismatics.org/collectionimages/19501999/1957/1957.51.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.51.1.rev.width175.jpg","2022-09-01T07:18:46Z"
"http://numismatics.org/collection/1959.143.1","Silver denier of Lothar I, Western Europe, 840 - 855. 1959.143.1","1959.143.1","","840","855","Lothar I","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 583","","","","","","","","+LVTNARIVVS IMP(ERATOR)","Cross with a dot in each corner","+PISTIANA REILCIO","Temple with one dot at each side of the roof cross","","","","","1.62","https://numismatics.org/collectionimages/19501999/1959/1959.143.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.143.1.rev.width175.jpg","2022-09-01T07:30:09Z"
"http://numismatics.org/collection/1959.150.1","Silver denier of Raoul, Western Europe/France, 923 - 936. 1959.150.1","1959.150.1","","923","936","Raoul","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Chateaudun","","","","Western Europe||France","","","","MG 1594","","","","","","","","(9:00) +CRATIA D¯I REX","Rodulfus Monogram (RDLS)","+DVNIS CASTLLI","Cross","","","","","1.23","https://numismatics.org/collectionimages/19501999/1959/1959.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.150.1.rev.width175.jpg","2022-09-01T07:30:43Z"
"http://numismatics.org/collection/1959.150.2","Silver denier of Raoul, Western Europe/France, 923 - 936. 1959.150.2","1959.150.2","","923","936","Raoul","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Le Puy","","","","Western Europe||France","","","","MG 1611","","","","","","","","+RADVLFVS REX","Cross","+ANITIO C(I)VIT(AS)","Rodulfus Monogram: Cross with R and L vertical arms","","","","","1.22","https://numismatics.org/collectionimages/19501999/1959/1959.150.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.150.2.rev.width175.jpg","2022-09-01T07:30:43Z"
"http://numismatics.org/collection/1958.17.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.17.1","1958.17.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Laon","","","","Western Europe||France","","","","MG 794","","","","","","","","+CRATIA D¯I REX","Karolus Monogram (KRLS, retrograde L)","(11:30) +LVGDVNI CLAVAT&lt;I&gt;","Cross","","","","","1.3","https://numismatics.org/collectionimages/19501999/1958/1958.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.17.1.rev.width175.jpg","2022-09-01T07:22:56Z"
"http://numismatics.org/collection/1958.17.2","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.17.2","1958.17.2","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Saint Denis","","","","Western Europe||France","","","","MG 843","","","","","","","","+GRATIA D¯I REX","Karolus Monogram (KRLS)","+S(AN)C(T)I ΔIONVSII M(ONASTERIUM)","Cross","","","","","1.6","https://numismatics.org/collectionimages/19501999/1958/1958.17.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.17.2.rev.width175.jpg","2022-09-01T07:22:56Z"
"http://numismatics.org/collection/1958.17.3","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.17.3","1958.17.3","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Rouen","","","","Western Europe||France","","","","MG 878","","","","","","","","(10:00) +GRATIA {R}&lt;D¯&gt;I REX","Karolus Monogram (KRLS, retrograde)","(11:00) +ROTVMACVS CIVI(TAS){I}","Cross","","","","","1.69","https://numismatics.org/collectionimages/19501999/1958/1958.17.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.17.3.rev.width175.jpg","2022-09-01T07:22:56Z"
"http://numismatics.org/collection/1958.178.1","Silver denier of Louis the Pious, Western Europe/Italy, 814 - 840. 1958.178.1","1958.178.1","","814","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Milan","","","","Western Europe||Italy","","","","C N.I., 16.7||MG 489v","","","","","","","","","","","","","","","","1.79","","","2022-09-01T07:23:03Z"
"http://numismatics.org/collection/1958.189.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.189.1","1958.189.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Curtisassonien","","","","Western Europe||France","","","","MG 895","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+⊢CVRTISASONIEN","Cross","","","","","1.76","https://numismatics.org/collectionimages/19501999/1958/1958.189.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.189.1.rev.width175.jpg","2022-09-01T07:23:25Z"
"http://numismatics.org/collection/1958.189.2","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.189.2","1958.189.2","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Chartres","","","","Western Europe||France","","","","MG 935","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+CARNOTIS CIVITAS","Cross","","","","","1.69","https://numismatics.org/collectionimages/19501999/1958/1958.189.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.189.2.rev.width175.jpg","2022-09-01T07:23:25Z"
"http://numismatics.org/collection/1959.169.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1959.169.1","1959.169.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Peronne","","","","Western Europe||France","","","","MG 768","","","","","","","","(6:00) +CRATIA D¯I REX","Karolus Monogram (KRLS)","+PERRONENSIS MO(NETA)","Cross","","","","","1.42","https://numismatics.org/collectionimages/19501999/1959/1959.169.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.169.1.rev.width175.jpg","2022-09-01T07:32:28Z"
"http://numismatics.org/collection/1959.169.2","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1959.169.2","1959.169.2","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Corbie, Saint Pierre","","","","Western Europe||France","","","","MG 770","","","","","","","","(3:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+S(AN)C¯I PETR(I) M{I}ONETA","Cross","","","","","1.32","https://numismatics.org/collectionimages/19501999/1959/1959.169.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.169.2.rev.width175.jpg","2022-09-01T07:32:28Z"
"http://numismatics.org/collection/1959.169.3","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1959.169.3","1959.169.3","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Jouarre","","","","Western Europe||France","","","","MG 863","","","","","","","","+GRATIA D¯I REX","Karolus Monogram (KRLS)","+IOTRENSIS MO(NETA)","Cross","","","","","1.55","https://numismatics.org/collectionimages/19501999/1959/1959.169.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.169.3.rev.width175.jpg","2022-09-01T07:32:28Z"
"http://numismatics.org/collection/1959.169.4","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1959.169.4","1959.169.4","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Arpason","","","","Western Europe||France","","","","MG 1115","","","","","","","","+CRATIA D¯I REX","Karolus Monogram (KRLS)","+˙CASTRA MONET˙A˙","Cross","","","","","1.78","https://numismatics.org/collectionimages/19501999/1959/1959.169.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.169.4.rev.width175.jpg","2022-09-01T07:32:28Z"
"http://numismatics.org/collection/1959.169.5","Silver denier of Carloman II, Western Europe/France, 882 - 884. 1959.169.5","1959.169.5","","882","884","Carloman II","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Auxerre","","","","Western Europe||France","","","","MG 1197","","","","","","","","+HCARLEMANVS R(EX)","Cross","(9:00) +CIVI(TA)S AVTISSIDER","Karolus Monogram (CRLS)","","","","","1.35","https://numismatics.org/collectionimages/19501999/1959/1959.169.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.169.5.rev.width175.jpg","2022-09-01T07:32:28Z"
"http://numismatics.org/collection/1959.17.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1959.17.1","1959.17.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Amiens","","","","Western Europe||France","","","","MG 760","","","","","","","","+GRATIA D¯I REX","Karolus Monogram (CRLS)","+AMBIANIS CVI(TAS)","Cross","","","","","1.66","https://numismatics.org/collectionimages/19501999/1959/1959.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.17.1.rev.width175.jpg","2022-09-01T07:32:29Z"
"http://numismatics.org/collection/1959.17.2","Silver denier of Charles the Simple, Western Europe/France, 893 - 922. 1959.17.2","1959.17.2","","893","922","Charles the Simple","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Beauvais","","","","Western Europe||France","","","","MG 1375","","","","","","","","+CAROLVS REX FRAN(CORUM)","Cross","(9:00) +BECGEVACVS CIVI(TAS)","Karolus Monogram (CRSL)","","","","","1.24","https://numismatics.org/collectionimages/19501999/1959/1959.17.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.17.2.rev.width175.jpg","2022-09-01T07:32:29Z"
"http://numismatics.org/collection/1959.184.1","Silver denier of Pepin I/Pepin II, Aquitaine (Toulouse), 817 - 852. 1959.184.1","1959.184.1","","817","852","Pepin I||Pepin II","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Toulouse","","","","Western Europe||France","","","","MG 618","","","","","","","","+PIPPHVS ER+ F(RANCORUM)","Cross","(6:00) +TOLOSA CIVI(TAS)","Pippinus Monogram (PIPISH, prograde letters with retrograde placement)","","","","","1.5","https://numismatics.org/collectionimages/19501999/1959/1959.184.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.184.1.rev.width175.jpg","2022-09-01T07:32:34Z"
"http://numismatics.org/collection/1959.206.1","Silver denier of Charles the Bald, Western Europe, 864 - 877. 1959.206.1","1959.206.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Palais||Palace","","","","Western Europe","","","","MG 631","","","","","","","","+C+RATIA D¯I REX","Karolus Monogram (KRLS)","+PALATINA MONET(A)","Cross","","","","","1.72","https://numismatics.org/collectionimages/19501999/1959/1959.206.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.206.1.rev.width175.jpg","2022-09-01T07:32:46Z"
"http://numismatics.org/collection/1976.116.2","Silver obole of Pepin I/Pepin II, Aquitaine (Aquitaine), 817 - 852. 1976.116.2","1976.116.2","","817","852","Pepin I||Pepin II","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Aquitaine","","","","Western Europe||France","","","","MG 598","","","","","","","","+PIPPINVS RE+","Cross","AQVI/ TANIA","Mint Name","","","","","0.83","https://numismatics.org/collectionimages/19501999/1976/1976.116.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.116.2.rev.width175.jpg","2022-09-02T03:57:01Z"
"http://numismatics.org/collection/1973.209.1","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1973.209.1","1973.209.1","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Rouen","","","","Western Europe||France","","","","","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","ROTV/ MAGVS","Mint Name","","","","","","https://numismatics.org/collectionimages/19501999/1973/1973.209.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.209.1.rev.width175.jpg","2022-09-02T02:15:34Z"
"http://numismatics.org/collection/1969.162.1","Silver denier of Raoul, Western Europe/France, 923 - 936. 1969.162.1","1969.162.1","","923","936","Raoul","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","Western Europe||France","","","","","","","","","","","","+GRATIA D&lt;¯&gt;I REX","Rodulfus Monogram (RDFS)","+/ PARISI/ CIVIT(AS)/ + with a line of dots between the lines of the inscription","Mint Name","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.162.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.162.1.rev.width175.jpg","2022-09-02T12:49:54Z"
"http://numismatics.org/collection/1969.170.1","obole of Pepin I/Pepin II, Western Europe/France, 817 - 852. 1969.170.1","1969.170.1","","817","852","Pepin I||Pepin II","","","","Carolingian","","","obole","Medieval","Coin","","","","","","","","","","Western Europe||France","","","","","","","","","","","","(1:00) +PIPIHVS RE+","Cross","AQVI/ TANIA","Mint Name","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.170.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.170.1.rev.width175.jpg","2022-09-02T12:50:09Z"
"http://numismatics.org/collection/1969.189.1","Silver denier of Charlemagne, Western Europe, 771 - 793. 1969.189.1","1969.189.1","","771","793","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 233","","","","","","","","CARO/ ·/ LVS","","—/ ERXF..","","","","","","1.06","https://numismatics.org/collectionimages/19501999/1969/1969.189.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.189.1.rev.width175.jpg","2022-09-02T12:50:17Z"
"http://numismatics.org/collection/1969.196.1","Silver denier of Raoul, Western Europe/France, 923 - 936. 1969.196.1","1969.196.1","","923","936","Raoul","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Etampes","","","","Western Europe||France","","","","MG 1605","","","","","","","","(9:00) +CR[A]TIA D-I REX","Rodulfus Monogram (+RF+)","+STAMPIS C[AS]TELII","Cross","","","","","1.36","https://numismatics.org/collectionimages/19501999/1969/1969.196.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.196.1.rev.width175.jpg","2022-09-02T12:50:24Z"
"http://numismatics.org/collection/1973.30.1","Silver denarius, Western Europe/France, 670 - 750. 1973.30.1","1973.30.1","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Palacio","","","","Western Europe||France","","","","Belfort 3531||Depeyrot 2001.Paris-palais.5","","","","","","","","[...]A LAC[...]","Head r.","","Swastika with curved arms","","","","11.0","1.224","https://numismatics.org/collectionimages/19501999/1973/1973.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.30.1.rev.width175.jpg","2022-09-02T02:18:04Z"
"http://numismatics.org/collection/1972.63.1","Silver denier of Charles the Bald, Western Europe/France, 840 - 864. 1972.63.1","1972.63.1","","840","864","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Laon","","","","Western Europe||France","","","","MG 792","","","","","","","","+CAROLVS REX PIVS","Cross with a dot in each corner","LVGDVNI CLAVATI","Temple with a cross below","","","","","1.69","https://numismatics.org/collectionimages/19501999/1972/1972.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.63.1.rev.width175.jpg","2022-09-02T02:09:28Z"
"http://numismatics.org/collection/1972.63.2","Silver obole of Charles the Bald, Western Europe/France, 840 - 877. 1972.63.2","1972.63.2","","840","877","Charles the Bald","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Aquitaine","","","","Western Europe||France","","","","MG 1055","","","","","","","","+HKAROLVS R(EX)","Cross","AQVI/ TAHIA","Mint Name","","","","","0.54","https://numismatics.org/collectionimages/19501999/1972/1972.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.63.2.rev.width175.jpg","2022-09-02T02:09:28Z"
"http://numismatics.org/collection/1972.73.1","Silver denier of Louis the Pious, Western Europe/Italy, 814 - 819. 1972.73.1","1972.73.1","","814","819","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Milan","","","","Western Europe||Italy","","","","MG 449","","","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","MEDIOLANVM","Temple","","","","","1.71","https://numismatics.org/collectionimages/19501999/1972/1972.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.73.1.rev.width175.jpg","2022-09-02T02:09:40Z"
"http://numismatics.org/collection/1972.73.2","Silver obole of Charles the Bald, Western Europe/France, 840 - 877. 1972.73.2","1972.73.2","","840","877","Charles the Bald","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 1060","","","","","","","","","Karolus Monogram (KRLS)","(10:30) +METVLLO","Cross","","","","","0.77","https://numismatics.org/collectionimages/19501999/1972/1972.73.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.73.2.rev.width175.jpg","2022-09-02T02:09:40Z"
"http://numismatics.org/collection/1972.73.3","Silver obole of Charles the Bald, Western Europe, 840 - 877. 1972.73.3","1972.73.3","","840","877","Charles the Bald","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 1158","","","","","","","","+CARLVS REX FR(ANCORUM)","Cross with a dot in each corner","+PISTIAIL RELICIO","Temple","","","","","0.6","https://numismatics.org/collectionimages/19501999/1972/1972.73.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.73.3.rev.width175.jpg","2022-09-02T02:09:40Z"
"http://numismatics.org/collection/1972.73.4","Silver denier of Charlemagne, Western Europe/France, 771 - 793. 1972.73.4","1972.73.4","","771","793","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","Depeyrot 605v||Gariel 8 90||MEC 727v, MEC.728v||MG 268v","","","","Charlemagne (768-814)","","","","CARO/ LVS","","·MTTQLQ.","Central 8-petal rosette or mullet","","","","","1.15","https://numismatics.org/collectionimages/19501999/1972/1972.73.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.73.4.rev.width175.jpg","2022-09-02T02:09:40Z"
"http://numismatics.org/collection/1972.124.1","Silver denier of Charlemagne, Western Europe/France, 793 - 812. 1972.124.1","1972.124.1","","793","812","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Bourges","","","","Western Europe||France","","","","MG 174","","","","","","","","+CARLVS REX FR(ANCORUM)","Cross with crescent-shaped dot in each corner","+BITVRICAS","Karolus Monogram (KRLS)","","","","","1.77","https://numismatics.org/collectionimages/19501999/1972/1972.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.124.1.rev.width175.jpg","2022-09-02T01:58:30Z"
"http://numismatics.org/collection/1944.52.1","Silver denier of Lothar I, Western Europe/Low Countries, 840 - 855. 1944.52.1","1944.52.1","","840","855","Lothar I","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Dorestadt","","","","Western Europe||Low Countries","","","","MG 524","","","","","","","","+I˙OTAMVSIPIIIRAT","Cross with a dot in each corner","DORESTATVS MON(ETA)","Temple","","","","","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.52.1.rev.width175.jpg","2022-09-01T02:38:03Z"
"http://numismatics.org/collection/1944.74.3","Gold tremissis of Justin I, Western Europe, AD 500 - AD 600. 1944.74.3","1944.74.3","","500","600","Justin I","","","","Merovingian","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Western Europe","","","","Belfort 5185","","","","","","","","(boucle perdue) IVSTINVSPPPTV","Draped and diademed bust r.; separated tie of crown in l. field","VICTVRIAAVC•SAVI; CONO in exergue","Victory facing, head l., holding crown and cross","","","6","15.0","1.276","https://numismatics.org/collectionimages/19001949/1944/1944.74.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.74.3.rev.width175.jpg","2022-09-01T02:38:33Z"
"http://numismatics.org/collection/1944.19.1","Silver denier of Odo, Western Europe/France, 888 - 898. 1944.19.1","1944.19.1","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","Western Europe||France","","","","MG 1295","","","","","","","","(9:00) +MISERICORDIA D-I","Odo Rex Monogram (RX is rotated)","+HTVRONES CIVTAS","Cross","","","","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.19.1.rev.width175.jpg","2022-09-01T02:36:41Z"
"http://numismatics.org/collection/1944.24.1","Gold tremissis of Boccigildus, Western Europe/France, AD 570 - 670. 1944.24.1","1944.24.1","","570","670","","","Boccigildus","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Dieuze","","","","Western Europe||France","","","","Belfort 1820var.","","","","","","","","DOSOVICOI+PATC","Bust r.","+BOCCINIiDMONITA","Small cross with pellets in 1st and 2nd quarters, angles in 3rd and 4th quarters","","","9","11.0","1.164","https://numismatics.org/collectionimages/19001949/1944/1944.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.24.1.rev.width175.jpg","2022-09-01T02:36:42Z"
"http://numismatics.org/collection/1944.24.2","Gold tremissis, Western Europe. 1944.24.2","1944.24.2","","","","","","","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","Western Europe","","","","","","","","","","","","[...]AO OAIROT","Draped and diademed bust r.","ICENVCTLOMA","Cross-R, cluster of pellets below","","","8","11.0","1.169","https://numismatics.org/collectionimages/19001949/1944/1944.24.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.24.2.rev.width175.jpg","2022-09-01T02:36:42Z"
