"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.30037","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30037","1937.179.30037","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","29.0","3.24","","","2022-08-30T09:25:27Z"
"http://numismatics.org/collection/1937.179.30038","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30038","1937.179.30038","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","4.64","","","2022-08-30T09:25:27Z"
"http://numismatics.org/collection/1937.179.30039","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30039","1937.179.30039","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.37","","","2022-08-30T09:25:28Z"
"http://numismatics.org/collection/1937.179.30040","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30040","1937.179.30040","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","7.94","","","2022-08-30T09:25:28Z"
"http://numismatics.org/collection/1937.179.30041","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30041","1937.179.30041","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","7.37","","","2022-08-30T09:25:28Z"
"http://numismatics.org/collection/1937.179.30042","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30042","1937.179.30042","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","8.37","","","2022-08-30T09:25:28Z"
"http://numismatics.org/collection/1937.179.30043","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30043","1937.179.30043","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","7.38","","","2022-08-30T09:25:28Z"
"http://numismatics.org/collection/1937.179.30044","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30044","1937.179.30044","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.94","","","2022-08-30T09:25:28Z"
"http://numismatics.org/collection/1937.179.30045","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30045","1937.179.30045","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","5.48","","","2022-08-30T09:25:29Z"
"http://numismatics.org/collection/1937.179.30046","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30046","1937.179.30046","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","4.3","","","2022-08-30T09:25:29Z"
"http://numismatics.org/collection/1937.179.30047","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30047","1937.179.30047","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","5.65","","","2022-08-30T09:25:29Z"
"http://numismatics.org/collection/1937.179.30048","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30048","1937.179.30048","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","34.0","6.79","","","2022-08-30T09:25:29Z"
"http://numismatics.org/collection/1937.179.30049","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30049","1937.179.30049","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","4.108","","","2022-08-30T09:25:29Z"
"http://numismatics.org/collection/1937.179.30050","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30050","1937.179.30050","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","6.7","","","2022-08-30T09:25:30Z"
"http://numismatics.org/collection/1937.179.30052","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30052","1937.179.30052","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","6.27","","","2022-08-30T09:25:30Z"
"http://numismatics.org/collection/1937.179.30053","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30053","1937.179.30053","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","6.73","","","2022-08-30T09:25:30Z"
"http://numismatics.org/collection/1937.179.30054","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30054","1937.179.30054","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","6.13","","","2022-08-30T09:25:30Z"
"http://numismatics.org/collection/1937.179.30055","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30055","1937.179.30055","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","7.43","","","2022-08-30T09:25:30Z"
"http://numismatics.org/collection/1937.179.30056","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30056","1937.179.30056","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","7.96","","","2022-08-30T09:25:30Z"
"http://numismatics.org/collection/1937.179.30057","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30057","1937.179.30057","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","3.17","","","2022-08-30T09:25:31Z"
"http://numismatics.org/collection/1937.179.30058","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30058","1937.179.30058","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","4.218","","","2022-08-30T09:25:31Z"
"http://numismatics.org/collection/1937.179.30059","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30059","1937.179.30059","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","7.41","","","2022-08-30T09:25:31Z"
"http://numismatics.org/collection/1937.179.30060","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30060","1937.179.30060","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","5.73","https://numismatics.org/collectionimages/19001949/1937/1937.179.30060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30060.rev.width175.jpg","2022-08-30T09:25:31Z"
"http://numismatics.org/collection/1937.179.30061","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30061","1937.179.30061","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","4.6","","","2022-08-30T09:25:31Z"
"http://numismatics.org/collection/1937.179.30062","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30062","1937.179.30062","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","4.44","","","2022-08-30T09:25:31Z"
"http://numismatics.org/collection/1937.179.30063","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30063","1937.179.30063","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","3.28","","","2022-08-30T09:25:32Z"
"http://numismatics.org/collection/1937.179.30064","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30064","1937.179.30064","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","4.4","","","2022-08-30T09:25:32Z"
"http://numismatics.org/collection/1937.179.30065","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30065","1937.179.30065","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","5.26","","","2022-08-30T09:25:32Z"
"http://numismatics.org/collection/1937.179.30066","Copper alloy ban liang, China, 206 BC - 126 BC. 1937.179.30066","1937.179.30066","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","5.14","","","2022-08-30T09:25:32Z"
"http://numismatics.org/collection/1937.179.30067","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30067","1937.179.30067","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","9.42","","","2022-08-30T09:25:32Z"
"http://numismatics.org/collection/1937.179.30068","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30068","1937.179.30068","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","8.51","","","2022-08-30T09:25:32Z"
"http://numismatics.org/collection/1937.179.30069","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30069","1937.179.30069","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","9.17","","","2022-08-30T09:25:33Z"
"http://numismatics.org/collection/1937.179.30070","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30070","1937.179.30070","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","32.0","9.64","","","2022-08-30T09:25:33Z"
"http://numismatics.org/collection/1937.179.30072","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30072","1937.179.30072","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","34.0","10.69","","","2022-08-30T09:25:33Z"
"http://numismatics.org/collection/1937.179.30074","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30074","1937.179.30074","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","36.0","6.97","","","2022-08-30T09:25:33Z"
"http://numismatics.org/collection/1937.179.30076","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30076","1937.179.30076","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","36.0","7.04","","","2022-08-30T09:25:34Z"
"http://numismatics.org/collection/1937.179.30077","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30077","1937.179.30077","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","37.0","6.74","","","2022-08-30T09:25:34Z"
"http://numismatics.org/collection/1937.179.30078","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30078","1937.179.30078","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","35.0","6.5","","","2022-08-30T09:25:34Z"
"http://numismatics.org/collection/1937.179.30079","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30079","1937.179.30079","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","36.0","6.71","","","2022-08-30T09:25:34Z"
"http://numismatics.org/collection/1937.179.30081","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30081","1937.179.30081","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","37.0","6.66","","","2022-08-30T09:25:35Z"
"http://numismatics.org/collection/1937.179.30082","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30082","1937.179.30082","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","36.0","9.06","","","2022-08-30T09:25:35Z"
"http://numismatics.org/collection/1937.179.30083","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30083","1937.179.30083","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","35.0","7.64","","","2022-08-30T09:25:35Z"
"http://numismatics.org/collection/1937.179.30084","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30084","1937.179.30084","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","35.0","7.77","","","2022-08-30T09:25:35Z"
"http://numismatics.org/collection/1937.179.30085","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30085","1937.179.30085","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","35.0","7.66","","","2022-08-30T09:25:35Z"
"http://numismatics.org/collection/1937.179.30086","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30086","1937.179.30086","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","36.0","8.62","","","2022-08-30T09:25:35Z"
"http://numismatics.org/collection/1937.179.30087","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30087","1937.179.30087","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","35.0","8.8","","","2022-08-30T09:25:36Z"
"http://numismatics.org/collection/1937.179.30088","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30088","1937.179.30088","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","35.0","8.4","","","2022-08-30T09:25:36Z"
"http://numismatics.org/collection/1937.179.30089","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30089","1937.179.30089","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","36.0","8.94","","","2022-08-30T09:25:36Z"
"http://numismatics.org/collection/1937.179.30090","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30090","1937.179.30090","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","35.0","9.24","","","2022-08-30T09:25:36Z"
"http://numismatics.org/collection/1937.179.30091","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30091","1937.179.30091","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 1","","","","","","","","","","","","","","","37.0","10.35","","","2022-08-30T09:25:36Z"
"http://numismatics.org/collection/1937.179.30092","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30092","1937.179.30092","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","36.0","5.99","","","2022-08-30T09:25:37Z"
"http://numismatics.org/collection/1937.179.30093","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30093","1937.179.30093","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","37.0","5.99","","","2022-08-30T09:25:37Z"
"http://numismatics.org/collection/1937.179.30094","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30094","1937.179.30094","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","35.0","4.95","","","2022-08-30T09:25:37Z"
"http://numismatics.org/collection/1937.179.30095","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30095","1937.179.30095","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","34.0","4.47","","","2022-08-30T09:25:37Z"
"http://numismatics.org/collection/1937.179.30096","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30096","1937.179.30096","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","36.0","6.92","","","2022-08-30T09:25:37Z"
"http://numismatics.org/collection/1937.179.30097","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30097","1937.179.30097","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","36.0","6.81","","","2022-08-30T09:25:37Z"
"http://numismatics.org/collection/1937.179.30098","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30098","1937.179.30098","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","36.0","7.73","","","2022-08-30T09:25:37Z"
"http://numismatics.org/collection/1937.179.30099","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30099","1937.179.30099","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","36.0","7.48","","","2022-08-30T09:25:38Z"
"http://numismatics.org/collection/1937.179.30100","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30100","1937.179.30100","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","35.0","7.15","","","2022-08-30T09:25:38Z"
"http://numismatics.org/collection/1937.179.30101","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30101","1937.179.30101","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","35.0","7.88","","","2022-08-30T09:25:38Z"
"http://numismatics.org/collection/1937.179.30102","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30102","1937.179.30102","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","35.0","6.77","https://numismatics.org/collectionimages/19001949/1937/1937.179.30102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30102.rev.width175.jpg","2022-08-30T09:25:38Z"
"http://numismatics.org/collection/1937.179.30103","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30103","1937.179.30103","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","35.0","6.92","","","2022-08-30T09:25:38Z"
"http://numismatics.org/collection/1937.179.30104","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30104","1937.179.30104","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","35.0","8.02","","","2022-08-30T09:25:38Z"
"http://numismatics.org/collection/1937.179.30105","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30105","1937.179.30105","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","37.0","10.87","","","2022-08-30T09:25:39Z"
"http://numismatics.org/collection/1937.179.30106","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30106","1937.179.30106","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","35.0","8.8","","","2022-08-30T09:25:39Z"
"http://numismatics.org/collection/1937.179.30107","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30107","1937.179.30107","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","37.0","8.6","","","2022-08-30T09:25:39Z"
"http://numismatics.org/collection/1937.179.30108","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30108","1937.179.30108","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","","","","","","","","36.0","8.47","","","2022-08-30T09:25:39Z"
"http://numismatics.org/collection/1937.179.30110","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30110","1937.179.30110","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 3","","","","","","","","","","","","","","","35.0","8.59","","","2022-08-30T09:25:40Z"
"http://numismatics.org/collection/1937.179.30111","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30111","1937.179.30111","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 3","","","","","","","","","","","","","","","35.0","6.97","","","2022-08-30T09:25:40Z"
"http://numismatics.org/collection/1937.179.30112","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30112","1937.179.30112","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 3","","","","","","","","","","","","","","","35.0","8.24","","","2022-08-30T09:25:40Z"
"http://numismatics.org/collection/1937.179.30113","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30113","1937.179.30113","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 4","","","","","","","","","","","","","","","37.0","10.88","","","2022-08-30T09:25:40Z"
"http://numismatics.org/collection/1937.179.30114","Copper alloy ban liang, China, 221 BC - 206 BC. 1937.179.30114","1937.179.30114","","-221","-206","","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 4","","","","","","","","","","","","","","","35.0","9.5","","","2022-08-30T09:25:40Z"
"http://numismatics.org/collection/1937.179.30147","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30147","1937.179.30147","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","Greece and China","","","","","","ban liang","","","","","","","","2.89","https://numismatics.org/collectionimages/19001949/1937/1937.179.30147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30147.rev.width175.jpg","2022-08-30T09:25:45Z"
"http://numismatics.org/collection/1937.179.30150","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30150","1937.179.30150","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","Greece and China","","","","","","ban liang","","","","","","","","1.98","https://numismatics.org/collectionimages/19001949/1937/1937.179.30150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30150.rev.width175.jpg","2022-08-30T09:25:46Z"
"http://numismatics.org/collection/1937.178.215","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.178.215","1937.178.215","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.94","","","2022-08-30T08:16:45Z"
"http://numismatics.org/collection/1937.178.216","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.178.216","1937.178.216","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:16:45Z"
"http://numismatics.org/collection/1937.179.30991","Copper alloy ban liang of Shi Huang Di, China, 221 BC - 210 BC. 1937.179.30991","1937.179.30991","","-221","-210","Shi Huang Di","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","WOC.313","","","","","","ban liang","","","","","","","36.0","6.812","https://numismatics.org/collectionimages/19001949/1937/1937.179.30991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30991.rev.width175.jpg","2022-08-30T09:28:07Z"
"http://numismatics.org/collection/1962.124.606","Copper alloy ban liang, China, 179 BC - 157 BC. 1962.124.606","1962.124.606","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T07:56:17Z"
"http://numismatics.org/collection/1962.124.607","Copper alloy ban liang, China, 179 BC - 157 BC. 1962.124.607","1962.124.607","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T07:56:18Z"
"http://numismatics.org/collection/1962.124.608","Copper alloy ban liang, China, 179 BC - 157 BC. 1962.124.608","1962.124.608","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T07:56:18Z"
"http://numismatics.org/collection/1962.124.609","Copper alloy ban liang, China, 179 BC - 157 BC. 1962.124.609","1962.124.609","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T07:56:18Z"
"http://numismatics.org/collection/1957.44.48","Copper alloy ban liang, China, 220 BC - 86 BC. 1957.44.48","1957.44.48","","-220","-86","","","","","","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T07:18:40Z"
"http://numismatics.org/collection/1957.187.761","Copper alloy ban liang, China, 179 BC - 157 BC. 1957.187.761","1957.187.761","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.56","","","2022-09-01T07:16:58Z"
"http://numismatics.org/collection/1957.187.762","Copper alloy ban liang, China, 179 BC - 157 BC. 1957.187.762","1957.187.762","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","30.0","","","","2022-09-01T07:16:58Z"
