"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8764","Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8764","1944.100.8764","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","","Licinius","RIC VII Cyzicus 10","","Jupiter","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Crispus","RIC VII Cyzicus 10","Mysia","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","18.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.8764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8764.rev.width175.jpg","2023-03-17T09:58:34Z"
"http://numismatics.org/collection/1944.100.9446","Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9446","1944.100.9446","http://numismatics.org/ocre/id/ric.7.aq.9","317","317","","Constantine I","RIC VII Aquileia 9","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 9","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPA I-VVENTVTIS","Prince in militaty dress standing left, spear in right hand, left hand on shield","","","12","19.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9446.rev.width175.jpg","2023-03-17T09:58:47Z"
"http://numismatics.org/collection/1944.100.9643","Bronze AE3 of Constantine I, Ticinum, AD 321 - AD 322. 1944.100.9643","1944.100.9643","http://numismatics.org/ocre/id/ric.7.tic.164","321","322","","Constantine I","RIC VII Ticinum 164","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 164","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","7","18.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.9643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9643.rev.width175.jpg","2023-03-17T09:58:47Z"
"http://numismatics.org/collection/1984.146.1472","Bronze Coin of Constantine I, Trier, AD 317 - AD 318. 1984.146.1472","1984.146.1472","http://numismatics.org/ocre/id/ric.7.tri.175","317","318","","Constantine I","RIC VII Treveri 175","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 175","Gallia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right seen from behind","CLARITAS REIPVBLICAE","Sol standing left holding globe in left and raising right","","","6","19.5","3.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.1472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1472.rev.width175.jpg","2023-03-17T09:58:49Z"
"http://numismatics.org/collection/1922.38.24","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1922.38.24","1922.38.24","http://numismatics.org/ocre/id/ric.7.sis.181","321","324","","Constantine I","RIC VII Siscia 181","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 181","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT/X in wreath","","","6","18.5","2.9","https://numismatics.org/collectionimages/19001949/1922/1922.38.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.24.rev.width175.jpg","2023-03-17T09:45:53Z"
"http://numismatics.org/collection/1944.100.7971","Gold Coin of Constantine I, Nicomedia, AD 325 - AD 326 1944.100.7971","1944.100.7971","http://numismatics.org/ocre/id/ric.7.nic.110","325","326","","Constantine I","RIC VII Nicomedia 110","","Victory","Solidus","Roman","","","","","Struck","Gold","Nicomedia","Coin","","","","Crispus","RIC VII Nicomedia 110","Bithynia","","","","","","","Head with plain diadem looking upwards","CRISPVS - CAESAR","Victory adv. left holding wreath in right and palm in left","","","12","19.5","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.7971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7971.rev.width175.jpg","2023-03-17T09:46:01Z"
"http://numismatics.org/collection/1944.100.6299","Bronze Coin of Licinius, Rome, AD 317 - AD 318. 1944.100.6299","1944.100.6299","http://numismatics.org/ocre/id/ric.7.rom.102","317","318","","Licinius","RIC VII Rome 102","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 102","Italy","","","","","","CRISPVS NOBIL CAES","Bust laureate cuirassed right","[PR]INCIPIA - IVVENTV[TIS]","Prince helmeted, nude standing right holding reversed spear, hand on shield set on ground, cloak spread","","","11","19.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.6299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6299.rev.width175.jpg","2023-03-17T09:46:38Z"
"http://numismatics.org/collection/1944.100.6298","Bronze Coin of Licinius, Rome, AD 317 - AD 318. 1944.100.6298","1944.100.6298","http://numismatics.org/ocre/id/ric.7.rom.102","317","318","","Licinius","RIC VII Rome 102","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 102","Italy","","","","","","CRISPVS NOBIL CAES","Bust laureate cuirassed right","PRINCIPIA - IVVENTVTIS","Prince helmeted, nude standing right holding reversed spear, hand on shield set on ground, cloak spread","","","6","19.5","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6298.rev.width175.jpg","2023-03-17T09:46:52Z"
"http://numismatics.org/collection/1995.39.83","Bronze AE3 of Licinius, Rome, AD 321. 1995.39.83","1995.39.83","http://numismatics.org/ocre/id/ric.7.rom.234","321","321","","Licinius","RIC VII Rome 234","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 234","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","Wreath enclosing VOT / V","","","5","18.5","2.52","https://numismatics.org/collectionimages/19501999/1995/1995.39.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.83.rev.width175.jpg","2023-03-17T09:46:56Z"
"http://numismatics.org/collection/1944.100.7294","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7294","1944.100.7294","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","","Constantine I","RIC VII Rome 266","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 266","Italy","","","","","","FL I[VL CR]ISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.7294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7294.rev.width175.jpg","2023-03-17T09:46:59Z"
"http://numismatics.org/collection/1944.100.13359","Bronze AE3 of Constantine I, Londinium, AD 321 - AD 322. 1944.100.13359","1944.100.13359","http://numismatics.org/ocre/id/ric.7.lon.230","321","322","","Constantine I","RIC VII Londinium 230","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 230","Britannia","","","","","","CRISPVS - NOBIL C","Bust helmeted cuirassed left","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.13359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13359.rev.width175.jpg","2023-03-17T10:03:07Z"
"http://numismatics.org/collection/1944.100.13360","Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323. 1944.100.13360","1944.100.13360","http://numismatics.org/ocre/id/ric.7.lon.250","322","323","","Constantine I","RIC VII Londinium 250","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 250","Britannia","","","","","","CRISPVS - NOBIL C","Bust laureate cuirassed left with spear in right and shield on left shoulder","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13360.rev.width175.jpg","2023-03-17T10:03:07Z"
"http://numismatics.org/collection/1984.146.1478","Bronze AE3 of Constantine I, Trier, AD 320 1984.146.1478","1984.146.1478","http://numismatics.org/ocre/id/ric.7.tri.255","320","320","","Constantine I","RIC VII Treveri 255","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 255","Gallia","","","","","","CRISPVS - NOB CAES","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by captives","","","12","18.0","2.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.1478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1478.rev.width175.jpg","2023-03-17T10:04:03Z"
"http://numismatics.org/collection/1933.999.213","Bronze Coin of Licinius, Rome, AD 317 - AD 318. 1933.999.213","1933.999.213","http://numismatics.org/ocre/id/ric.7.rom.102","317","318","","Licinius","RIC VII Rome 102","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 102","Italy","","","","","","CRISPVS NOBIL CAES","Bust laureate cuirassed right","PRINCIPI-A IVVENTVTIS","Prince helmeted, nude standing right holding reversed spear, hand on shield set on ground, cloak spread","","","6","20.0","2.52","https://numismatics.org/collectionimages/19001949/1933/1933.999.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.213.rev.width175.jpg","2023-03-17T10:04:16Z"
"http://numismatics.org/collection/1944.100.7782","Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321. 1944.100.7782","1944.100.7782","http://numismatics.org/ocre/id/ric.7.sis.161","320","321","","Constantine I","RIC VII Siscia 161","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 161","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT / V in laurel wreath","","","6","17.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.7782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7782.rev.width175.jpg","2023-03-17T10:05:06Z"
"http://numismatics.org/collection/1944.100.11248","Bronze AE3 of Constantine I, Arelate, AD 318. 1944.100.11248","1944.100.11248","http://numismatics.org/ocre/id/ric.7.ar.162","318","318","","Constantine I","RIC VII Arelate 162","","Mars","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 162","Gallia","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPIA IV-VENTVIS","Mars standing l., in military dress, chlamys, leaning on shield reversed spear","","","6","19.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.11248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11248.rev.width175.jpg","2023-03-17T09:35:21Z"
"http://numismatics.org/collection/1944.100.10997","Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321. 1944.100.10997","1944.100.10997","http://numismatics.org/ocre/id/ric.7.thes.118","320","321","","Constantine I","RIC VII Thessalonica 118","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 118","Macedonia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / V","","","4","19.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.10997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10997.rev.width175.jpg","2023-03-17T09:35:33Z"
"http://numismatics.org/collection/1944.100.11553","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11553","1944.100.11553","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","","Constantine I","RIC VII Alexandria 35","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Crispus","RIC VII Alexandria 35","Egypt","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","19.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.11553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11553.rev.width175.jpg","2023-03-17T09:36:04Z"
"http://numismatics.org/collection/1944.100.7241","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7241","1944.100.7241","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","","Licinius","RIC VII Rome 240","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 240","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","19.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.7241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7241.rev.width175.jpg","2023-03-17T09:36:45Z"
"http://numismatics.org/collection/1944.100.11005","Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321. 1944.100.11005","1944.100.11005","http://numismatics.org/ocre/id/ric.7.thes.121","320","321","","Constantine I","RIC VII Thessalonica 121","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 121","Macedonia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","12","18.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.11005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11005.rev.width175.jpg","2023-03-17T09:36:46Z"
"http://numismatics.org/collection/1944.100.9668","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9668","1944.100.9668","http://numismatics.org/ocre/id/ric.7.tic.170","322","325","","Constantine I","RIC VII Ticinum 170","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 170","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","12","18.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.9668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9668.rev.width175.jpg","2023-03-17T09:36:48Z"
"http://numismatics.org/collection/1933.999.354","Bronze AE3 of Constantine I, Aquileia, AD 317. 1933.999.354","1933.999.354","http://numismatics.org/ocre/id/ric.7.aq.9","317","317","","Constantine I","RIC VII Aquileia 9","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 9","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPA I-VVENTVTIS","Prince in militaty dress standing left, spear in right hand, left hand on shield","","","6","18.0","3.05","https://numismatics.org/collectionimages/19001949/1933/1933.999.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.354.rev.width175.jpg","2023-03-17T09:37:13Z"
"http://numismatics.org/collection/1944.100.11222","Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11222","1944.100.11222","http://numismatics.org/ocre/id/ric.7.ar.143","317","318","","Constantine I","RIC VII Arelate 143","","Mars","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 143","Gallia","","","","","","CRISPVS NOB CAES","Bust laureate, draped cuirassed right","PRINCIPIA IVV-ENTVTIS","Sol standing right, chlamys across l. shoulder, globe in l. hand, raising right","","","1","20.5","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.11222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11222.rev.width175.jpg","2023-03-17T09:37:26Z"
"http://numismatics.org/collection/1944.100.7851","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7851","1944.100.7851","http://numismatics.org/ocre/id/ric.7.sis.181","321","324","","Constantine I","RIC VII Siscia 181","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 181","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT/X in wreath","","","6","18.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.7851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7851.rev.width175.jpg","2023-03-17T09:47:09Z"
"http://numismatics.org/collection/1944.100.9605","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320 1944.100.9605","1944.100.9605","http://numismatics.org/ocre/id/ric.7.tic.117","319","320","","Constantine I","RIC VII Ticinum 117","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 117","Italy","","","","","","C-RISPVS NOB CAES","Bust cuirassed left with spear pointing forward, shield on left arm","VIRTVS EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","11","18.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.9605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9605.rev.width175.jpg","2023-03-17T09:48:18Z"
"http://numismatics.org/collection/1944.100.7966","Gold Solidus of Constantine I, Nicomedia, AD 324 1944.100.7966","1944.100.7966","http://numismatics.org/ocre/id/ric.7.nic.61","324","324","","Constantine I","RIC VII Nicomedia 61","","Concordia","Solidus","Roman","","","","","Struck","Gold","Nicomedia","Coin","","","","Crispus","RIC VII Nicomedia 61","Bithynia","","","","","","FL IVL CRIS-PVS NOB CAES","Bust nude laureate left with spear pointing forward, shield on left arm","CONCOR-D-I-A AVGG NN","Concordia seated left on throne, holding caduceus in right and cornucopiae in left","","","11","19.5","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.7966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7966.rev.width175.jpg","2023-03-17T09:48:21Z"
"http://numismatics.org/collection/1944.100.9866","Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9866","1944.100.9866","http://numismatics.org/ocre/id/ric.7.her.75","325","326","","Constantine I","RIC VII Heraclea 75","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Crispus","RIC VII Heraclea 75","Thrace","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers","","","10","18.5","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.9866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9866.rev.width175.jpg","2023-03-17T09:49:20Z"
"http://numismatics.org/collection/1944.100.13206","Bronze Coin of Constantine I, Trier, AD 321 1944.100.13206","1944.100.13206","http://numismatics.org/ocre/id/ric.7.tri.321","321","321","","Constantine I","RIC VII Treveri 321","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 321","Gallia","","","","","","[IV]L CRISPVS NOB CAES","Bust laureate left with spear over right shoulder and shield on left.","BEATA TRAN-QVILLITAS","globe set on altar, inscribed VO / TIS / XX, three stars above","","","6","17.0","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.13206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13206.rev.width175.jpg","2023-03-17T09:15:25Z"
"http://numismatics.org/collection/1933.999.214","Bronze Coin of Licinius, Rome, AD 317 - AD 318 1933.999.214","1933.999.214","http://numismatics.org/ocre/id/ric.7.rom.102","317","318","","Licinius","RIC VII Rome 102","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 102","Italy","","","","","","CRISPVS NOBIL CAES","Bust laureate cuirassed right","PRINCIPIA I-VVENTVTIS","Prince helmeted, nude standing right holding reversed spear, hand on shield set on ground, cloak spread","","","6","18.5","3.49","https://numismatics.org/collectionimages/19001949/1933/1933.999.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.214.rev.width175.jpg","2023-03-17T09:15:30Z"
"http://numismatics.org/collection/1944.100.9483","Bronze AE3 of Constantine I, Aquileia, AD 321. 1944.100.9483","1944.100.9483","http://numismatics.org/ocre/id/ric.7.aq.87","321","321","","Constantine I","RIC VII Aquileia 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 87","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / V","","","6","17.5","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.9483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9483.rev.width175.jpg","2023-03-17T09:16:07Z"
"http://numismatics.org/collection/1944.100.10924","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1944.100.10924","1944.100.10924","http://numismatics.org/ocre/id/ric.7.thes.20","317","318","","Constantine I","RIC VII Thessalonica 20","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 20","Macedonia","","","","","","CRISPVS NOBILISSIMVS CAES","Bust laureate draped cuirassed right","PRINCIPIA - IVVENTVTIS","Prince in military dress stg. right, shield set in ground spear reversed","","","11","20.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.10924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10924.rev.width175.jpg","2023-03-17T09:16:10Z"
"http://numismatics.org/collection/1944.100.13448","Bronze AE3 of Constantine I, Lugdunum, AD 321 1944.100.13448","1944.100.13448","http://numismatics.org/ocre/id/ric.7.lug.133","321","321","","Constantine I","RIC VII Lugdunum 133","","","AE2||AE3","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Crispus","RIC VII Lugdunum 133","Gallia","","","","","","CRISPVS - NOB CAES","Bust laureate cuirassed right","BEATA TRANQVILLITAS","globe set on altar inscribed VOT / IS / XX, three stars above","","","12","17.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.13448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13448.rev.width175.jpg","2023-03-17T09:50:21Z"
"http://numismatics.org/collection/1984.146.1453","Bronze AE3 of Constantine I, Trier, AD 317 1984.146.1453","1984.146.1453","http://numismatics.org/ocre/id/ric.7.tri.142","317","317","","Constantine I","RIC VII Treveri 142","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 142","Gallia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate cuirassed right","PRINCIPI • IVVENTVTIS","Prince standing right holding transverse spear in right and globe in left","","","6","18.5","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.1453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1453.rev.width175.jpg","2023-03-17T09:51:22Z"
"http://numismatics.org/collection/1944.100.11007","Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11007","1944.100.11007","http://numismatics.org/ocre/id/ric.7.thes.125","324","324","","Constantine I","RIC VII Thessalonica 125","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 125","Macedonia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","12","18.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.11007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11007.rev.width175.jpg","2023-03-17T09:51:27Z"
"http://numismatics.org/collection/1944.100.13219","Bronze AE3 of Constantine I, Trier, AD 322 - AD 323. 1944.100.13219","1944.100.13219","http://numismatics.org/ocre/id/ric.7.tri.372","322","323","","Constantine I","RIC VII Treveri 372","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 372","Gallia","","","","","","IVL CRISPVS NOB CAES","Bust laureate cuirassed left with spear over right shoulder and shield on left.","BEATA TRAN-QVILLITAS","globe set on altar inscribed VO / TIS / XX three stars above","","","6","18.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.13219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13219.rev.width175.jpg","2023-03-17T09:51:49Z"
"http://numismatics.org/collection/1944.100.13220","Bronze AE3 of Constantine I, Trier, AD 322 - AD 323. 1944.100.13220","1944.100.13220","http://numismatics.org/ocre/id/ric.7.tri.372","322","323","","Constantine I","RIC VII Treveri 372","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 372","Gallia","","","","","","IVL CRISPVS NOB CAES","Bust laureate cuirassed left with spear over right shoulder and shield on left.","BEATA TRAN-QVILLITAS","globe set on altar inscribed VO / TIS / XX three stars above","","","6","18.5","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.13220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13220.rev.width175.jpg","2023-03-17T09:51:49Z"
"http://numismatics.org/collection/1975.226.16","Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1975.226.16","1975.226.16","http://numismatics.org/ocre/id/ric.7.tri.440","323","324","","Constantine I","RIC VII Treveri 440","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 440","Gallia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","19.5","2.97","https://numismatics.org/collectionimages/19501999/1975/1975.226.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.16.rev.width175.jpg","2023-03-17T09:51:50Z"
"http://numismatics.org/collection/1944.100.13164","Bronze AE3 of Constantine I, Trier, AD 317 - AD 318. 1944.100.13164","1944.100.13164","http://numismatics.org/ocre/id/ric.7.tri.177","317","318","","Constantine I","RIC VII Treveri 177","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 177","Gallia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate cuirassed right","[C]LARIT[AS] REIPVBLICAE","Sol radiate standing, raising right hand, globe in left, chlamys across shoulder","","","12","19.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.13164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13164.rev.width175.jpg","2023-03-17T09:52:14Z"
