"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1992.54.1303","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1303","1992.54.1303","http://numismatics.org/sco/id/sc.1.922.1e","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1e","","","Seleucid Coins (part 1) 922.1e||WSM.1039","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.rev.width175.jpg","2024-05-24T02:44:39Z"
"http://numismatics.org/collection/1992.54.1305","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1305","1992.54.1305","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.rev.width175.jpg","2024-05-24T02:45:04Z"
"http://numismatics.org/collection/1992.54.1309","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1309","1992.54.1309","http://numismatics.org/sco/id/sc.1.922.4","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.4","","","Seleucid Coins (part 1) 922.4||WSM.1041","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1309.rev.width175.jpg","2024-05-24T02:45:55Z"
"http://numismatics.org/collection/1992.54.1311","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1311","1992.54.1311","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","","3.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.1311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1311.rev.width175.jpg","2024-05-24T02:46:22Z"
"http://numismatics.org/collection/1992.54.1313","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1313","1992.54.1313","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seatd l. on omphalos, holding arrow in r. hand and grounded bow in l.","","","1","","3.13","https://numismatics.org/collectionimages/19501999/1992/1992.54.1313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1313.rev.width175.jpg","2024-05-24T02:46:48Z"
"http://numismatics.org/collection/1992.54.1315","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1315","1992.54.1315","http://numismatics.org/sco/id/sc.1.922.1d","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1d","","","Seleucid Coins (part 1) 922.1d||WSM.1036","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.03","https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.rev.width175.jpg","2024-05-24T02:47:14Z"
"http://numismatics.org/collection/1992.54.1318","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1318","1992.54.1318","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.rev.width175.jpg","2024-05-24T02:47:52Z"
"http://numismatics.org/collection/1992.54.1320","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1320","1992.54.1320","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1320.rev.width175.jpg","2024-05-24T02:48:18Z"
"http://numismatics.org/collection/1992.54.1322","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1322","1992.54.1322","http://numismatics.org/sco/id/sc.1.922.1c","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1c","","","Seleucid Coins (part 1) 922.1c||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.73","https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.rev.width175.jpg","2024-05-24T02:48:44Z"
"http://numismatics.org/collection/1992.54.1324","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1324","1992.54.1324","http://numismatics.org/sco/id/sc.1.922.1g.Add","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1g.Add","","","Seleucid Coins (part 1) 922.1g.Add||WSM.1035","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.77","https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.rev.width175.jpg","2024-05-24T02:49:10Z"
"http://numismatics.org/collection/1992.54.1326","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1326","1992.54.1326","http://numismatics.org/sco/id/sc.1.922.1f","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1f","","","Seleucid Coins (part 1) 922.1f||WSM.1038","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, holding arroe in r. hand and grounded bow in l.","","","2","","4.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.rev.width175.jpg","2024-05-24T02:49:37Z"
"http://numismatics.org/collection/1992.54.1328","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1328","1992.54.1328","http://numismatics.org/sco/id/sc.1.922.7e","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7e","","","Seleucid Coins (part 1) 922.7e","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.rev.width175.jpg","2024-05-24T02:50:03Z"
"http://numismatics.org/collection/1992.54.1395","Bronze Denomination C (unit) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1395","1992.54.1395","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1317","","","BMC.27||Seleucid Coins (part 2) 1317","","","","","","","","","Diademed bust of Artemis r.; quiver behind shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Atremis stdg. l., holding spear in l.; roe l. beside her","","","12","","4.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1395.rev.width175.jpg","2024-05-24T03:03:16Z"
"http://numismatics.org/collection/1992.54.1526","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1526","1992.54.1526","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","12","","6.71","https://numismatics.org/collectionimages/19501999/1992/1992.54.1526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1526.rev.width175.jpg","2024-05-24T03:29:43Z"
"http://numismatics.org/collection/1992.54.1528","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1528","1992.54.1528","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","1","","9.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.1528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1528.rev.width175.jpg","2024-05-24T03:30:09Z"
"http://numismatics.org/collection/1992.54.1533","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1533","1992.54.1533","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","12","","7.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1533.rev.width175.jpg","2024-05-24T03:31:13Z"
"http://numismatics.org/collection/1992.54.1535","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1535","1992.54.1535","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","1","","7.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1535.rev.width175.jpg","2024-05-24T03:31:39Z"
"http://numismatics.org/collection/1992.54.1537","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1537","1992.54.1537","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","1","","7.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1537.rev.width175.jpg","2024-05-24T03:32:05Z"
"http://numismatics.org/collection/1992.54.1540","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1540","1992.54.1540","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","12","","6.58","https://numismatics.org/collectionimages/19501999/1992/1992.54.1540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1540.rev.width175.jpg","2024-05-24T03:32:44Z"
"http://numismatics.org/collection/1992.54.1542","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1542","1992.54.1542","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Bust of Artemis r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow & quiver","","","12","","6.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1542.rev.width175.jpg","2024-05-24T03:33:10Z"
"http://numismatics.org/collection/1944.100.76820","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76820","1944.100.76820","http://numismatics.org/sco/id/sc.1.2301.1b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301.1b","","","CSE.328||Seleucid Coins (part 2) 2301.1b","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing l. holding arrow","","","1","16.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.rev.width175.jpg","2024-05-24T07:58:47Z"
"http://numismatics.org/collection/1944.100.76821","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76821","1944.100.76821","http://numismatics.org/sco/id/sc.1.2301","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301","","","CSE.328||Seleucid Coins (part 2) 2301","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing l. holding arrow","","","1","15.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.rev.width175.jpg","2024-05-24T07:59:00Z"
"http://numismatics.org/collection/1944.100.76844","Bronze Denomination B (double) of Antiochus IX Cyzicenus, Uncertain value, 114 BCE–95 BCE. 1944.100.76844","1944.100.76844","http://numismatics.org/sco/id/sc.1.2379","-114","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Syria||Phoenicia||Coele-Syria","Seleucid Coins (part 2) 2379","","","Seleucid Coins (part 2) 2379","","","","","","","","","Female head r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Male figure standing l. leaning on spear","","","12","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76844.rev.width175.jpg","2024-05-24T08:04:07Z"
"http://numismatics.org/collection/1992.54.2257","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2257","1992.54.2257","http://numismatics.org/sco/id/sc.1.2301","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301","","","CSE.323-26||Seleucid Coins (part 2) 2301","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.96","https://numismatics.org/collectionimages/19501999/1992/1992.54.2257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2257.rev.width175.jpg","2024-05-24T05:52:01Z"
"http://numismatics.org/collection/1992.54.2273","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2273","1992.54.2273","http://numismatics.org/sco/id/sc.1.2301","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301","","","CSE.328||Seleucid Coins (part 2) 2301","","","","","","","","","Bust of Artemis r., quiver behind shoulder","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Nude Apollo stdg. l., holding arrow in r. & resting l. on bow; in exergue, date","","","1","","2.63","https://numismatics.org/collectionimages/19501999/1992/1992.54.2273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2273.rev.width175.jpg","2024-05-24T05:53:07Z"
"http://numismatics.org/collection/1992.54.2274","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2274","1992.54.2274","http://numismatics.org/sco/id/sc.1.2301.1","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301.1","","","CSE.328||Seleucid Coins (part 2) 2301.1","","","","","","","","","Bust of Artemis r., quiver behind shoulder","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Nude Apollo stdg. l., holding arrow in r. & resting l. on bow; in exergue, date","","","12","","3.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.2274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2274.rev.width175.jpg","2024-05-24T05:53:21Z"
"http://numismatics.org/collection/1992.54.2386","Bronze Denomination B (double) of Antiochus IX Cyzicenus, Uncertain value, 114 BCE–112 BCE. 1992.54.2386","1992.54.2386","http://numismatics.org/sco/id/sc.1.2379","-114","-96","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Phoenicia||Coele-Syria||Syria","Seleucid Coins (part 2) 2379","","","BMC.31||Seleucid Coins (part 2) 2379","","","","","","","","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Artemis stdg. facing, clad in short chiton, holding spear & bow","","","1","","6.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.2386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2386.rev.width175.jpg","2024-05-24T06:17:19Z"
"http://numismatics.org/collection/1992.54.2425","Bronze Denomination C (unit) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.2425","1992.54.2425","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1317","","","BMC.27-28||Seleucid Coins (part 2) 1317","","","","","","","","","Bust of Artemis r.; behind shoulder, quiver","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis stdg. l., wearing short chiton & holding spear in l.; beside her, roe l.","","","12","","5.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.2425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2425.rev.width175.jpg","2024-05-24T06:24:21Z"
"http://numismatics.org/collection/1992.54.2426","Bronze Denomination C (unit) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.2426","1992.54.2426","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1317","","","BMC.27-28||Seleucid Coins (part 2) 1317","","","","","","","","","Bust of Artemis r.; behind shoulder, quiver","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis stdg. l., wearing short chiton & holding spear in l.; beside her, roe l.","","","12","","4.71","https://numismatics.org/collectionimages/19501999/1992/1992.54.2426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2426.rev.width175.jpg","2024-05-24T06:24:34Z"
