"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.109.2147","Cupronickel cent, Philadelphia (Pa.), 1859. 1980.109.2147","1980.109.2147","","1859","1859","","","","","","cent","North American","","","","","","Cupronickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 312||Judd 228||Pollock 272","United States","","","","","","UNITED STATES OF AMERICA 1859","Indian hd. l.","ONE CENT","value within wreath, shield above","","","","19.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2147.rev.width175.jpg","2022-09-02T05:07:38Z"
"http://numismatics.org/collection/1980.109.2148","Silver 1/2 dollar, Philadelphia (Pa.), 1862. 1980.109.2148","1980.109.2148","","1862","1862","","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 357||Judd 293||Pollock 351","United States","","","","","","************* 1862","Liberty std. r. with shield and liberty cap on pole","UNITED STATES OF AMERICA HALF DOL.","eagle standing. front with shield, head l.","","","","31.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2148.rev.width175.jpg","2022-09-02T05:07:38Z"
"http://numismatics.org/collection/1980.109.2149","Brass 10 dollar, Philadelphia (Pa.), 1862. 1980.109.2149","1980.109.2149","","1862","1862","","","","","","10 dollar","North American","","","","","","Brass","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 355||Judd 297||Pollock 356","United States","","","","","","************* 1862","Liberty hd. l.","UNITED STATES OF AMERICA TEN D.","eagle standing. front with shield, head l.","","","","27.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2149.rev.width175.jpg","2022-09-02T05:07:39Z"
"http://numismatics.org/collection/1980.109.2152","Copper 3 cent, Philadelphia (Pa.), 1863. 1980.109.2152","1980.109.2152","","1863","1863","","","","","","3 cent","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 395||Judd 319||Pollock 384","United States","","","","","","************* 1863","Liberty hd. l.","UNITED STATES OF AMERICA 3 CENTS","value within wreath","","","","27.0","9.475","https://numismatics.org/collectionimages/19501999/1980/1980.109.2152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2152.rev.width175.jpg","2022-09-02T05:07:40Z"
"http://numismatics.org/collection/1980.109.2153","Copper 3 cent, Philadelphia (Pa.), 1863. 1980.109.2153","1980.109.2153","","1863","1863","","","","","","3 cent","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 396||Judd 319||Pollock 384","United States","","","","","","************* 1863","Liberty hd. l.","UNITED STATES OF AMERICA 3 CENTS","value within wreath","","","","27.0","7.7","https://numismatics.org/collectionimages/19501999/1980/1980.109.2153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2153.rev.width175.jpg","2022-09-02T05:07:40Z"
"http://numismatics.org/collection/1980.109.2154","Silver 10 cent, Philadelphia (Pa.), 1863. 1980.109.2154","1980.109.2154","","1863","1863","","","","","","10 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 383||Judd 325||Pollock 390","United States","","","","","","POSTAGE CURRENCY ACT JULY 1862 10 CENTS 1863","","EXCHANGED FOR U.S. NOTES","shield in wreath, arrows behind","","","","17.0","1.47","https://numismatics.org/collectionimages/19501999/1980/1980.109.2154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2154.rev.width175.jpg","2022-09-02T05:07:40Z"
"http://numismatics.org/collection/1980.109.2155","Copper 1/2 dollar, Philadelphia (Pa.), 1863. 1980.109.2155","1980.109.2155","","1863","1863","","","","","","1/2 dollar","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 375||Judd 339||Pollock 411","United States","","","","","","************* 1863","Liberty std. r. with shield and liberty cap on shield","UNITED STATES OF AMERICA HALF DOL.","Eagle stg.l. with shield","","","","31.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2155.rev.width175.jpg","2022-09-02T05:07:41Z"
"http://numismatics.org/collection/1980.109.2156","Copper 1/4 dollar, Philadelphia (Pa.), 1865. 1980.109.2156","1980.109.2156","","1865","1865","","","","","","1/4 dollar","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 504||Judd 424||Pollock 496","United States","","","","","","************* 1865","Liberty std. r. with shield and liberty cap on pole","UNITED STATES OF AMERICA QUARTER DOLLAR","Eagle standing. front with shield","","","","24.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2156.rev.width175.jpg","2022-09-02T05:07:41Z"
"http://numismatics.org/collection/1980.109.2157","Copper dollar, Philadelphia (Pa.), 1865. 1980.109.2157","1980.109.2157","","1865","1865","","","","","","dollar","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 493||Judd 437||Pollock 510","United States","","","","","","************* 1865","Liberty std. r. with shield and liberty cap on pole","UNITED STATES OF AMERICA ONE DOL.","Eagle standing. front with shield","","","","38.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2157.rev.width175.jpg","2022-09-02T05:07:41Z"
"http://numismatics.org/collection/1980.109.2158","Copper dollar, Philadelphia (Pa.), 1865. 1980.109.2158","1980.109.2158","","1865","1865","","","","","","dollar","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 489||Judd 438||Pollock 511","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. l.","1 DOLLAR 1865","value and date within wreath","","","","15.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2158.rev.width175.jpg","2022-09-02T05:07:41Z"
"http://numismatics.org/collection/1980.109.2159","Nickel 5 cent, Philadelphia (Pa.), 1866. 1980.109.2159","1980.109.2159","","1866","1866","","","","","","5 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 541||Judd 461||Pollock 535","United States","","","","","","UNITED STATES OF AMERICA","Washington bust r.","5 CENTS","value within wreath, motto above","","","","20.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2159.rev.width175.jpg","2022-09-02T05:07:41Z"
"http://numismatics.org/collection/1980.109.2160","Nickel 5 cent, Philadelphia (Pa.), 1866. 1980.109.2160","1980.109.2160","","1866","1866","","","","","","5 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 558||Judd 470||Pollock 562","United States","","","","","","IN GOD WE TRUST 1866","Washington bust r.","UNITED STATES OF AMERICA 5","value within wreath","","","","20.0","4.987","https://numismatics.org/collectionimages/19501999/1980/1980.109.2160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2160.rev.width175.jpg","2022-09-02T05:07:42Z"
"http://numismatics.org/collection/1980.109.2161","Nickel 5 cent, Philadelphia (Pa.), 1866. 1980.109.2161","1980.109.2161","","1866","1866","","","","","","5 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 567||Judd 489||Pollock 577","United States","","","","","","IN GOD WE TRUST 1866","shield and wreath","UNITED STATES OF AMERICA 5","value within wreath","","","","20.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2161.rev.width175.jpg","2022-09-02T05:07:42Z"
"http://numismatics.org/collection/1980.109.2162","Nickel 5 cent, Philadelphia (Pa.), 1867. 1980.109.2162","1980.109.2162","","1867","1867","","","","","","5 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 626||Judd 566||Pollock 627","United States","","","","","","UNITED STATES OF AMERICA 1867","Liberty hd. l.","5 CENTS","value within wreath, motto above","","","","21.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2162.rev.width175.jpg","2022-09-02T05:07:43Z"
"http://numismatics.org/collection/1980.109.2163","Brass 10 dollar, Philadelphia (Pa.), 1862. 1980.109.2163","1980.109.2163","","1862","1862","","","","","","10 dollar","North American","","","","","","Brass","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 356||Judd 298||Pollock 357","United States","","","","","","************* 1862","Liberty hd. l.","UNITED STATES OF AMERICA TEN D.","eagle standing. front with shield, head l.","","","","27.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2163.rev.width175.jpg","2022-09-02T05:07:43Z"
"http://numismatics.org/collection/1980.109.2164","Nickel cent, Philadelphia (Pa.), 1868. 1980.109.2164","1980.109.2164","","1868","1868","","","","","","cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 698||Judd 605||Pollock 670","United States","","","","","","UNITED STATES OF AMERICA 1868","Liberty hd. l.","I","value within wreath","","","","15.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2164.rev.width175.jpg","2022-09-02T05:07:43Z"
"http://numismatics.org/collection/1980.109.2165","Nickel 5 cent, Philadelphia (Pa.), 1868. 1980.109.2165","1980.109.2165","","1868","1868","","","","","","5 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 675||Judd 633||Pollock 705","United States","","","","","","UNITED STATES OF AMERICA 1868","Liberty hd. l.","V","value within wreath, motto above","","","","22.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2165.rev.width175.jpg","2022-09-02T05:07:43Z"
"http://numismatics.org/collection/1980.109.2166","Copper 10 dollar, Philadelphia (Pa.), 1868. 1980.109.2166","1980.109.2166","","1868","1868","","","","","","10 dollar","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 651a||Judd 662||Pollock 735","United States","","","","","","************* 1868","Liberty hd. l.","UNITED STATES OF AMERICA TEN D.","Eagle standing. front, with shield","","","","28.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2166.rev.width175.jpg","2022-09-02T05:07:43Z"
"http://numismatics.org/collection/1980.109.2167","Nickel 5 cent, Philadelphia (Pa.), 1869. 1980.109.2167","1980.109.2167","","1869","1869","","","","","","5 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 803||Judd 684||Pollock 763","United States","","","","","","UNITED STATES OF AMERICA 1869","Liberty hd. l.","V","value within wreath, motto above","","","","22.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2167.rev.width175.jpg","2022-09-02T05:07:43Z"
"http://numismatics.org/collection/1980.109.2168","Silver 10 cent, Philadelphia (Pa.), 1869. 1980.109.2168","1980.109.2168","","1869","1869","","","","","","10 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 774||Judd 697||Pollock 776","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r., motto below","STANDARD SILVER 10 CENTS 1869","value within wreath","","","","17.0","2.01","https://numismatics.org/collectionimages/19501999/1980/1980.109.2168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2168.rev.width175.jpg","2022-09-02T05:07:43Z"
"http://numismatics.org/collection/1980.109.2169","Silver 10 cent, Philadelphia (Pa.), 1869. 1980.109.2169","1980.109.2169","","1869","1869","","","","","","10 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 786||Judd 703||Pollock 782","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r., motto below","STANDARD SILVER 10 CENTS 1869","value within wreath","","","","17.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2169.rev.width175.jpg","2022-09-02T05:07:44Z"
"http://numismatics.org/collection/1980.109.2170","Silver 10 cent, Philadelphia (Pa.), 1869. 1980.109.2170","1980.109.2170","","1869","1869","","","","","","10 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 780||Judd 709||Pollock 788","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r., motto below","STANDARD SILVER 10 CENTS 1869","value within wreath","","","","17.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2170.rev.width175.jpg","2022-09-02T05:07:45Z"
"http://numismatics.org/collection/1980.109.2171","Nickel dime/10 cent of the United States, Philadelphia (Pa.), 1869. 1980.109.2171","1980.109.2171","","1869","1869","","","","","","dime||10 cent","North American","","","the United States","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 792||Judd 714||Pollock 793","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","18.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2171.rev.width175.jpg","2022-09-02T05:07:45Z"
"http://numismatics.org/collection/1980.109.2172","Billon dime/10 cent of the United States, Philadelphia (Pa.), 1869. 1980.109.2172","1980.109.2172","","1869","1869","","","","","","dime||10 cent","North American","","","the United States","","","Billon","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 795||Judd 716||Pollock 795","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","18.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2172.rev.width175.jpg","2022-09-02T05:07:45Z"
"http://numismatics.org/collection/1980.109.2173","Silver 25 cent, Philadelphia (Pa.), 1869. 1980.109.2173","1980.109.2173","","1869","1869","","","","","","25 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 753||Judd 722||Pollock 803","United States","","","","","","UNITED STATES OF AMERICA","Liberty bust r., motto below","STANDARD SILVER 25 CENTS 1869","value within wreath","","","","23.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2173.rev.width175.jpg","2022-09-02T05:07:45Z"
"http://numismatics.org/collection/1980.109.2174","Silver 25 cent, Philadelphia (Pa.), 1869. 1980.109.2174","1980.109.2174","","1869","1869","","","","","","25 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 765||Judd 728||Pollock 809","United States","","","","","","UNITED STATES OF AMERICA","Liberty bust r., motto below","STANDARD SILVER 25 CENTS 1869","value within wreath","","","","23.0","4.99","https://numismatics.org/collectionimages/19501999/1980/1980.109.2174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2174.rev.width175.jpg","2022-09-02T05:07:45Z"
"http://numismatics.org/collection/1980.109.2175","Silver 25 cent, Philadelphia (Pa.), 1869. 1980.109.2175","1980.109.2175","","1869","1869","Longacre, James Barton","","","","","25 cent","North American","","","","","PF","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 760||Judd 733||Pollock 814","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r. wearing coronet inscribed LIBERTY with one star; IN GOD WE TRUST on ribbon below","STANDARD SILVER 25 CENTS 1869","value within wreath of oak and laurel","","","6","23.0","4.98","https://numismatics.org/collectionimages/19501999/1980/1980.109.2175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2175.rev.width175.jpg","2022-09-02T05:07:45Z"
"http://numismatics.org/collection/1980.109.2176","Silver 50 cent, Philadelphia (Pa.), 1869. 1980.109.2176","1980.109.2176","","1869","1869","Longacre, James Barton","","","","","50 cent","North American","","","","","PF","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 732||Judd 743||Pollock 824","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r. wearing liberty cap with two stars inscribed LIBERTY, IN GOD WE TRUST on ribbon below","STANDARD SILVER 50 CENTS 1869","value within wreath of oak and laurel","","","6","29.0","9.97","https://numismatics.org/collectionimages/19501999/1980/1980.109.2176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2176.rev.width175.jpg","2022-09-02T05:07:46Z"
"http://numismatics.org/collection/1980.109.2177","Silver 50 cent, Philadelphia (Pa.), 1869. 1980.109.2177","1980.109.2177","","1869","1869","","","","","","50 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 745||Judd 748||Pollock 831","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r. wearing diadem, ribbon inscribed LIBERTY with one star; IN GOD WE TRUST on ribbon below","STANDARD SILVER 50 CENTS 1869","value within wreath of oak and laurel","","","6","29.0","9.97","https://numismatics.org/collectionimages/19501999/1980/1980.109.2177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2177.rev.width175.jpg","2022-09-02T05:07:46Z"
"http://numismatics.org/collection/1980.109.2178","Silver 50 cent, Philadelphia (Pa.), 1869. 1980.109.2178","1980.109.2178","","1869","1869","","","","","","50 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 739||Judd 754||Pollock 838","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r. wearing a coronet inscribed LIBERTY, with one star; IN GOD WE TRUST on scroll below","STANDARD SILVER 50 CENTS 1869","value within wreath of oak and laurel","","","6","29.0","9.98","https://numismatics.org/collectionimages/19501999/1980/1980.109.2178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2178.rev.width175.jpg","2022-09-02T05:07:46Z"
"http://numismatics.org/collection/1980.109.2181","Silver 50 cent, Philadelphia (Pa.), 1870. 1980.109.2181","1980.109.2181","","1870","1870","","","","","","50 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 907||Judd 982||Pollock 1102","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r. wearing diadem, ribbon inscribed LIBERTY with one star; IN GOD WE TRUST on ribbon below","STANDARD SILVER 50 CENTS 1870","value within wreath","","","6","29.0","10.9","https://numismatics.org/collectionimages/19501999/1980/1980.109.2181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2181.rev.width175.jpg","2022-09-02T05:07:47Z"
"http://numismatics.org/collection/1980.109.2182","Nickel 5 cent, Philadelphia (Pa.), 1871. 1980.109.2182","1980.109.2182","","1871","1871","","","","","","5 cent","North American","","","","","Struck","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1193||Judd 1050||Pollock 1184","United States","","","","","","UNITED STATES OF AMERICA | 1871","Liberty hd.l. wearing coronet, inscribed LIBERTY; date below","V / CENTS","value within wreath","","","6","22.0","4.98","https://numismatics.org/collectionimages/19501999/1980/1980.109.2182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2182.rev.width175.jpg","2022-09-02T05:07:47Z"
"http://numismatics.org/collection/1980.109.2183","Gilt/Copper 20 dollar, Philadelphia (Pa.), 1872. 1980.109.2183","1980.109.2183","","1872","1872","","","","","","20 dollar","North American","","","","","","Gilt||Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1211||Judd 1251||Pollock 1393","United States","","","","","","","Liberty hd.l. wearing Liberty cap inscribed LIBERTY; 13 stars above, date below","UNITED STATES OF AMERICA TWENTY DOL.","eagle standing. on ground, holding arrows and shield with motto across on scroll","","","6","33.0","18.28","https://numismatics.org/collectionimages/19501999/1980/1980.109.2183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2183.rev.width175.jpg","2022-09-02T05:07:47Z"
"http://numismatics.org/collection/1980.109.2184","Silver trade dollar, Philadelphia (Pa.), 1873. 1980.109.2184","1980.109.2184","","1873","1873","","","","","","trade dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1298||Judd 1276||Pollock 1418","United States","","","","","","","Liberty hd.l. wearing coronet inscribed LIBERTY; 13 stars above, date below","UNITED STATES OF AMERICA TRADE DOLLAR 420 GRAINS. 900 FINE.","value and fineness within wreath; IN GOD WE TRUST on scroll below","","","6","38.0","27.22","https://numismatics.org/collectionimages/19501999/1980/1980.109.2184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2184.rev.width175.jpg","2022-09-02T05:07:48Z"
"http://numismatics.org/collection/1980.109.2185","Silver trade dollar, Philadelphia (Pa.), 1873. 1980.109.2185","1980.109.2185","","1873","1873","","","","","","trade dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1303||Judd 1281||Pollock 1423","United States","","","","","","","Liberty hd.l. with crown of leaves; 13 stars above, date below","UNITED STATES OF AMERICA TRADE DOLLAR E PLURIBUS UNUM 420 GRAINS. 900 FINE.","eagle standing. on ground holding arrows and shield with motto on scroll","","","6","38.0","27.22","https://numismatics.org/collectionimages/19501999/1980/1980.109.2185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2185.rev.width175.jpg","2022-09-02T05:07:48Z"
"http://numismatics.org/collection/1980.109.2186","Silver trade dollar, Philadelphia (Pa.), 1873. 1980.109.2186","1980.109.2186","","1873","1873","","","","","","trade dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1324||Judd 1310||Pollock 1453","United States","","","","","","","Liberty std.l., holding liberty cap on pole, globe and two flags, 13 stars above, date below","UNITED STATES OF AMERICA TRADE DOLLAR 420 GRAINS 900 FINE","eagle standing. facing holding arrows and laurel, motto on scroll above","","","6","38.0","27.2","https://numismatics.org/collectionimages/19501999/1980/1980.109.2186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2186.rev.width175.jpg","2022-09-02T05:07:48Z"
"http://numismatics.org/collection/1980.109.2187","Silver trade dollar, Philadelphia (Pa.), 1873. 1980.109.2187","1980.109.2187","","1873","1873","","","","","","trade dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1308||Judd 1322||Pollock 1465","United States","","","","","","","Liberty std.l., holding laurel sprig, bale and wheat behind, 13 stars above and date below","UNITED STATES OF AMERICA TRADE DOLLAR 420 GRAINS 900 FINE","eagle standing. on mound holding arrows and shield, motto on scroll in beak","","","6","38.0","27.22","https://numismatics.org/collectionimages/19501999/1980/1980.109.2187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2187.rev.width175.jpg","2022-09-02T05:07:48Z"
"http://numismatics.org/collection/1980.109.2188","Copper dollar, Philadelphia (Pa.), 1876. 1980.109.2188","1980.109.2188","","1876","1876","","","","","","dollar","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1489||Judd 1460||Pollock 1610","United States","","","","","","","Liberty hd. l. wearing coronet, date and motto below","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","value within laurel wreath","","","6","38.0","23.85","https://numismatics.org/collectionimages/19501999/1980/1980.109.2188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2188.rev.width175.jpg","2022-09-02T05:07:48Z"
"http://numismatics.org/collection/1980.109.2189","Silver dollar, Philadelphia (Pa.), 1878. 1980.109.2189","1980.109.2189","","1878","1878","","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1559||Judd 1550a||Pollock 1725","United States","","","","","","","Liberty hd.l. with LIBERTY on ribbon with liberty cap, 13 stars around, motto above, date below","UNITED STATES OF AMERICA ONE DOLLAR IN GOD WE TRUST","eagle standing. with arrows within laurel wreath, motto above, legend around","","","6","38.0","26.69","https://numismatics.org/collectionimages/19501999/1980/1980.109.2189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2189.rev.width175.jpg","2022-09-02T05:07:48Z"
"http://numismatics.org/collection/1980.109.2190","Silver dollar, Philadelphia (Pa.), 1878. 1980.109.2190","1980.109.2190","","1878","1878","","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1562||Judd 1554||Pollock 1733","United States","","","","","","","Liberty hd. l. wearing coronet motto above 13 stars around, date below","UNITED STATES OF AMERICA E PLURIBUS UNUM ONE DOLLAR","eagle standing. holding laurel and arrows","","","6","38.0","26.7","https://numismatics.org/collectionimages/19501999/1980/1980.109.2190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2190.rev.width175.jpg","2022-09-02T05:07:49Z"
"http://numismatics.org/collection/1980.109.2191","Copper 5 dollar, Philadelphia (Pa.), 1878. 1980.109.2191","1980.109.2191","","1878","1878","","","","","","5 dollar","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1555||Judd 1568a||Pollock 1759","United States","","","","","","E PLURIBUS UNUM","Liberty hd.l. hair held by ornamented ribbon, LIBERTY on band, date below","UNITED STATES OF AMERICA FIVE DOLLARS","eagle standing. holding laurel and arrows","","","6","25.0","4.07","https://numismatics.org/collectionimages/19501999/1980/1980.109.2191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2191.rev.width175.jpg","2022-09-02T05:07:50Z"
"http://numismatics.org/collection/1980.109.2192","Copper 5 dollar, Philadelphia (Pa.), 1878. 1980.109.2192","1980.109.2192","","1878","1878","","","","","","5 dollar","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1553||Judd 1574||Pollock 1766","United States","","","","","","E PLURIBUS UNUM","Liberty hd.l. hair flowing, LIBERTY on ribbon, date below","UNITED STATES OF AMERICA FIVE DOLLARS","eagle standing. holding laurel and arrows","","","6","25.0","4.44","https://numismatics.org/collectionimages/19501999/1980/1980.109.2192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2192.rev.width175.jpg","2022-09-02T05:07:50Z"
