"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51476","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1944.100.51476","1944.100.51476","http://numismatics.org/ocre/id/ric.4.crl.217","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 217","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 371.78||RIC IV Caracalla 217","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate, bearded, right","LIBERALITAS AVG VI","Liberalitas standing front, holding abacus and cornucopiae; globe at foot","","","6","19.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.51476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51476.rev.width175.jpg","2023-03-17T09:58:10Z"
"http://numismatics.org/collection/1948.19.1591","Silver Denarius of Caracalla, Rome, AD 213. 1948.19.1591","1948.19.1591","http://numismatics.org/ocre/id/ric.4.crl.206a","213","213","","Caracalla","RIC IV Caracalla 206a","","Hercules","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 438.48||RIC IV Caracalla 206a","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","P M TR P XVI COS IIII P P","Hercules standing left holding branch in right and lion's skin and club in left","","","12","18.5","3.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.1591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1591.rev.width175.jpg","2023-03-17T09:59:03Z"
"http://numismatics.org/collection/1948.19.1601","Silver Coin of Caracalla, Rome, AD 213 - AD 217. 1948.19.1601","1948.19.1601","http://numismatics.org/ocre/id/ric.4.crl.308","213","217","","Caracalla","RIC IV Caracalla 308","","Moneta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 445.74||RIC IV Caracalla 308","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","MONETA AVG","Moneta standing front, holding scales and cornucopiae","","","6","18.5","3.16","https://numismatics.org/collectionimages/19001949/1948/1948.19.1601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1601.rev.width175.jpg","2023-03-17T09:59:03Z"
"http://numismatics.org/collection/1944.100.51388","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199. 1944.100.51388","1944.100.51388","http://numismatics.org/ocre/id/ric.4.crl.27A","199","199","","Septimius Severus||Caracalla","RIC IV Caracalla 27A","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 183.153||RIC IV Caracalla 27A","Italy","","","","","","IMP CAES M AVR ANTON AVG","Bust laureate draped cuirassed right","PONTIFE[X] TR P II","Caracalla standing front, holding Victory on globe and sceptre, captive seated left","","","6","19.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.51388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51388.rev.width175.jpg","2023-03-17T09:44:20Z"
"http://numismatics.org/collection/1910.88.28","Silver Denarius of Caracalla, Rome, AD 217. 1910.88.28","1910.88.28","http://numismatics.org/ocre/id/ric.4.crl.285A_denarius","217","217","","Caracalla","RIC IV Caracalla 285A (denarius)","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 463.180||RIC IV Caracalla 285A (denarius)","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XX COS IIII PP","Jupiter standing facing holding thunderbolt and sceptre","","","12","18.3","2.85","https://numismatics.org/collectionimages/19001949/1910/1910.88.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.28.rev.width175.jpg","2023-03-17T09:45:59Z"
"http://numismatics.org/collection/1944.100.51553","Silver Coin of Caracalla, Rome, AD 216. 1944.100.51553","1944.100.51553","http://numismatics.org/ocre/id/ric.4.crl.275B","216","216","","Caracalla","RIC IV Caracalla 275B","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 459.152||RIC IV Caracalla 275B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate draped right","P M TR P XVIIII COS IIII PP","Jupiter standing front, holding thunderbolt and sceptre","","","6","23.5","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.51553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51553.rev.width175.jpg","2023-03-17T09:46:05Z"
"http://numismatics.org/collection/1995.11.1454","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201. 1995.11.1454","1995.11.1454","http://numismatics.org/ocre/id/ric.4.crl.54A","201","201","","Septimius Severus||Caracalla","RIC IV Caracalla 54A","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 204.262||RIC IV Caracalla 54A","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right","PART MAX PONT TR P IIII","Trophy with captives seated flanking","","","12","17.5","3.31","https://numismatics.org/collectionimages/19501999/1995/1995.11.1454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1454.rev.width175.jpg","2023-03-17T09:46:29Z"
"http://numismatics.org/collection/1980.109.353","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1980.109.353","1980.109.353","http://numismatics.org/ocre/id/ric.4.ss.252","202","210","","Septimius Severus","RIC IV Septimius Severus 252","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus||Caracalla||Geta","BMC 308||RIC IV Septimius Severus 252","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","AETERNIT IMPERI","Caracalla and Geta heads confronted","","","6","19.0","3.4","https://numismatics.org/collectionimages/19501999/1980/1980.109.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.353.rev.width175.jpg","2023-03-17T10:02:41Z"
"http://numismatics.org/collection/1928.999.347","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207. 1928.999.347","1928.999.347","http://numismatics.org/ocre/id/ric.4.crl.95","207","207","","Septimius Severus||Caracalla","RIC IV Caracalla 95","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 266.554||RIC IV Caracalla 95","Italy","","","","","","A[NT]ONINVS PIVS AVG","Head laureate right","PONTIF TR P X COS II","Caracalla as Virtus standing front, holding spear and parazonium, right foot set on helmet","","","12","19.0","3.11","https://numismatics.org/collectionimages/19001949/1928/1928.999.347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.347.rev.width175.jpg","2023-03-17T10:02:42Z"
"http://numismatics.org/collection/1944.100.51413","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1944.100.51413","1944.100.51413","http://numismatics.org/ocre/id/ric.4.crl.136B","201","206","","Septimius Severus||Caracalla","RIC IV Caracalla 136B","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 209.286||RIC IV Caracalla 136B","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right","IIII LIBERALITAS AVGG V","Liberalitas standing front, holding abacus and cornucopiae","","","12","19.9","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.51413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51413.rev.width175.jpg","2023-03-17T10:03:12Z"
"http://numismatics.org/collection/1985.140.146","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 200 - AD 201. 1985.140.146","1985.140.146","http://numismatics.org/ocre/id/ric.4.crl.354","200","201","","Septimius Severus||Caracalla","RIC IV Caracalla 354","","Virtus","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Caracalla","BMC 294.710||RIC IV Caracalla 354","Syria","","","","","","ANTONINVS AVGVSTVS","Bust laureate draped cuirassed right seen from behind","VIRT AVGG","Virtus standing front head left holding Victory in right and vertical spear in left","","","12","19.0","4.32","https://numismatics.org/collectionimages/19501999/1985/1985.140.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.146.rev.width175.jpg","2023-03-17T10:03:14Z"
"http://numismatics.org/collection/1948.19.1558","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210. 1948.19.1558","1948.19.1558","http://numismatics.org/ocre/id/ric.4.crl.130A_denarius","201","210","","Septimius Severus||Caracalla","RIC IV Caracalla 130A (denarius)","","Dea Caelestis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 208.280||RIC IV Caracalla 130A (denarius)","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right seen from behind","INDVLGENTIA AVGG IN CARTH","Dea Caelestis holding thunderbolt in right and sceptre in left riding right on lion over waters gushing from rock on left","","","7","19.6","3.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.1558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1558.rev.width175.jpg","2023-03-17T10:03:18Z"
"http://numismatics.org/collection/1944.100.51585","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 200 - AD 201 1944.100.51585","1944.100.51585","http://numismatics.org/ocre/id/ric.4.crl.350","200","201","","Septimius Severus||Caracalla","RIC IV Caracalla 350","","Salus","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Caracalla","BMC 293.701||RIC IV Caracalla 350","Syria","","","","","","ANTONINVS AVGVSTVS","Bust laureate draped cuirassed right","SAL GEN HVM","Salus standing front head left raising with right woman kneeling before her and in left holding serpent-wreathed wand","","","5","","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.51585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51585.rev.width175.jpg","2023-03-17T10:03:32Z"
"http://numismatics.org/collection/1944.100.51539","Silver Coin of Caracalla, Rome, AD 214. 1944.100.51539","1944.100.51539","http://numismatics.org/ocre/id/ric.4.crl.240","214","214","","Caracalla","RIC IV Caracalla 240","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 449.94||RIC IV Caracalla 240","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVII COS IIII P P","Jupiter standing left holding thunderbolt and sceptre, eagle standing left","","","6","18.2","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.51539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51539.rev.width175.jpg","2023-03-17T10:04:29Z"
"http://numismatics.org/collection/1944.100.51540","Silver Denarius of Caracalla, Rome, AD 215. 1944.100.51540","1944.100.51540","http://numismatics.org/ocre/id/ric.4.crl.258C","215","215","","Caracalla","RIC IV Caracalla 258C","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 453.114||RIC IV Caracalla 258C","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate cuirassed right","P M TR P XVIII CO[S] IIII P P","Jupiter standing right holding thunderbolt and sceptre","","","6","18.8","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.51540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51540.rev.width175.jpg","2023-03-17T10:04:30Z"
"http://numismatics.org/collection/1973.239.11","Silver Denarius of Caracalla, Rome, AD 212. 1973.239.11","1973.239.11","http://numismatics.org/ocre/id/ric.4.crl.196","212","212","","Caracalla","RIC IV Caracalla 196","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 438.45||RIC IV Caracalla 196","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","P M TR P XV COS III P P","Salus seated left feeding out of patera in right snake rising from altar and holding cornucopiae in left","","","6","17.5","3.08","https://numismatics.org/collectionimages/19501999/1973/1973.239.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.239.11.rev.width175.jpg","2023-03-17T09:35:08Z"
"http://numismatics.org/collection/1944.100.51437","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 - AD 210 1944.100.51437","1944.100.51437","http://numismatics.org/ocre/id/ric.4.crl.166_denarius","206","210","","Septimius Severus||Caracalla","RIC IV Caracalla 166 (denarius)","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 258.515||RIC IV Caracalla 166 (denarius)","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","RESTITVTOR VRBIS","Roma seated left holding palladium and spear, against chair a round chair","","","12","19.0","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.51437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51437.rev.width175.jpg","2023-03-17T09:35:19Z"
"http://numismatics.org/collection/1930.51.9","Silver Coin of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1930.51.9","1930.51.9","http://numismatics.org/ocre/id/ric.4.crl.222","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 222","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 371.81||RIC IV Caracalla 222","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","MARTI PACATORI","Mars standing front, holding branch, spear and resting hand on shield","","","12","19.5","2.72","https://numismatics.org/collectionimages/19001949/1930/1930.51.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.51.9.rev.width175.jpg","2023-03-17T09:35:19Z"
"http://numismatics.org/collection/1948.19.1621","Silver Denarius of Caracalla, Rome, AD 216. 1948.19.1621","1948.19.1621","http://numismatics.org/ocre/id/ric.4.crl.275A_denarius","216","216","","Caracalla","RIC IV Caracalla 275A (denarius)","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 459.155||RIC IV Caracalla 275A (denarius)","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIIII COS IIII PP","Jupiter standing front, holding thunderbolt and sceptre","","","6","20.5","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1621.rev.width175.jpg","2023-03-17T09:35:20Z"
"http://numismatics.org/collection/1967.153.172","Gold Aureus of Caracalla, Rome, AD 213 1967.153.172","1967.153.172","http://numismatics.org/ocre/id/ric.4.crl.211B","213","213","","Caracalla","RIC IV Caracalla 211B","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Caracalla","BMC 439.54+||RIC IV Caracalla 211B","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Bust laureate draped cuirassed right","PM TR P XVI COS IIII P P","View of Circus with circuit, obelisk, and spina","","","6","19.5","6.81","https://numismatics.org/collectionimages/19501999/1967/1967.153.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.172.rev.width175.jpg","2023-03-17T09:36:26Z"
"http://numismatics.org/collection/1935.117.549","Silver Denarius of Caracalla, Rome, AD 213. 1935.117.549","1935.117.549","http://numismatics.org/ocre/id/ric.4.crl.206a","213","213","","Caracalla","RIC IV Caracalla 206a","","Hercules","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 438.48||RIC IV Caracalla 206a","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","P M TR P XVI COS IIII P P","Hercules standing left holding branch in right and lion's skin and club in left","","","12","19.0","2.97","https://numismatics.org/collectionimages/19001949/1935/1935.117.549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.549.rev.width175.jpg","2023-03-17T09:37:36Z"
"http://numismatics.org/collection/1935.117.550","Silver Denarius of Caracalla, Rome, AD 213. 1935.117.550","1935.117.550","http://numismatics.org/ocre/id/ric.4.crl.208b","213","213","","Caracalla","RIC IV Caracalla 208b","","Serapis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 440.56||RIC IV Caracalla 208b","Italy","","","","","","ANTONINVS PIVS FEL AVG","Head laureate right","P M TR P XVI COS IIII P P","Sarapis standing front, holding sceptre and raising arm","","","6","19.0","3.04","https://numismatics.org/collectionimages/19001949/1935/1935.117.550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.550.rev.width175.jpg","2023-03-17T09:37:36Z"
"http://numismatics.org/collection/1935.117.556","Silver Denarius of Caracalla, Rome, AD 214. 1935.117.556","1935.117.556","http://numismatics.org/ocre/id/ric.4.crl.239","214","214","","Caracalla","RIC IV Caracalla 239","","Hercules","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 448.93||RIC IV Caracalla 239","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVII COS IIII P P","Hercules standing front, holding branch and club, lion-skin over arm","","","12","18.5","3.59","https://numismatics.org/collectionimages/19001949/1935/1935.117.556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.556.rev.width175.jpg","2023-03-17T09:37:41Z"
"http://numismatics.org/collection/1944.100.51433","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206. 1944.100.51433","1944.100.51433","http://numismatics.org/ocre/id/ric.4.crl.83a","206","206","","Septimius Severus||Caracalla","RIC IV Caracalla 83a","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 254.498||RIC IV Caracalla 83a","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P VIIII COS II","Mars standing holding spear and resting hand on two round shields","","","5","19.5","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.51433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51433.rev.width175.jpg","2023-03-17T09:47:30Z"
"http://numismatics.org/collection/1995.1.22","Silver Denarius of Caracalla, Rome, AD 214. 1995.1.22","1995.1.22","http://numismatics.org/ocre/id/ric.4.crl.246","214","214","","Caracalla","RIC IV Caracalla 246","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 449.99||RIC IV Caracalla 246","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVII COS IIII P P","Caracalla standing left, holding branch in right and baton in left","","","6","18.5","3.054","https://numismatics.org/collectionimages/19501999/1995/1995.1.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.22.rev.width175.jpg","2023-03-17T09:48:33Z"
"http://numismatics.org/collection/1944.100.51483","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1944.100.51483","1944.100.51483","http://numismatics.org/ocre/id/ric.4.crl.224","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 224","","Moneta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 372.90||RIC IV Caracalla 224","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","MONETA AVG","Moneta standing front, holding scales and cornucopiae","","","6","17.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.51483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51483.rev.width175.jpg","2023-03-17T09:49:29Z"
"http://numismatics.org/collection/1970.156.405","Silver Denarius of Caracalla, Rome, AD 214. 1970.156.405","1970.156.405","http://numismatics.org/ocre/id/ric.4.crl.238A","214","214","","Caracalla","RIC IV Caracalla 238A","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 448.91||RIC IV Caracalla 238A","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVII COS IIII P P","Apollo seated left holding branch and lyre set on tripod","","","7","19.0","3.08","https://numismatics.org/collectionimages/19501999/1970/1970.156.405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.405.rev.width175.jpg","2023-03-17T09:49:30Z"
"http://numismatics.org/collection/1935.117.551","Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1935.117.551","1935.117.551","http://numismatics.org/ocre/id/ric.4.crl.302","213","217","","Caracalla","RIC IV Caracalla 302","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 444.70||RIC IV Caracalla 302","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","LIBERAL AVG VIIII","Liberalitas standing front, holding abacus and cornucopiae","","","6","18.5","3.17","https://numismatics.org/collectionimages/19001949/1935/1935.117.551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.551.rev.width175.jpg","2023-03-17T09:49:44Z"
"http://numismatics.org/collection/1944.100.51674","Bronze As of Septimius Severus, Caracalla, Rome, AD 203 1944.100.51674","1944.100.51674","http://numismatics.org/ocre/id/ric.4.crl.416","203","203","","Septimius Severus||Caracalla","RIC IV Caracalla 416","","Liberalitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 335.832*||RIC IV Caracalla 416","Italy","","","","","","ANTONINVS PIVS AVG PONT TR P VI","Bust laureate draped cuirassed right","LIBERALITAS AVGG IIII/ S C","Liberalitas standing left holding abacus and cornucopiae","","","6","26.0","9.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.51674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51674.rev.width175.jpg","2023-03-17T09:50:06Z"
"http://numismatics.org/collection/1944.100.51699","Bronze Coin of Caracalla, Rome, AD 214 1944.100.51699","1944.100.51699","http://numismatics.org/ocre/id/ric.4.crl.525C","214","214","","Caracalla","RIC IV Caracalla 525C","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 480.260+||RIC IV Caracalla 525C","Italy","","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust laureate draped cuirassed right","P M TR P XVII IMP III COS IIII P P/ S C","Caracalla standing in Adlocutio scene","","","12","32.0","21.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.51699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51699.rev.width175.jpg","2023-03-17T09:50:10Z"
"http://numismatics.org/collection/1944.100.51709","Bronze As of Caracalla, Rome, AD 215. 1944.100.51709","1944.100.51709","http://numismatics.org/ocre/id/ric.4.crl.554b","215","215","","Caracalla","RIC IV Caracalla 554b","","Asclepius||Telesphorus","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 489.292||RIC IV Caracalla 554b","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P","Aesculapius standing holding serpent entwined rod, and small figure (Telesphorus) standing left, globe to right","","","2","25.0","11.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.51709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51709.rev.width175.jpg","2023-03-17T09:50:10Z"
"http://numismatics.org/collection/1944.100.51727","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51727","1944.100.51727","http://numismatics.org/ocre/id/ric.4.crl.365A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 365A","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 237.418||RIC IV Caracalla 365A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA FELIX","Caracalla and Plautilla standing clasping right hand","","","6","19.3","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.51727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51727.rev.width175.jpg","2023-03-17T09:14:44Z"
"http://numismatics.org/collection/1935.117.542","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1935.117.542","1935.117.542","http://numismatics.org/ocre/id/ric.4.crl.224","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 224","","Moneta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 372.90||RIC IV Caracalla 224","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","MONE[T]A AVG","Moneta standing front, holding scales and cornucopiae","","","12","18.5","2.98","https://numismatics.org/collectionimages/19001949/1935/1935.117.542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.542.rev.width175.jpg","2023-03-17T09:15:08Z"
"http://numismatics.org/collection/1948.19.1624","Silver Denarius of Caracalla, Rome, AD 216. 1948.19.1624","1948.19.1624","http://numismatics.org/ocre/id/ric.4.crl.280C","216","216","","Caracalla","RIC IV Caracalla 280C","","Serapis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 461.168||RIC IV Caracalla 280C","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIIII COS IIII PP","Sarapis standing front, holding right hand raised and sceptre in left","","","12","19.5","2.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.1624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1624.rev.width175.jpg","2023-03-17T09:15:30Z"
"http://numismatics.org/collection/1944.100.51544","Silver Denarius of Caracalla, Rome, AD 215. 1944.100.51544","1944.100.51544","http://numismatics.org/ocre/id/ric.4.crl.266","215","215","","Caracalla","RIC IV Caracalla 266","","Fides Militum","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 457.143||RIC IV Caracalla 266","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII PP","Fides standing front, holding standard in each hand","","","6","19.5","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.51544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51544.rev.width175.jpg","2023-03-17T09:15:36Z"
"http://numismatics.org/collection/1944.100.51511","Silver Denarius of Caracalla, Rome, AD 213. 1944.100.51511","1944.100.51511","http://numismatics.org/ocre/id/ric.4.crl.235","213","213","","Caracalla","RIC IV Caracalla 235","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 441.60||RIC IV Caracalla 235","Italy","","","","","","ANTONINVS PIVS FEL AVG","Head laureate right","MARTI PROPVGNATORI","Mars advancing left holding spear and trophy","","","6","18.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.51511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51511.rev.width175.jpg","2023-03-17T09:16:49Z"
"http://numismatics.org/collection/1948.19.1597","Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1948.19.1597","1948.19.1597","http://numismatics.org/ocre/id/ric.4.crl.302","213","217","","Caracalla","RIC IV Caracalla 302","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 444.70||RIC IV Caracalla 302","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","[L]IBERAL AVG VIIII","Liberalitas standing front, holding abacus and cornucopiae","","","6","19.5","3.12","https://numismatics.org/collectionimages/19001949/1948/1948.19.1597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1597.rev.width175.jpg","2023-03-17T09:51:07Z"
