"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.11.8","Bronze Medal of Wilson, Edith, United States, 1915–1921. 2015.11.8","2015.11.8","","1915","1921","","","United States Mint","","","","Wilson, Edith","","Medals and Decorations","Medal","Westwood, David||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","Edith Wilson 28th 1915-1921","facing bust","","hand holding another which holds cane","","","12","34.0","19.9","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.11.9","Bronze Medal of McKinley, Ida, United States, 1897–1901. 2015.11.9","2015.11.9","","1897","1901","","","United States Mint","","","","McKinley, Ida","","Medals and Decorations","Medal","Gamble, Susan||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Ida McKinley 25th 1897-1901","portrait bust l.","","hands crocheting","","","12","34.0","19.95","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.1","Bronze Medal, United States. 2015.22.1","2015.22.1","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Fox, Barbara","","","","Bronze","","","","United States","","","","","","","","","","","","","White Mountain Apache Tribe Code Talkers","two soldiers talking on radio","World War II Act of Congress 2008","View of Indian camp site","","","12","37.0","25.77","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.10","Bronze Medal, United States. 2015.22.10","2015.22.10","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","Seminole Code Talkers Acemeket Hecety Heret Os","Indian in traditional dress standing behind soldiers","World War II Act of Congress 2008 Seminole Nation of Oklahoma","pastoral scene","","","12","76.0","252.05","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.11","Bronze Medal, United States. 2015.22.11","2015.22.11","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Costello, Chris||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","First Special Service Force USA Canada","soldiers before Canadian symbols","Act of Congress 2013; list of battles","symbol of Special Service Force","","","12","37.0","25.4","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.12","Bronze Medal, United States. 2015.22.12","2015.22.12","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Costello, Chris||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","First Special Service Force USA Canada","soldiers before Canadian symbols","Act of Congress 2013; list of battles","symbol of Special Service Force","","","12","76.0","248.1","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.13","Bronze Medal of Nicklaus, Jack, United States. 2015.22.13","2015.22.13","","","","","","United States Mint","","","","Nicklaus, Jack","","Medals and Decorations","Medal","Everhart, Donald II||Hemphill, Phebe","","","","Bronze","","","","United States","","","","","","","","","","","","","120 professional victories 18 major championships","portrait bust facing swinging golf club","Act of Congress 2014; dedication","","","","11","37.0","25.53","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.14","Bronze Medal of Nicklaus, Jack, United States. 2015.22.14","2015.22.14","","","","","","United States Mint","","","","Nicklaus, Jack","","Medals and Decorations","Medal","Everhart, Donald II||Hemphill, Phebe","","","","Bronze","","","","United States","","","","","","","","","","","","","120 professional victories 18 major championships","portrait bust facing swinging golf club","Act of Congress 2014; dedication","","","","11","76.0","255.78","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.15","Bronze Medal, United States. 2015.22.15","2015.22.15","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Civil Air Patrol 1941-1945","pilots standing before light planes","honor civilian volunteers who flew armed and humanitarian missions Act of Congress 2014","Civil Air Patrol symbol","","","12","37.0","25.77","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.22.16","Bronze Medal, United States. 2015.22.16","2015.22.16","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Civil Air Patrol 1942-1945","pilots standing before light planes","honor civilian volunteers who flew armed & humanitarian missions; Act of Congress 2014","symbol of Civil Air Patrol","","","","","252.43","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.22.2","Bronze Medal, United States. 2015.22.2","2015.22.2","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Fox, Barbara","","","","Bronze","","","","United States","","","","","","","","","","","","","White Mountain Apache Tribe Code Talkers","two soldiers talking on radio","World War II Act of Congress 2008","View of Indian camp site","","","12","76.0","252.81","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.22.3","Bronze Medal, United States. 2015.22.3","2015.22.3","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Pueblo of Acoma Code Talkers","soldier standing with rifle and radio","World War II Act of Congress 2008","Indian symbols","","","12","37.0","25.68","https://numismatics.org/collectionimages/20002049/2015/2015.22.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.22.3.rev.width175.jpg","2024-03-27T01:02:58Z"
"http://numismatics.org/collection/2015.22.5","Bronze Medal, United States. 2015.22.5","2015.22.5","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Sanders, Ronald D.||Vickers, Charles L.","","","","Bronze","","","","United States","","","","","","","","","","","","","Yankton Sioux Code Talkers","two soldiers sitting talking on radio","World War I","decorated cow skull, symbol","","","12","37.0","25.78","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.22.6","Bronze Medal, United States. 2015.22.6","2015.22.6","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Sanders, Ronald D.||Vickers, Charles L.","","","","Bronze","","","","United States","","","","","","","","","","","","","Yankton Sioux Code Talkers","two soldiers sitting talking on radio","World War I","decorated cow skull, symbol","","","12","76.0","255.98","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.22.7","Bronze Medal, United States. 2015.22.7","2015.22.7","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gamble, Susan","","","","Bronze","","","","United States","","","","","","","","","","","","","Tonto Apache Tribe Code Talkers","soldiers advancing carrying radio","World War II Act of Congress 2008","Inbdian symbol","","","12","37.0","25.73","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.22.8","Bronze Medal, United States. 2015.22.8","2015.22.8","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gamble, Susan","","","","Bronze","","","","United States","","","","","","","","","","","","","Tonto Apache Tribe Code Talkers","soldiers advancing carrying radio","World War II Act of Congress 2008","Inbdian symbol","","","12","","250.25","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.22.9","Bronze Medal, United States. 2015.22.9","2015.22.9","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","Seminole Code Talkers Acemeket Hecety Heret Os","Indian in traditional dress standing behind soldiers","World War II Act of Congress 2008 Seminole Nation of Oklahoma","pastoral scene","","","12","37.0","25.6","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.45.1","Bronze Medal, United States. 2015.45.1","2015.45.1","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Costello, Chris||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Doolittle Tokyo Raiders, April 18, 1942","bomber taking off from aircraft carrier","17th bombardment group. Toujours au Danger, Act of Congress 2014","bombers flying","","","12","75.0","250.0","https://numismatics.org/collectionimages/20002049/2015/2015.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.45.1.rev.width175.jpg","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.45.10","Bronze Medal, United States. 2015.45.10","2015.45.10","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Pawnee Nation Code Talkers","soldier talking on radio","World War I, World War II, Chaticks Si Chaticks,Act of Congress 2008","wolf's head l.","","","12","37.5","25.4","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.45.11","Bronze Medal, United States. 2015.45.11","2015.45.11","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel","","","","Bronze","","","","United States","","","","","","","","","","","","","Ponca tribe code talkers","portrait heads of traditional Indian brave and soldiers","World War I, World War II, Act of Congress 2008","Indian symbols","","","12","75.0","250.0","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2015.45.16","Silver Medal of Eisenhower, Dwight D., United States. 2015.45.16","2015.45.16","","","","","","United States Mint","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Silver","","","","United States","","","","","","","","","","","","","Dwight D. Eisenhower","portrait bust l.","inaugurated President January 20, 1953. United States of America","figure of Liberty from Capitol dome","","","12","40.0","39.8","","","2023-11-20T03:26:08Z"
"http://numismatics.org/collection/2015.45.2","Bronze Medal, United States. 2015.45.2","2015.45.2","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Costello, Chris||Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Doolittle Tokyo Raiders, April 18, 1942","bomber taking off from aircraft carrier","17th bombardment group. Toujours au Danger, Act of Congress 2014","bombers flying","","","12","37.5","25.39","","","2024-03-27T11:25:00Z"
"http://numismatics.org/collection/2015.45.3","Bronze Medal, United States. 2015.45.3","2015.45.3","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","American fighter aces, army, navy air force, marines","four portrait heads in flight helmets","Duty, Courage, Aggressiveness, Act of Congress 2014","fighter aircraft of four eras in flight","","","12","75.0","250.0","https://numismatics.org/collectionimages/20002049/2015/2015.45.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.45.3.rev.width175.jpg","2024-03-27T11:25:00Z"
"http://numismatics.org/collection/2015.45.4","Bronze Medal, United States. 2015.45.4","2015.45.4","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","American fighter aces, army, navy air force, marines","four portrait heads in flight helmets","Duty, Courage, Aggressiveness, Act of Congress 2014","fighter aircraft of four eras in flight","","","12","37.5","25.39","","","2024-03-27T11:25:00Z"
"http://numismatics.org/collection/2015.45.5","Bronze Medal, United States. 2015.45.5","2015.45.5","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Lake Superior Band of Fond Du Lac Chippewa","soldier talking on radio","Fonf Du Lac, Indian legend, World War II, Act of Congress 2014","Indian symbols","","","12","75.0","250.0","","","2024-03-27T11:25:00Z"
"http://numismatics.org/collection/2015.45.6","Bronze Medal, United States. 2015.45.6","2015.45.6","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Lake Superior Band of Fond Du Lac Chippewa","soldier talking on radio","Fonf Du Lac, Indian legend, World War II, Act of Congress 2014","Indian symbols","","","12","37.5","25.39","","","2024-03-27T11:25:00Z"
"http://numismatics.org/collection/2015.45.7","Bronze Medal, United States. 2015.45.7","2015.45.7","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Crow code talkers","winged air force insignia","World War II, Act of Congress 2014","Indian symbols","","","12","75.0","250.0","","","2024-03-27T11:25:00Z"
"http://numismatics.org/collection/2015.45.8","Bronze Medal, United States. 2015.45.8","2015.45.8","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna","","","","Bronze","","","","United States","","","","","","","","","","","","","Crow code talkers","winged air force insignia","World War II, Act of Congress 2014","Indian symbols","","","12","37.5","25.4","","","2024-03-27T11:25:00Z"
"http://numismatics.org/collection/2015.45.9","Bronze Medal, United States. 2015.45.9","2015.45.9","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","Pawnee Nation Code Talkers","soldier talking on radio","World War I, World War II, Chaticks Si Chaticks,Act of Congress 2008","wolf's head l.","","","12","77.5","250.0","","","2024-03-27T11:25:00Z"
