"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.35136","Stone Seal/Gem. 0000.999.35136","0000.999.35136","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","74","","","","","","","","Cornucopiae with snake or eel entwined around","","","","","","","0.56","","","2022-08-30T01:44:54Z"
"http://numismatics.org/collection/0000.999.35137","Stone Seal/Gem. 0000.999.35137","0000.999.35137","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","107","","","","","","","","5-string lyre with dolphin side-pieces","I F(?)","","","","","","0.59","","","2022-08-30T01:44:54Z"
"http://numismatics.org/collection/0000.999.35138","Stone Seal/Gem. 0000.999.35138","0000.999.35138","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","108","","","","","","","","Kantharos with sceptre diagonally behind","","","","","","","0.7","","","2022-08-30T01:44:54Z"
"http://numismatics.org/collection/0000.999.35139","Stone Seal/Gem. 0000.999.35139","0000.999.35139","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","110","","","","","","","","Bird-bath(?) with fern(?) protruding from top","","","","","","","0.4","","","2022-08-30T01:44:55Z"
"http://numismatics.org/collection/0000.999.35140","Stone Seal/Gem. 0000.999.35140","0000.999.35140","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","111","","","","","","","","Globular object with 4 projections","","","","","","","0.67","","","2022-08-30T01:44:55Z"
"http://numismatics.org/collection/0000.999.35141","Stone Seal/Gem. 0000.999.35141","0000.999.35141","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","112","","","","","","","","Thunderbolt","","","","","","","0.68","","","2022-08-30T01:44:55Z"
"http://numismatics.org/collection/0000.999.35142","Stone Seal/Gem. 0000.999.35142","0000.999.35142","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","113","","","","","","","","Thunderbolt","","","","","","","1.59","","","2022-08-30T01:44:55Z"
"http://numismatics.org/collection/0000.999.35144","Stone Seal/Gem. 0000.999.35144","0000.999.35144","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","199","","","","","","","","Club and leaf","","","","","","","0.83","","","2022-08-30T01:44:56Z"
"http://numismatics.org/collection/0000.999.35145","Stone Seal/Gem. 0000.999.35145","0000.999.35145","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","214","","","","","","","","Hand holding wreath, poppy, cornucopiae, and caduceus","","","","","","","1.52","","","2022-08-30T01:44:56Z"
"http://numismatics.org/collection/0000.999.35147","Stone Seal/Gem. 0000.999.35147","0000.999.35147","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","215","","","","","","","","Bird stdg. l. on globe atop rudder with 5 dots","","","","","","","0.51","","","2022-08-30T01:44:56Z"
"http://numismatics.org/collection/0000.999.35148","Stone Seal/Gem. 0000.999.35148","0000.999.35148","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","216","","","","","","","","Cornucopiae and globe at l., dolphin and trident at r.","","","","","","","0.58","","","2022-08-30T01:44:56Z"
"http://numismatics.org/collection/0000.999.35150","Stone Seal/Gem. 0000.999.35150","0000.999.35150","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","219","","","","","","","","Cornucopiae at l.; at r., peacock stdg. l. on fountain with scorpion(?) inside","","","","","","","0.53","","","2022-08-30T01:44:57Z"
"http://numismatics.org/collection/0000.999.35152","Stone Seal/Gem. 0000.999.35152","0000.999.35152","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","220","","","","","","","","Cornucopiae and globe diagonally before trophy","","","","","","","0.46","","","2022-08-30T01:44:57Z"
"http://numismatics.org/collection/0000.999.35154","Stone Seal/Gem. 0000.999.35154","0000.999.35154","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","224","","","","","","","","Basket(?) flanked by cornucopiae and dolphin and topped by rearing deer(?) with head turned back and grainstalk in mouth","","","","","","","0.47","","","2022-08-30T01:44:57Z"
"http://numismatics.org/collection/0000.999.35155","Stone Seal/Gem. 0000.999.35155","0000.999.35155","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","225","","","","","","","","Dotted rudder with 2 palm branches or feathers and filleted thyrsus","","","","","","","0.7","","","2022-08-30T01:44:57Z"
"http://numismatics.org/collection/0000.999.35156","Stone Seal/Gem. 0000.999.35156","0000.999.35156","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","227","","","","","","","","Double cornucopiae","","","","","","","0.8","","","2022-08-30T01:44:57Z"
"http://numismatics.org/collection/0000.999.35157","Stone Seal/Gem. 0000.999.35157","0000.999.35157","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","244","","","","","","","","Club flanked by palm and corn stalk","","","","","","","0.39","","","2022-08-30T01:44:58Z"
"http://numismatics.org/collection/0000.999.35160","Stone Seal/Gem. 0000.999.35160","0000.999.35160","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","246","","","","","","","","Rudder with dolphin behind","","","","","","","0.52","","","2022-08-30T01:44:58Z"
"http://numismatics.org/collection/0000.999.35161","Stone Seal/Gem. 0000.999.35161","0000.999.35161","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","261","","","","","","","","Rudder with butterfly","","","","","","","0.55","","","2022-08-30T01:44:58Z"
"http://numismatics.org/collection/0000.999.35163","Stone Seal/Gem. 0000.999.35163","0000.999.35163","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","262","","","","","","","","Flaming torch","","","","","","","0.4","","","2022-08-30T01:44:59Z"
"http://numismatics.org/collection/0000.999.35165","Stone Seal/Gem. 0000.999.35165","0000.999.35165","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","263","","","","","","","","Dotted rudder and crayfish","","","","","","","0.49","","","2022-08-30T01:44:59Z"
"http://numismatics.org/collection/0000.999.35167","Stone Seal/Gem. 0000.999.35167","0000.999.35167","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","265","","","","","","","","Club between 2 palm branches","","","","","","","0.65","","","2022-08-30T01:44:59Z"
"http://numismatics.org/collection/0000.999.35177","Stone Seal/Gem. 0000.999.35177","0000.999.35177","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","45","","","","","","","","Gryllos with man's bearded head for body, legs of bird, horse's head atop man's head","","","","","","","0.99","","","2022-08-30T01:45:01Z"
"http://numismatics.org/collection/0000.999.35178","Stone Seal/Gem. 0000.999.35178","0000.999.35178","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","46","","","","","","","","Gryllos with man's head for body, legs, neck and head of ostrich(?), ridden by mouse holding reins and whip","","","","","","","0.42","","","2022-08-30T01:45:01Z"
"http://numismatics.org/collection/0000.999.35180","Stone Seal/Gem. 0000.999.35180","0000.999.35180","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","47","","","","","","","","Gryllos with bearded male head and body of dolphin","","","","","","","0.47","","","2022-08-30T01:45:01Z"
"http://numismatics.org/collection/0000.999.35181","Stone Seal/Gem. 0000.999.35181","0000.999.35181","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","48","","","","","","","","2 bearded male heads, 1 to l., 2nd at right angle to 1st","","","","","","","0.33","","","2022-08-30T01:45:02Z"
"http://numismatics.org/collection/0000.999.35183","Stone Seal/Gem. 0000.999.35183","0000.999.35183","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","49","","","","","","","","Gryllos stdg. l., with bearded man's head for body, bird's legs, horse's head","","","","","","","0.22","","","2022-08-30T01:45:02Z"
"http://numismatics.org/collection/0000.999.35184","Stone Seal/Gem. 0000.999.35184","0000.999.35184","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","51","","","","","","","","2 bearded male heads , 1 to r., 2nd upside down; staff in field","","","","","","","0.24","","","2022-08-30T01:45:02Z"
"http://numismatics.org/collection/0000.999.35185","Stone Seal/Gem. 0000.999.35185","0000.999.35185","","","","","","","","Janus","Seal||Gem","Roman","","","","","","Stone","","","","","","","53","","","","","","","","Janus head, 1 bearded, 1 not","","","","","","","0.31","","","2022-08-30T01:45:02Z"
"http://numismatics.org/collection/0000.999.35186","Stone Seal/Gem. 0000.999.35186","0000.999.35186","","","","","","","","Janus","Seal||Gem","Roman","","","","","","Stone","","","","","","","54","","","","","","","","Janus head, 1 bearded, 1 not, above garlanded altar","","","","","","","0.83","","","2022-08-30T01:45:02Z"
"http://numismatics.org/collection/0000.999.35187","Stone Seal/Gem. 0000.999.35187","0000.999.35187","","","","","","","","Janus","Seal||Gem","Roman","","","","","","Stone","","","","","","","55","","","","","","","","Janus head, both unbearded","","","","","","","0.42","","","2022-08-30T01:45:02Z"
"http://numismatics.org/collection/0000.999.35189","Stone Seal/Gem. 0000.999.35189","0000.999.35189","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","64","","","","","","","","Capricorn swimming l. over globe","","","","","","","","","","2022-08-30T01:45:03Z"
"http://numismatics.org/collection/0000.999.35192","Stone Seal/Gem. 0000.999.35192","0000.999.35192","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","78","","","","","","","","Centaur carrying brazier(?) before him and baggage(?) on back","","","","","","","0.77","","","2022-08-30T01:45:03Z"
"http://numismatics.org/collection/0000.999.35193","Stone Seal/Gem. 0000.999.35193","0000.999.35193","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","123","","","","","","","","Female figure stdg. l., holding balls in both hands","","","","","","","0.66","","","2022-08-30T01:45:03Z"
"http://numismatics.org/collection/0000.999.35194","Stone Seal/Gem. 0000.999.35194","0000.999.35194","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","202","","","","","","","","Capricorn swimming l.","","","","","","","1.03","","","2022-08-30T01:45:04Z"
"http://numismatics.org/collection/0000.999.35195","Stone Seal/Gem. 0000.999.35195","0000.999.35195","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","","","","","","204","","","","","","","","Eros riding hippocamp to l., fish below","","","","","","","1.32","","","2022-08-30T01:45:04Z"
"http://numismatics.org/collection/0000.999.35196","Stone Seal/Gem. 0000.999.35196","0000.999.35196","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","226","","","","","","","","Capricorn swimming l., with cornucopiae on back and dolphin below","","","","","","","0.49","","","2022-08-30T01:45:04Z"
"http://numismatics.org/collection/0000.999.35198","Stone Seal/Gem. 0000.999.35198","0000.999.35198","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","249","","","","","","","","Pushmmi-pullyu","","","","","","","0.54","","","2022-08-30T01:45:04Z"
"http://numismatics.org/collection/0000.999.35199","Stone Seal/Gem. 0000.999.35199","0000.999.35199","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","256","","","","","","","","Bearded man wearing peaked cap riding capricorn to l.","","","","","","","0.87","","","2022-08-30T01:45:04Z"
"http://numismatics.org/collection/0000.999.35201","Stone Seal/Gem. 0000.999.35201","0000.999.35201","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","272","","","","","","","","Griffin kneeling r. with tail ending in bird's head; broken arrow below, triangles above","","","","","","","5.07","","","2022-08-30T01:45:05Z"
"http://numismatics.org/collection/0000.999.35203","Stone Seal/Gem. 0000.999.35203","0000.999.35203","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","79","","","","","","","","Europa riding bull side-saddle to l.","","","","","","","0.56","","","2022-08-30T01:45:05Z"
"http://numismatics.org/collection/0000.999.35204","Stone Seal/Gem. 0000.999.35204","0000.999.35204","","","","","","","","Heracles","Seal||Gem","Roman","","","","","","Stone","","","","","","","162","","","","","","","","Herakles striding l., club over r. shoulder, holding penis in l.","","","","","","","0.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.35204.obv.width175.jpg","","2022-08-30T01:45:05Z"
"http://numismatics.org/collection/0000.999.35206","Stone Seal/Gem. 0000.999.35206","0000.999.35206","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","168","","","","","","","","Hunched nude man walking l., wearinng headdress and holding 2 spears","","","","","","","0.4","","","2022-08-30T01:45:06Z"
"http://numismatics.org/collection/0000.999.35208","Stone Seal/Gem. 0000.999.35208","0000.999.35208","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","232","","","","","","","","Jason stdg. r., wearing helmet, cloak and shield; at r., tree with hanging fleece and altar with ram's head","","","","","","","0.8","","","2022-08-30T01:45:06Z"
"http://numismatics.org/collection/0000.999.35210","Stone Seal/Gem. 0000.999.35210","0000.999.35210","","","","","","","","Heracles","Seal||Gem","Roman","","","","","","Stone","","","","","","","242","","","","","","","","Herakles stdg. r., holding club in l. and lion's skin over r.","","","","","","","0.94","","","2022-08-30T01:45:06Z"
"http://numismatics.org/collection/0000.999.35211","Stone Seal/Gem. 0000.999.35211","0000.999.35211","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","253","","","","","","","","Pegasus leaping l.","","","","","","","1.01","","","2022-08-30T01:45:07Z"
"http://numismatics.org/collection/0000.999.35212","Stone Seal/Gem. 0000.999.35212","0000.999.35212","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","56","","","","","","","","Head of young man (Augustus?) l.","","","","","","","0.45","","","2022-08-30T01:45:07Z"
"http://numismatics.org/collection/0000.999.35213","Stone Seal/Gem. 0000.999.35213","0000.999.35213","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","57","","","","","","","","Draped bust of slightly bearded young man l., round fibula holding cloak","","","","","","","1.02","","","2022-08-30T01:45:07Z"
"http://numismatics.org/collection/0000.999.35214","Stone Seal/Gem. 0000.999.35214","0000.999.35214","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","58","","","","","","","","Laureate draped bust of young man l.","","","","","","","0.61","","","2022-08-30T01:45:07Z"
"http://numismatics.org/collection/0000.999.35377","Stone Seal/Gem. 0000.999.35377","0000.999.35377","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","68","","","","","","","","Female head to r. facing male head to l.","","","","","","","0.98","","","2022-08-30T01:45:34Z"
"http://numismatics.org/collection/0000.999.35378","Stone Seal/Gem. 0000.999.35378","0000.999.35378","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","69","","","","","","","","Head of Native African boy to l.","","","","","","","0.79","","","2022-08-30T01:45:34Z"
"http://numismatics.org/collection/0000.999.35379","Stone Seal/Gem. 0000.999.35379","0000.999.35379","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","187","","","","","","","","Young woman's head to l.","","","","","","","0.39","","","2022-08-30T01:45:34Z"
"http://numismatics.org/collection/0000.999.35380","Stone Seal/Gem. 0000.999.35380","0000.999.35380","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","188","","","","","","","","Young woman's head to l., hair wrapped around head, sceptre(?) over shoulder","","","","","","","0.33","","","2022-08-30T01:45:34Z"
"http://numismatics.org/collection/0000.999.35397","Stone Gem. 0000.999.35397","0000.999.35397","","","","","","","","","Gem","Roman","","","","","","Stone","","","","","","","43","","","","","","","T P O PH I, M I, W N O","Helmeted male stdg r., holding reversed spear in raised r. and purse or pot in l.","","","","","","","0.56","","","2022-08-30T01:45:37Z"
"http://numismatics.org/collection/0000.999.35411","Stone Gem/Seal. 0000.999.35411","0000.999.35411","","","","","","","","","Gem||Seal","Roman","","","","","","Stone","","","","","","","109","","","","","","","lamda A or A lamda","Elaborate helmet and sword","","","","","","","0.95","","","2022-08-30T01:45:40Z"
"http://numismatics.org/collection/0000.999.35418","Stone Gem. 0000.999.35418","0000.999.35418","","","","","","","","Nike","Gem","Roman","","","","","","Stone","","","","","","","198","","","","","","","","Nike stdg l., holding wreath in r. and palm branch over shoulder with l.","A B P A C A, Z","","","","","","0.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.35418.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35418.rev.width175.jpg","2022-08-30T01:45:41Z"
"http://numismatics.org/collection/0000.999.35420","Stone Seal/Gem. 0000.999.35420","0000.999.35420","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","","","","","","218","","","","","","","D, P(retrograde)","2 helmeted soldiers at l., 1 stdg r., 1 kneeling on r. knee and extending l. leg, shield behind him; at r., 3rd helmeted soldier bends over and extends r. hand to kneeling soldier","","","","","","","0.52","","","2022-08-30T01:45:41Z"
"http://numismatics.org/collection/0000.999.35421","Stone Gem. 0000.999.35421","0000.999.35421","","","","","","","","","Gem","Roman","","","","","","Stone","","","","","","","231","","","","","","","S C","Bacchant(?) dancing r.","","","","","","","0.83","","","2022-08-30T01:45:41Z"
"http://numismatics.org/collection/0000.999.36399","Stone Seal/Gem. 0000.999.36399","0000.999.36399","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1102(49)","","","","","","","","buterfly and snake moving r.","","","","","","","0.18","","","2022-08-30T01:48:30Z"
"http://numismatics.org/collection/0000.999.36400","Stone Seal/Gem. 0000.999.36400","0000.999.36400","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1108(55)","","","","","","","","cornucopiae, grain stalks, flowers","","","","","","","1.07","","","2022-08-30T01:48:31Z"
"http://numismatics.org/collection/0000.999.36401","Stone Seal/Gem. 0000.999.36401","0000.999.36401","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","MMA 1121(68)","","","","","","","","fruit over bowl with star below","","","","","","","0.29","","","2022-08-30T01:48:31Z"
"http://numismatics.org/collection/0000.999.36636","Stone Seal/Gem. 0000.999.36636","0000.999.36636","","","","","","","","Heracles","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 162 crossed out","","","","","","","","Herakles stdg. r. holding club to ground with l. and lion's skin in r.","","","","","","","0.3","","","2022-08-30T01:49:22Z"
"http://numismatics.org/collection/0000.999.36638","Stone Seal/Gem. 0000.999.36638","0000.999.36638","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 1079(26)","","","","","","","","Pegasus flying l.","","","","","","","0.73","","","2022-08-30T01:49:22Z"
"http://numismatics.org/collection/0000.999.36639","Stone Seal/Gem. 0000.999.36639","0000.999.36639","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 1080(27)","","","","","","","","Pegasus flying l.","","","","","","","0.52","","","2022-08-30T01:49:22Z"
"http://numismatics.org/collection/0000.999.36640","Stone Gem. 0000.999.36640","0000.999.36640","","","","","","","","","Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 144 crossed out","","","","","","","NYCA","antelope stdg. l., pawing ground with l. foreleg and scratching stomach with l. rear leg","","","","","","","0.57","","","2022-08-30T01:49:23Z"
"http://numismatics.org/collection/0000.999.36774","Stone Seal/Gem. 0000.999.36774","0000.999.36774","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","1075(22)","","","","","","","","Female fig. stdg. l.,l. hand holding cornucopiae to ground","","","","","","","0.91","","","2022-08-30T01:49:50Z"
"http://numismatics.org/collection/0000.999.36780","Stone Seal/Gem. 0000.999.36780","0000.999.36780","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 68 crossed out","","","","","","","","Bird stdg. l. atop back of goat(?)","","","","","","","0.94","","","2022-08-30T01:49:51Z"
"http://numismatics.org/collection/0000.999.36781","Stone Seal/Gem. 0000.999.36781","0000.999.36781","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 69 crossed out","","","","","","","","Eagle at l. facing r. with wings outstretched; at r., Ganymede std. l.","","","","","","","0.81","","","2022-08-30T01:49:52Z"
"http://numismatics.org/collection/0000.999.36783","Stone Seal/Gem. 0000.999.36783","0000.999.36783","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 117 crossed out","","","","","","","","Gryllus consisting of back to back masks, l. bearded, r. beardless","","","","","","","0.54","","","2022-08-30T01:49:52Z"
"http://numismatics.org/collection/0000.999.36790","Stone Seal/Gem. 0000.999.36790","0000.999.36790","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 155 crossed out","","","","","","","","Man stdg. r. holding lance in r.","","","","","","","0.43","","","2022-08-30T01:49:53Z"
"http://numismatics.org/collection/0000.999.36796","Stone Seal/Gem. 0000.999.36796","0000.999.36796","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 184 crossed out","","","","","","","","Fig. stdg. r. holding spear(?) in one hand and holding other outstretched","","","","","","","0.16","","","2022-08-30T01:49:54Z"
"http://numismatics.org/collection/0000.999.36799","Stone Seal/Gem. 0000.999.36799","0000.999.36799","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 201 crossed out","","","","","","","","Gryllos consisting of bearded man facing l. wearing helmet of bearded man's head","","","","","","","0.37","","","2022-08-30T01:49:54Z"
"http://numismatics.org/collection/0000.999.36800","Stone Seal/Gem. 0000.999.36800","0000.999.36800","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 207 crossed out","","","","","","","","Diademed head of bearded man l.","","","","","","","1.12","","","2022-08-30T01:49:55Z"
"http://numismatics.org/collection/0000.999.36802","Stone Seal/Gem. 0000.999.36802","0000.999.36802","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 210 crossed out","","","","","","","","Dog or wolf's head r., facing bird(?)","","","","","","","0.85","","","2022-08-30T01:49:55Z"
"http://numismatics.org/collection/0000.999.36805","Stone Seal/Gem. 0000.999.36805","0000.999.36805","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","New Eros 2 Newell","","","","","","","","Winged and bearded man walking l. playing lyre(?)","","","","","","","0.26","","","2022-08-30T01:49:56Z"
"http://numismatics.org/collection/0000.999.36806","Stone Gem. 0000.999.36806","0000.999.36806","","","","","","","","","Gem","Roman","","","","","","Stone","","Seal","","","","","N jasper","","","","","","","NONOT/OHIOU","two line inscription","","","","","","","0.77","","","2022-08-30T01:49:56Z"
"http://numismatics.org/collection/0000.999.36807","Stone Seal/Gem. 0000.999.36807","0000.999.36807","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Romanoff P 1944, 36-37;Pl.5,51","","","","","","","","seven-branched candlestick flanked by bunches of grapes","","","","","","","1.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.36807.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36807.rev.width175.jpg","2022-08-30T01:49:56Z"
"http://numismatics.org/collection/0000.999.36808","Stone Seal/Gem. 0000.999.36808","0000.999.36808","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Judaea N","","","","","","","","Vine leaf","","","","","","","0.41","","","2022-08-30T01:49:56Z"
"http://numismatics.org/collection/0000.999.36809","Stone Seal/Gem. 0000.999.36809","0000.999.36809","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 58 circled","","","","","","","","crescent surrounded by 5 stars","","","","","","","1.0","","","2022-08-30T01:49:56Z"
"http://numismatics.org/collection/0000.999.36810","Stone Seal/Gem. 0000.999.36810","0000.999.36810","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 59 circled","","","","","","","","crescent surrounded by 5 stars","","","","","","","1.24","","","2022-08-30T01:49:56Z"
"http://numismatics.org/collection/0000.999.36811","Stone Seal/Gem. 0000.999.36811","0000.999.36811","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell 134 crossed out","","","","","","","","table with sphinx legs holding mouse","","","","","","","1.01","","","2022-08-30T01:49:57Z"
"http://numismatics.org/collection/0000.999.36812","Stone Seal/Gem. 0000.999.36812","0000.999.36812","","","","","","","","Eros","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell N X","","","","","","","","Winged Eros stdg. l. making sacrifice(?) before little shrine on rocks at l.","","","","","","","0.41","","","2022-08-30T01:49:57Z"
"http://numismatics.org/collection/0000.999.36813","Stone Seal/Gem. 0000.999.36813","0000.999.36813","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","Newell N Y","","","","","","","","Man stdg. l. wearing cloak and leaning on staff watching goat leap l. to tree","","","","","","","0.47","","","2022-08-30T01:49:57Z"
"http://numismatics.org/collection/0000.999.36814","Stone Seal/Gem. 0000.999.36814","0000.999.36814","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","no ref on box","","","","","","","","Man stdg. r. holding shield and spear in r. and crested helmet in l.; cuirass at r.","","","","","","","1.57","","","2022-08-30T01:49:57Z"
"http://numismatics.org/collection/0000.999.36815","Stone Seal/Gem. 0000.999.36815","0000.999.36815","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","no ref on box","","","","","","","","Bird stdg. l. holding vine in mouth","","","","","","","0.27","","","2022-08-30T01:49:57Z"
"http://numismatics.org/collection/0000.999.36816","Stone Seal/Gem. 0000.999.36816","0000.999.36816","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","no ref on box","","","","","","","","Horse stdg. l. with head lowered and r. foreleg raised","","","","","","","0.62","","","2022-08-30T01:49:57Z"
"http://numismatics.org/collection/0000.999.36817","Stone Seal/Gem. 0000.999.36817","0000.999.36817","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","no ref on box","","","","","","","","Man std. r. milking goat","","","","","","","0.41","","","2022-08-30T01:49:57Z"
"http://numismatics.org/collection/0000.999.36818","Stone Seal/Gem. 0000.999.36818","0000.999.36818","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","no ref on box","","","","","","","","prawn","","","","","","","0.45","","","2022-08-30T01:49:58Z"
"http://numismatics.org/collection/0000.999.36819","Stone Seal/Gem. 0000.999.36819","0000.999.36819","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","no ref on box","","","","","","","","eagle stdg. on low base with head turned r. holding fillet in mouth flanked by two standards","","","","","","","0.88","","","2022-08-30T01:49:58Z"
"http://numismatics.org/collection/0000.999.36820","Stone Seal/Gem. 0000.999.36820","0000.999.36820","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","no ref on box(5)","","","","","","","","cornucopiae with star at lower l.","","","","","","","0.87","","","2022-08-30T01:49:58Z"
"http://numismatics.org/collection/0000.999.36822","Stone Seal/Gem. 0000.999.36822","0000.999.36822","","","","","","","","","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","no ref on box","","","","","","","","ox stdg. l.","","","","","","","0.3","","","2022-08-30T01:49:58Z"
