"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3129","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3129","1944.100.3129","http://numismatics.org/ocre/id/ric.6.ost.59","309","312","","Maxentius","RIC VI Ostia 59","","Romulus","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 59","Italy","","","","","","DIVO ROMVLO N V BIS CONS","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","6","16.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3129.rev.width175.jpg","2023-03-17T09:57:29Z"
"http://numismatics.org/collection/1944.100.3130","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3130","1944.100.3130","http://numismatics.org/ocre/id/ric.6.ost.59","309","312","","Maxentius","RIC VI Ostia 59","","Romulus","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 59","Italy","","","","","","DIVO ROMVLO N V BIS CONS","Bare head of Romulus right","A[ET]ERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","7","17.5","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.3130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3130.rev.width175.jpg","2023-03-17T09:57:29Z"
"http://numismatics.org/collection/1944.100.3147","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3147","1944.100.3147","http://numismatics.org/ocre/id/ric.6.ost.85","312","313","","Constantine I","RIC VI Ostia 85","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 85","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","2","22.0","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.3147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3147.rev.width175.jpg","2023-03-17T09:57:43Z"
"http://numismatics.org/collection/1944.100.3146","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3146","1944.100.3146","http://numismatics.org/ocre/id/ric.6.ost.84b","312","313","","Constantine I","RIC VI Ostia 84b","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 84b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","12","21.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3146.rev.width175.jpg","2023-03-17T09:58:30Z"
"http://numismatics.org/collection/1944.100.3121","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3121","1944.100.3121","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORI-A AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","1","23.5","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3121.rev.width175.jpg","2023-03-17T09:36:35Z"
"http://numismatics.org/collection/1963.237.26","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1963.237.26","1963.237.26","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.0","5.17","https://numismatics.org/collectionimages/19501999/1963/1963.237.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.26.rev.width175.jpg","2023-03-17T09:48:05Z"
"http://numismatics.org/collection/1944.100.3097","Bronze Coin of Maxentius, Ostia, AD 309. 1944.100.3097","1944.100.3097","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","24.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3097.rev.width175.jpg","2023-03-17T09:51:28Z"
"http://numismatics.org/collection/1944.100.3107","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3107","1944.100.3107","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","23.5","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3107.rev.width175.jpg","2023-03-17T09:51:28Z"
"http://numismatics.org/collection/1963.237.25","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1963.237.25","1963.237.25","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","23.0","5.99","https://numismatics.org/collectionimages/19501999/1963/1963.237.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.25.rev.width175.jpg","2023-03-17T10:06:22Z"
"http://numismatics.org/collection/1995.11.851","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1995.11.851","1995.11.851","http://numismatics.org/ocre/id/ric.6.ost.33","309","312","","Maxentius","RIC VI Ostia 33","","Romulus","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 33","Italy","","","","","","IMP MAXENTIVS [DI]VO ROMV[LO] N V FILIO","Head right","[A]ETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","6","24.5","5.44","https://numismatics.org/collectionimages/19501999/1995/1995.11.851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.851.rev.width175.jpg","2023-03-17T10:07:38Z"
"http://numismatics.org/collection/1944.100.3102","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3102","1944.100.3102","http://numismatics.org/ocre/id/ric.6.ost.33","309","312","","Maxentius","RIC VI Ostia 33","","Romulus","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 33","Italy","","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Bare head of Romulus right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","6","23.0","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3102.rev.width175.jpg","2023-03-17T09:34:34Z"
"http://numismatics.org/collection/1984.146.1107","Bronze Coin of Maxentius, Ostia, AD 309. 1984.146.1107","1984.146.1107","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","25.5","5.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.1107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1107.rev.width175.jpg","2023-03-17T09:34:54Z"
"http://numismatics.org/collection/1944.100.3103","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3103","1944.100.3103","http://numismatics.org/ocre/id/ric.6.ost.33","309","312","","Maxentius","RIC VI Ostia 33","","Romulus","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 33","Italy","","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Bare head of Romulus right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","5","24.0","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.3103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3103.rev.width175.jpg","2023-03-17T10:45:19Z"
"http://numismatics.org/collection/1984.146.1128","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1984.146.1128","1984.146.1128","http://numismatics.org/ocre/id/ric.6.ost.83","312","313","","Constantine I","RIC VI Ostia 83","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 83","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","12","22.5","4.32","https://numismatics.org/collectionimages/19501999/1984/1984.146.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1128.rev.width175.jpg","2023-03-17T10:18:23Z"
"http://numismatics.org/collection/1944.100.3114","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3114","1944.100.3114","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","24.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.3114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3114.rev.width175.jpg","2023-03-17T09:42:39Z"
