"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.56.52","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.52","1971.56.52","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","7","","1.49","","","2022-09-02T01:51:12Z"
"http://numismatics.org/collection/1971.56.53","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.53","1971.56.53","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","3","","1.52","","","2022-09-02T01:51:12Z"
"http://numismatics.org/collection/1971.56.54","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1971.56.54","1971.56.54","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POL","gl.cr. with 24 inscribed","","","2","","1.32","","","2022-09-02T01:51:12Z"
"http://numismatics.org/collection/1971.56.55","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.55","1971.56.55","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","6","","1.46","","","2022-09-02T01:51:12Z"
"http://numismatics.org/collection/1971.56.56","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.56","1971.56.56","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","2","","1.34","","","2022-09-02T01:51:12Z"
"http://numismatics.org/collection/1971.56.57","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.57","1971.56.57","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","7","","1.52","https://numismatics.org/collectionimages/19501999/1971/1971.56.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.57.rev.width175.jpg","2022-09-02T01:51:12Z"
"http://numismatics.org/collection/1971.56.58","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.58","1971.56.58","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","12","","1.87","","","2022-09-02T01:51:13Z"
"http://numismatics.org/collection/1971.56.59","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.59","1971.56.59","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","9","","1.59","","","2022-09-02T01:51:13Z"
"http://numismatics.org/collection/1971.56.60","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.60","1971.56.60","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","10","","1.65","","","2022-09-02T01:51:13Z"
"http://numismatics.org/collection/1971.56.61","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.61","1971.56.61","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","5","","1.52","","","2022-09-02T01:51:13Z"
"http://numismatics.org/collection/1971.56.62","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.62","1971.56.62","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","6","","1.69","","","2022-09-02T01:51:13Z"
"http://numismatics.org/collection/1971.56.63","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.63","1971.56.63","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","3","","1.64","","","2022-09-02T01:51:13Z"
"http://numismatics.org/collection/1971.56.64","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.64","1971.56.64","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","10","","1.35","","","2022-09-02T01:51:14Z"
"http://numismatics.org/collection/1971.56.65","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.65","1971.56.65","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","12","","1.68","","","2022-09-02T01:51:14Z"
"http://numismatics.org/collection/1971.56.66","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.66","1971.56.66","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","7","","1.5","","","2022-09-02T01:51:14Z"
"http://numismatics.org/collection/1971.56.67","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.67","1971.56.67","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","6","","1.41","","","2022-09-02T01:51:14Z"
"http://numismatics.org/collection/1971.56.68","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1971.56.68","1971.56.68","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","6","","1.51","","","2022-09-02T01:51:14Z"
"http://numismatics.org/collection/1971.56.69","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1971.56.69","1971.56.69","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","5","","1.29","","","2022-09-02T01:51:14Z"
"http://numismatics.org/collection/1971.56.70","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1971.56.70","1971.56.70","","1587","1632","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","2","","1.13","","","2022-09-02T01:51:15Z"
"http://numismatics.org/collection/1971.56.71","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1971.56.71","1971.56.71","","1587","1632","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","4","","1.82","","","2022-09-02T01:51:15Z"
"http://numismatics.org/collection/1971.56.72","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1971.56.72","1971.56.72","","1587","1632","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","6","","1.46","","","2022-09-02T01:51:15Z"
"http://numismatics.org/collection/1971.56.73","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1971.56.73","1971.56.73","","1587","1632","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963var","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","9","","1.54","","","2022-09-02T01:51:15Z"
"http://numismatics.org/collection/1971.56.74","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1619. 1971.56.74","1971.56.74","","1619","1619","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 969","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO RE POL","gl.cr. with 24 inscribed","","","9","","1.45","","","2022-09-02T01:51:15Z"
"http://numismatics.org/collection/1971.56.8","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1614. 1971.56.8","1971.56.8","","1614","1614","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","NONE NO REG POLO","gl.cr. with 24 inscribed","","","3","","1.56","","","2022-09-02T01:51:16Z"
"http://numismatics.org/collection/1971.56.9","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1614. 1971.56.9","1971.56.9","","1614","1614","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 957","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONE NOV REG POL","gl.cr. with 24 inscribed","","","3","","1.36","","","2022-09-02T01:51:18Z"
"http://numismatics.org/collection/1929.103.53","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1615. 1929.103.53","1929.103.53","","1615","1615","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 962","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.32","","","2023-02-14T08:56:12Z"
"http://numismatics.org/collection/1949.1.75","Silver 1 1/2 groschen of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate, 1619 - 1640. 1949.1.75","1949.1.75","","1624","1624","Georg Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1 1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","shield crowned","","gl.cr. with value on it","","","10","","1.4","","","2023-04-12T06:37:29Z"
"http://numismatics.org/collection/1949.1.74","Silver 1 1/2 groschen of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate, 1619 - 1640. 1949.1.74","1949.1.74","","1622","1622","Georg Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1 1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","shield crowned","","gl.cr. with value on it","","","10","","1.15","","","2023-04-12T06:37:30Z"
"http://numismatics.org/collection/1949.1.73","Silver 1 1/2 groschen of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate, 1619 - 1640. 1949.1.73","1949.1.73","","1621","1621","Georg Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1 1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","shield crowned","","gl.cr. with value on it","","","10","","1.05","","","2023-04-12T06:33:45Z"
"http://numismatics.org/collection/1949.1.76","Silver 1 1/2 groschen of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate, 1619 - 1640. 1949.1.76","1949.1.76","","1625","1625","Georg Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1 1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","shield crowned","","gl.cr. with value on it","","","2","","1.01","","","2023-04-12T06:34:53Z"
"http://numismatics.org/collection/1949.1.77","Silver 1 1/2 groschen of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate, 1619 - 1640. 1949.1.77","1949.1.77","","1626","1626","Georg Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1 1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","shield crowned","","gl.cr. with value on it","","","10","","0.92","","","2023-04-12T06:35:04Z"
