"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7940","Bronze AE2 of Constantine I, Siscia, 334–335. 1944.100.7940","1944.100.7940","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","5","16.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.7940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7940.rev.width175.jpg","2024-05-13T02:11:27Z"
"http://numismatics.org/collection/1944.100.7941","Bronze AE2 of Constantine I, Siscia, 334–335. 1944.100.7941","1944.100.7941","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","6","17.5","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.7941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7941.rev.width175.jpg","2024-05-13T02:11:39Z"
"http://numismatics.org/collection/1944.100.7942","Bronze AE2 of Constantine I, Siscia, 334–335. 1944.100.7942","1944.100.7942","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - RO[MA]","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","6","16.5","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.7942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7942.rev.width175.jpg","2024-05-13T02:11:50Z"
"http://numismatics.org/collection/1944.100.7943","Bronze AE2 of Constantine I, Siscia, 334–335. 1944.100.7943","1944.100.7943","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","6","18.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.7943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7943.rev.width175.jpg","2024-05-13T02:11:59Z"
"http://numismatics.org/collection/1944.100.7944","Bronze AE2 of Constantine I, Siscia, 334–335. 1944.100.7944","1944.100.7944","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","12","16.5","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.7944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7944.rev.width175.jpg","2024-05-13T02:12:05Z"
"http://numismatics.org/collection/1944.100.7945","Bronze AE2 of Constantine I, Siscia, 334–335. 1944.100.7945","1944.100.7945","http://numismatics.org/ocre/id/ric.7.sis.240","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 240","","","RIC VII Siscia 240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left with twins, above two stars","","","12","17.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.7945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7945.rev.width175.jpg","2024-05-13T02:12:13Z"
"http://numismatics.org/collection/1944.100.85116","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.85116","1944.100.85116","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.85116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85116.rev.width175.jpg","2024-05-13T03:29:49Z"
"http://numismatics.org/collection/1944.100.8688","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8688","1944.100.8688","http://numismatics.org/ocre/id/ric.7.nic.195","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 195","","","RIC VII Nicomedia 195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins; two stars above","","","6","15.5","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8688.rev.width175.jpg","2024-05-13T03:42:19Z"
"http://numismatics.org/collection/1944.100.8689","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8689","1944.100.8689","http://numismatics.org/ocre/id/ric.7.nic.195","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 195","","","RIC VII Nicomedia 195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins; two stars above","","","6","17.0","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.8689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8689.rev.width175.jpg","2024-05-13T03:42:20Z"
"http://numismatics.org/collection/1944.100.8690","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8690","1944.100.8690","http://numismatics.org/ocre/id/ric.7.nic.195","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 195","","","RIC VII Nicomedia 195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins; two stars above","","","5","17.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.8690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8690.rev.width175.jpg","2024-05-13T03:42:22Z"
"http://numismatics.org/collection/1944.100.8691","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8691","1944.100.8691","http://numismatics.org/ocre/id/ric.7.nic.195","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 195","","","RIC VII Nicomedia 195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[V]RBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins; two stars above","","","6","16.5","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.8691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8691.rev.width175.jpg","2024-05-13T03:42:23Z"
"http://numismatics.org/collection/1944.100.8692","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8692","1944.100.8692","http://numismatics.org/ocre/id/ric.7.nic.195","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 195","","","RIC VII Nicomedia 195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins; two stars above","","","12","18.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.8692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8692.rev.width175.jpg","2024-05-13T03:42:24Z"
"http://numismatics.org/collection/1944.100.9949","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9949","1944.100.9949","http://numismatics.org/ocre/id/ric.7.her.114","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 114","","","RIC VII Heraclea 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[V]RBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","17.5","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.9949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9949.rev.width175.jpg","2024-05-13T04:07:12Z"
"http://numismatics.org/collection/1944.100.9950","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9950","1944.100.9950","http://numismatics.org/ocre/id/ric.7.her.114","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 114","","","RIC VII Heraclea 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","6","18.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.9950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9950.rev.width175.jpg","2024-05-13T04:07:14Z"
"http://numismatics.org/collection/1944.100.9951","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9951","1944.100.9951","http://numismatics.org/ocre/id/ric.7.her.114","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 114","","","RIC VII Heraclea 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","6","18.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.9951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9951.rev.width175.jpg","2024-05-13T04:07:15Z"
"http://numismatics.org/collection/1944.100.9952","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9952","1944.100.9952","http://numismatics.org/ocre/id/ric.7.her.114","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 114","","","RIC VII Heraclea 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","6","17.5","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.9952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9952.rev.width175.jpg","2024-05-13T04:07:16Z"
"http://numismatics.org/collection/1944.100.9987","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9987","1944.100.9987","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","18.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.9987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9987.rev.width175.jpg","2024-05-13T04:07:56Z"
"http://numismatics.org/collection/1944.100.9988","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9988","1944.100.9988","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","16.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.9988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9988.rev.width175.jpg","2024-05-13T04:07:57Z"
"http://numismatics.org/collection/1944.100.9989","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9989","1944.100.9989","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","6","17.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.9989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9989.rev.width175.jpg","2024-05-13T04:07:58Z"
"http://numismatics.org/collection/1944.100.9990","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9990","1944.100.9990","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","5","18.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.9990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9990.rev.width175.jpg","2024-05-13T04:08:00Z"
"http://numismatics.org/collection/1944.100.9991","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9991","1944.100.9991","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","10","17.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.9991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9991.rev.width175.jpg","2024-05-13T04:08:01Z"
"http://numismatics.org/collection/1944.100.9992","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9992","1944.100.9992","","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","","","","ric.7.her.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","11","17.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.9992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9992.rev.width175.jpg","2024-05-13T04:08:02Z"
"http://numismatics.org/collection/1944.100.9993","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9993","1944.100.9993","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","17.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.9993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9993.rev.width175.jpg","2024-05-13T04:08:03Z"
"http://numismatics.org/collection/1944.100.9994","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9994","1944.100.9994","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","16.5","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.9994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9994.rev.width175.jpg","2024-05-13T04:08:04Z"
"http://numismatics.org/collection/1944.100.9995","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9995","1944.100.9995","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","5","17.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.9995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9995.rev.width175.jpg","2024-05-13T04:08:05Z"
"http://numismatics.org/collection/1944.100.9996","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9996","1944.100.9996","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","6","18.5","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.9996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9996.rev.width175.jpg","2024-05-13T04:08:06Z"
"http://numismatics.org/collection/1944.100.9997","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.9997","1944.100.9997","http://numismatics.org/ocre/id/ric.7.her.119","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 119","","","RIC VII Heraclea 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above two stars","","","12","18.0","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.9997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9997.rev.width175.jpg","2024-05-13T04:08:07Z"
