"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.67112","Bronze Drachm of Philip I, Alexandreia, AD 248 - AD 249. 1944.100.67112","1944.100.67112","","6","6","Philip I","","","","","Serapis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Alexandria stg. l. holding hd. of Sarapis","","","12","30.0","17.49","","","2022-08-31T08:46:46Z"
"http://numismatics.org/collection/1944.100.67121","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67121","1944.100.67121","","2","2","Otacilia Severa","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3533","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Roma std. l.","","","12","","12.27","","","2022-08-31T08:46:49Z"
"http://numismatics.org/collection/1944.100.67122","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67122","1944.100.67122","","2","2","Otacilia Severa","","","","","Zeus Ammon||Zeus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3551","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Zeus Ammon bust r.","","","12","","13.16","","","2022-08-31T08:46:49Z"
"http://numismatics.org/collection/1944.100.67157","Bronze Drachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67157","1944.100.67157","","5","5","Otacilia Severa","","","","","Homonoia","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M 3742","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Homonoia stg. l.","","","12","31.0","15.61","","","2022-08-31T08:47:01Z"
"http://numismatics.org/collection/1944.100.67162","Bronze Drachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67162","1944.100.67162","","5","5","Otacilia Severa","","","","","Nike","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Nike advancing r.","","","12","35.0","19.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.67162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67162.rev.width175.jpg","2022-08-31T08:47:02Z"
"http://numismatics.org/collection/1944.100.67170","Billon Tetradrachm of Herennia Etruscilla, Alexandreia, AD 249 - AD 250. 1944.100.67170","1944.100.67170","","1","1","Herennia Etruscilla","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3831","","","","","","ER KOV P AITROVSKILLA SEB","Bust diad. dr. r.","","Tyche stg. l.","","","12","","12.74","","","2022-08-31T08:47:05Z"
"http://numismatics.org/collection/1944.100.67188","Billon Tetradrachm of Trebonianus Gallus, Alexandreia, AD 252 - AD 253. 1944.100.67188","1944.100.67188","","3","3","Trebonianus Gallus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3840","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","","Selene bust r.","","","12","","11.95","","","2022-08-31T08:47:11Z"
"http://numismatics.org/collection/1944.100.67216","Billon Tetradrachm of Quietus, Alexandreia, AD 260 - AD 261. 1944.100.67216","1944.100.67216","","1","1","Quietus","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K T PH IOVN KOVETOS E SEB","Bust laur. dr. cuir. r.","","Nike stg. facing","","","12","","10.13","","","2022-08-31T08:47:16Z"
"http://numismatics.org/collection/1944.100.67226","Billon Tetradrachm of Philip II, Alexandreia, AD 244 - AD 245. 1944.100.67226","1944.100.67226","","2","2","Philip II","","","","","Athena","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3530","","","","","","M IOV PHILIPPOS K SEB","Bust dr. cuir. r.","","Athena stg. r.","","","12","","11.38","","","2022-08-31T08:47:18Z"
"http://numismatics.org/collection/1944.100.67278","Bronze Drachm of Philip II, Alexandreia, AD 248 - AD 249. 1944.100.67278","1944.100.67278","","6","6","Philip II","","","","","Tyche","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Tyche stg. l.","","","12","","21.77","","","2022-08-31T08:47:27Z"
"http://numismatics.org/collection/1944.100.67279","Bronze Drachm of Philip II, Alexandreia, AD 248 - AD 249. 1944.100.67279","1944.100.67279","","6","6","Philip II","","","","","Tyche","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Tyche stg. l.","","","12","","18.28","","","2022-08-31T08:47:27Z"
"http://numismatics.org/collection/1944.100.67280","Bronze Drachm of Philip II, Alexandreia, AD 248 - AD 249. 1944.100.67280","1944.100.67280","","6","6","Philip II","","","","","Zeus","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Zeus std. l. on back of eagle in flight","","","12","","20.28","","","2022-08-31T08:47:27Z"
"http://numismatics.org/collection/1944.100.67328","Billon Tetradrachm of Valerian I, Alexandreia, AD 254 - AD 255. 1944.100.67328","1944.100.67328","","2","2","Valerian I","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. cuir. r.","","Nike advancing r.","","","12","","11.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.67328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67328.rev.width175.jpg","2022-08-31T08:47:35Z"
"http://numismatics.org/collection/1944.100.67372","Billon Tetradrachm of Valerian I, Alexandreia, AD 259 - AD 260. 1944.100.67372","1944.100.67372","","7","7","Valerian I","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4034","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","11.28","","","2022-08-31T08:47:43Z"
"http://numismatics.org/collection/1944.100.67373","Billon Tetradrachm of Valerian I, Alexandreia, AD 259 - AD 260. 1944.100.67373","1944.100.67373","","7","7","Valerian I","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4034","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","11.68","","","2022-08-31T08:47:43Z"
"http://numismatics.org/collection/1944.100.67374","Billon Tetradrachm of Valerian I, Alexandreia, AD 259 - AD 260. 1944.100.67374","1944.100.67374","","7","7","Valerian I","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4034","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","12.11","","","2022-08-31T08:47:43Z"
"http://numismatics.org/collection/1944.100.67375","Billon Tetradrachm of Valerian I, Alexandreia, AD 259 - AD 260. 1944.100.67375","1944.100.67375","","7","7","Valerian I","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4034","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","11.86","","","2022-08-31T08:47:44Z"
"http://numismatics.org/collection/1944.100.67376","Billon Tetradrachm of Valerian I, Alexandreia, AD 259 - AD 260. 1944.100.67376","1944.100.67376","","7","7","Valerian I","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4034","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","10.97","","","2022-08-31T08:47:44Z"
"http://numismatics.org/collection/1944.100.67386","Billon Tetradrachm of Gallienus, Alexandreia, AD 254 - AD 255. 1944.100.67386","1944.100.67386","","2","2","Gallienus","","","","","Elpis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3879","","","","","","A K P LI OV GALLIENOS EV EVS","Bust laur. dr. cuir. r.","","Elpis stg. l.","","","12","","10.13","","","2022-08-31T08:47:45Z"
"http://numismatics.org/collection/1944.100.67387","Billon Tetradrachm of Gallienus, Alexandreia, AD 254 - AD 255. 1944.100.67387","1944.100.67387","","2","2","Gallienus","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K P LI OV GALLIENOS EV EVS","Bust laur. dr. cuir. r.","","Nike stg. front","","","12","","9.72","","","2022-08-31T08:47:46Z"
"http://numismatics.org/collection/1944.100.67400","Billon Tetradrachm of Gallienus, Alexandreia, AD 255 - AD 256. 1944.100.67400","1944.100.67400","","3","3","Gallienus","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K P LI OV GALLIENOS EV EVS","Bust laur. dr. cuir. r.","","Roma std. l.","","","12","","10.77","","","2022-08-31T08:47:48Z"
"http://numismatics.org/collection/1944.100.67439","Billon Tetradrachm of Gallienus, Alexandreia, AD 261 - AD 262. 1944.100.67439","1944.100.67439","","9","9","Gallienus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4065","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","9.65","","","2022-08-31T08:47:55Z"
"http://numismatics.org/collection/1944.100.67440","Billon Tetradrachm of Gallienus, Alexandreia, AD 261 - AD 262. 1944.100.67440","1944.100.67440","","9","9","Gallienus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4065","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","11.18","","","2022-08-31T08:47:55Z"
"http://numismatics.org/collection/1944.100.67441","Billon Tetradrachm of Gallienus, Alexandreia, AD 261 - AD 262. 1944.100.67441","1944.100.67441","","9","9","Gallienus","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. dr. cuir. r.","","Helios bust r.","","","12","","11.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.67441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67441.rev.width175.jpg","2022-08-31T08:47:55Z"
"http://numismatics.org/collection/1944.100.67452","Billon Tetradrachm of Gallienus, Alexandreia, AD 262 - AD 263. 1944.100.67452","1944.100.67452","","10","10","Gallienus","","","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. dr. cuir. r.","","Nilus std. l. on rocks holding cornucopiae in l. hand and grain stalk in r.","","","12","","10.75","","","2022-08-31T08:47:57Z"
"http://numismatics.org/collection/1944.100.67453","Billon Tetradrachm of Gallienus, Alexandreia, AD 262 - AD 263. 1944.100.67453","1944.100.67453","","10","10","Gallienus","","","","","Isis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. dr. cuir. r.","","Isis bust r.","","","12","","9.83","","","2022-08-31T08:47:57Z"
"http://numismatics.org/collection/1944.100.67505","Billon Tetradrachm of Gallienus, Alexandreia, AD 266 - AD 267. 1944.100.67505","1944.100.67505","","14","14","Gallienus","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4137","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Nike advancing r.","","","12","","12.24","","","2022-08-31T08:48:06Z"
"http://numismatics.org/collection/1944.100.67506","Billon Tetradrachm of Gallienus, Alexandreia, AD 266 - AD 267. 1944.100.67506","1944.100.67506","","14","14","Gallienus","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4137","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Nike advancing r.","","","12","","9.76","","","2022-08-31T08:48:06Z"
"http://numismatics.org/collection/1944.100.67507","Billon Tetradrachm of Gallienus, Alexandreia, AD 266 - AD 267. 1944.100.67507","1944.100.67507","","14","14","Gallienus","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4141","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Sarapis bust r.","","","12","","8.87","","","2022-08-31T08:48:06Z"
"http://numismatics.org/collection/1944.100.67538","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1944.100.67538","1944.100.67538","","15","15","Gallienus","","","","","Hermes","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4160","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Hermes stg. l.","","","12","","8.98","","","2022-08-31T08:48:12Z"
"http://numismatics.org/collection/1944.100.67539","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1944.100.67539","1944.100.67539","","15","15","Gallienus","","","","","Poseidon","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4155","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Poseidon stg. l.","","","12","","9.51","","","2022-08-31T08:48:12Z"
"http://numismatics.org/collection/1944.100.67540","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1944.100.67540","1944.100.67540","","15","15","Gallienus","","","","","Poseidon","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4155","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Poseidon stg. l.","","","12","","8.47","","","2022-08-31T08:48:12Z"
"http://numismatics.org/collection/1944.100.67541","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1944.100.67541","1944.100.67541","","15","15","Gallienus","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Tyche std. l.","","","12","","9.65","","","2022-08-31T08:48:12Z"
"http://numismatics.org/collection/1944.100.67550","Billon Tetradrachm of Valerian II, Alexandreia, AD 256 - AD 257. 1944.100.67550","1944.100.67550","","4","4","Valerian II","","","","","Homonoia","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3930","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","","Homonoia stg. l.","","","12","","10.32","","","2022-08-31T08:48:14Z"
"http://numismatics.org/collection/1944.100.67551","Billon Tetradrachm of Valerian II, Alexandreia, AD 256 - AD 257. 1944.100.67551","1944.100.67551","","4","4","Valerian II","","","","","Homonoia","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3930","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","","Homonoia stg. l.","","","12","","10.91","","","2022-08-31T08:48:14Z"
"http://numismatics.org/collection/1944.100.67556","Billon Tetradrachm of Saloninus, Alexandreia, AD 257 - AD 258. 1944.100.67556","1944.100.67556","","5","5","Saloninus","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","PO LI KOR SA OVALERIANOS K SEB","Bust dr. cuir. bare r.","","Alexandria stg. l. holding head of Sarapis","","","12","","10.92","","","2022-08-31T08:48:15Z"
"http://numismatics.org/collection/1944.100.67568","Billon Tetradrachm of Saloninus, Alexandreia, AD 258 - AD 259. 1944.100.67568","1944.100.67568","","6","6","Saloninus","","","","","Homonoia","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","PO LI KOR SA OVALERIANOS K SEB","Bust dr. cuir. bare r.","","Homonoia stg. l.","","","12","","9.3","","","2022-08-31T08:48:17Z"
"http://numismatics.org/collection/1944.100.67604","Billon Tetradrachm of Salonina, Alexandreia, AD 263 - AD 264. 1944.100.67604","1944.100.67604","","11","11","Salonina","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4094","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Tyche reclining l.","","","12","","9.4","","","2022-08-31T08:48:24Z"
"http://numismatics.org/collection/1944.100.67605","Billon Tetradrachm of Salonina, Alexandreia, AD 263 - AD 264. 1944.100.67605","1944.100.67605","","11","11","Salonina","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4094","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Tyche reclining l.","","","12","","10.74","","","2022-08-31T08:48:24Z"
"http://numismatics.org/collection/1944.100.67606","Billon Tetradrachm of Salonina, Alexandreia, AD 263 - AD 264. 1944.100.67606","1944.100.67606","","11","11","Salonina","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Tyche stg. l.","","","12","","10.64","","","2022-08-31T08:48:24Z"
"http://numismatics.org/collection/1944.100.67635","Billon Tetradrachm of Salonina, Alexandreia, AD 266 - AD 267. 1944.100.67635","1944.100.67635","","14","14","Salonina","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4139","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Tyche stg. l.","","","12","","9.4","","","2022-08-31T08:48:29Z"
"http://numismatics.org/collection/1944.100.67636","Billon Tetradrachm of Salonina, Alexandreia, AD 266 - AD 267. 1944.100.67636","1944.100.67636","","14","14","Salonina","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4139","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Tyche stg. l.","","","12","","9.92","","","2022-08-31T08:48:29Z"
"http://numismatics.org/collection/1944.100.67637","Billon Tetradrachm of Salonina, Alexandreia, AD 266 - AD 267. 1944.100.67637","1944.100.67637","","14","14","Salonina","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4139","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Tyche stg. l.","","","12","","10.5","","","2022-08-31T08:48:30Z"
"http://numismatics.org/collection/1944.100.67638","Billon Tetradrachm of Salonina, Alexandreia, AD 266 - AD 267. 1944.100.67638","1944.100.67638","","14","14","Salonina","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4139","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Tyche stg. l.","","","12","","10.02","","","2022-08-31T08:48:30Z"
"http://numismatics.org/collection/1944.100.67650","Billon Tetradrachm of Salonina, Alexandreia, AD 267 - AD 268. 1944.100.67650","1944.100.67650","","15","15","Salonina","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4184","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Sarapis std. l.","","","12","","10.19","","","2022-08-31T08:48:32Z"
"http://numismatics.org/collection/1944.100.67651","Billon Tetradrachm of Salonina, Alexandreia, AD 267 - AD 268. 1944.100.67651","1944.100.67651","","15","15","Salonina","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4184","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Sarapis std. l.","","","12","","9.92","","","2022-08-31T08:48:32Z"
"http://numismatics.org/collection/1944.100.67652","Billon Tetradrachm of Salonina, Alexandreia, AD 267 - AD 268. 1944.100.67652","1944.100.67652","","15","15","Salonina","","","","","Elpis||Isis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4172","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Isis (Elpis) stg. l.","","","12","","9.34","","","2022-08-31T08:48:32Z"
"http://numismatics.org/collection/1944.100.67683","Billon Tetradrachm of Claudius II, Alexandreia, AD 268. 1944.100.67683","1944.100.67683","","1","268","Claudius II","","","","","Ares","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4218","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Ares stg. l.","","","12","","8.57","","","2022-08-31T08:48:37Z"
"http://numismatics.org/collection/1944.100.67748","Billon Tetradrachm of Claudius II, Alexandreia, AD 269 - AD 270. 1944.100.67748","1944.100.67748","","3","3","Claudius II","","","","","Athena","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4284","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Athena stg. l.","","","12","","8.88","","","2022-08-31T08:48:49Z"
"http://numismatics.org/collection/1944.100.67749","Billon Tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 1944.100.67749","1944.100.67749","","2","2","Claudius II","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Roma std. l.","","","12","","7.94","","","2022-08-31T08:48:49Z"
"http://numismatics.org/collection/1944.100.67750","Billon Tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 1944.100.67750","1944.100.67750","","2","2","Claudius II","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Roma std. l.","","","12","","10.07","","","2022-08-31T08:48:49Z"
"http://numismatics.org/collection/1944.100.67806","Billon Tetradrachm of Aurelian, Alexandreia, AD 270 - AD 271. 1944.100.67806","1944.100.67806","","2","2","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4357","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - B","Eagle stg. l. head r., wreath in beak","","","12","20.5","9.94","","","2022-08-31T08:49:03Z"
"http://numismatics.org/collection/1944.100.67807","Billon Tetradrachm of Aurelian, Alexandreia, AD 270 - AD 271. 1944.100.67807","1944.100.67807","","2","2","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4357","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - B","Eagle stg. l. head r., wreath in beak","","","12","20.5","10.05","","","2022-08-31T08:49:03Z"
"http://numismatics.org/collection/1944.100.67808","Billon Tetradrachm of Aurelian, Alexandreia, AD 270 - AD 271. 1944.100.67808","1944.100.67808","","2","2","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4357","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - B","Eagle stg. l. head r., wreath in beak","","","12","21.5","9.44","","","2022-08-31T08:49:03Z"
"http://numismatics.org/collection/1944.100.67880","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67880","1944.100.67880","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4407","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Emperor riding r. over fallen foe","","","12","20.0","10.42","","","2022-08-31T08:49:20Z"
"http://numismatics.org/collection/1944.100.67881","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1944.100.67881","1944.100.67881","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4407","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Emperor riding r. over fallen foe","","","12","22.0","10.22","","","2022-08-31T08:49:20Z"
"http://numismatics.org/collection/1944.100.67924","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1944.100.67924","1944.100.67924","","5","5","Aurelian","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4414","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L E","Tyche reclining l. on couch","","","12","22.5","9.41","","","2022-08-31T08:49:29Z"
"http://numismatics.org/collection/1944.100.67925","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1944.100.67925","1944.100.67925","","5","5","Aurelian","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4415","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - E","Sarapis hd. r.","","","12","21.5","9.73","","","2022-08-31T08:49:29Z"
"http://numismatics.org/collection/1944.100.67926","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1944.100.67926","1944.100.67926","","5","5","Aurelian","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4415","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS E","Sarapis hd. r.","","","12","21.0","10.83","","","2022-08-31T08:49:29Z"
"http://numismatics.org/collection/1944.100.67927","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1944.100.67927","1944.100.67927","","5","5","Aurelian","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - E","Helios bust r.","","","11","21.0","9.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.67927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67927.rev.width175.jpg","2022-08-31T08:49:29Z"
