"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.198.556","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.556","1930.198.556","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","10.0","1.01","","","2024-05-11T11:29:35Z"
"http://numismatics.org/collection/1930.198.557","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.557","1930.198.557","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","11.0","1.19","","","2024-05-11T11:29:36Z"
"http://numismatics.org/collection/1930.198.558","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.558","1930.198.558","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","9.0","93.0","","","2024-05-11T11:29:37Z"
"http://numismatics.org/collection/1930.198.559","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.559","1930.198.559","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","9.0","0.83","","","2024-05-11T11:29:38Z"
"http://numismatics.org/collection/1930.198.560","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.560","1930.198.560","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","8.0","0.5","","","2024-05-11T11:29:39Z"
"http://numismatics.org/collection/1930.198.561","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.561","1930.198.561","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","9.0","1.0","","","2024-05-11T11:29:40Z"
"http://numismatics.org/collection/1930.198.562","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.562","1930.198.562","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","11.0","1.08","","","2024-05-11T11:29:41Z"
"http://numismatics.org/collection/1930.198.563","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.563","1930.198.563","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","9.0","0.75","","","2024-05-11T11:29:42Z"
"http://numismatics.org/collection/1930.198.564","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.564","1930.198.564","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","8.0","0.54","","","2024-05-11T11:29:43Z"
"http://numismatics.org/collection/1930.198.565","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.565","1930.198.565","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","","1.07","","","2024-05-11T11:29:44Z"
"http://numismatics.org/collection/1930.198.566","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.566","1930.198.566","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","","1.28","","","2024-05-11T11:29:45Z"
"http://numismatics.org/collection/1930.198.567","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.567","1930.198.567","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","10.0","0.86","","","2024-05-11T11:29:46Z"
"http://numismatics.org/collection/1930.198.568","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.568","1930.198.568","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","8.0","0.6","","","2024-05-11T11:29:47Z"
"http://numismatics.org/collection/1930.198.569","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.569","1930.198.569","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","9.0","0.97","","","2024-05-11T11:29:48Z"
"http://numismatics.org/collection/1930.198.570","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.570","1930.198.570","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","9","6.0","1.09","","","2024-05-11T11:29:50Z"
"http://numismatics.org/collection/1930.198.571","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.571","1930.198.571","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","10.0","1.01","","","2024-05-11T11:29:51Z"
"http://numismatics.org/collection/1930.198.572","Bronze AE4 of Leo I, Cyzicus, 457–474. 1930.198.572","1930.198.572","http://numismatics.org/ocre/id/ric.10.leo_i_e.690","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE4","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC X Leo I (East) 690","Volos Hoard, 1920s","","RIC X Leo I (East) 690","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PER AVG","Bust right","","Leo I Latin monogram in wreath","","","6","10.0","1.0","https://numismatics.org/collectionimages/19001949/1930/1930.198.572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.572.rev.width175.jpg","2024-05-11T11:29:52Z"
"http://numismatics.org/collection/1930.198.573","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.573","1930.198.573","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","3","8.0","0.6","","","2024-05-11T11:29:53Z"
"http://numismatics.org/collection/1930.198.574","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.574","1930.198.574","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","3","9.0","0.63","","","2024-05-11T11:29:54Z"
"http://numismatics.org/collection/1930.198.575","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.575","1930.198.575","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","8","10.0","0.77","","","2024-05-11T11:29:55Z"
"http://numismatics.org/collection/1930.198.576","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.576","1930.198.576","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","8","9.0","0.56","","","2024-05-11T11:29:56Z"
"http://numismatics.org/collection/1930.198.577","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.577","1930.198.577","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","8","9.0","0.52","","","2024-05-11T11:29:57Z"
"http://numismatics.org/collection/1930.198.578","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.578","1930.198.578","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","2","10.0","1.03","","","2024-05-11T11:29:58Z"
"http://numismatics.org/collection/1930.198.579","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.579","1930.198.579","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","2","10.0","0.95","","","2024-05-11T11:29:59Z"
"http://numismatics.org/collection/1930.198.580","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.580","1930.198.580","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","2","10.0","0.72","","","2024-05-11T11:30:01Z"
"http://numismatics.org/collection/1930.198.581","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.581","1930.198.581","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","10","10.0","0.85","","","2024-05-11T11:30:02Z"
"http://numismatics.org/collection/1930.198.582","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.582","1930.198.582","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","8","10.0","1.098","","","2024-05-11T11:30:03Z"
"http://numismatics.org/collection/1930.198.583","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.583","1930.198.583","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","4","9.0","0.66","","","2024-05-11T11:30:04Z"
"http://numismatics.org/collection/1930.198.584","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.584","1930.198.584","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","9.0","0.76","","","2024-05-11T11:30:05Z"
"http://numismatics.org/collection/1930.198.585","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.585","1930.198.585","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","10.0","0.67","","","2024-05-11T11:30:06Z"
"http://numismatics.org/collection/1930.198.586","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.586","1930.198.586","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","10.0","1.03","","","2024-05-11T11:30:07Z"
"http://numismatics.org/collection/1930.198.587","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.587","1930.198.587","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","10.0","1.24","","","2024-05-11T11:30:08Z"
"http://numismatics.org/collection/1930.198.588","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.588","1930.198.588","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","9.0","0.47","","","2024-05-11T11:30:09Z"
"http://numismatics.org/collection/1930.198.589","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.589","1930.198.589","http://numismatics.org/ocre/id/ric.10.leo_i_e.687","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC X Leo I (East) 687","Volos Hoard, 1920s","","RIC X Leo I (East) 687","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEONS P F AVG","Bust r.","","Leo I monogram in wreath","","","4","12.0","1.38","https://numismatics.org/collectionimages/19001949/1930/1930.198.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.589.rev.width175.jpg","2024-05-11T11:30:10Z"
"http://numismatics.org/collection/1930.198.590","Bronze AE4 of Leo I, Cyzicus, 457–474. 1930.198.590","1930.198.590","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]LE[","Bust r.","","Monogram V2 in wreath","","","6","10.0","0.71","","","2024-05-11T11:30:12Z"
"http://numismatics.org/collection/1930.198.591","Bronze AE4 of Leo I, Cyzicus, 457–474. 1930.198.591","1930.198.591","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V2 in wreath","","","6","9.0","0.37","","","2024-05-11T11:30:13Z"
"http://numismatics.org/collection/1930.198.592","Bronze AE4 of Leo I, Thessalonica, 457–474. 1930.198.592","1930.198.592","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V2 in wreath","","","12","9.0","0.77","","","2024-05-11T11:30:14Z"
