"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.2538","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2538","1997.66.2538","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0863||Mitchiner 3202-8","India","","","","","","illegible","king on elephant r.?????","illegible","?","","","","","15.214","https://numismatics.org/collectionimages/19501999/1997/1997.66.2538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2538.rev.width175.jpg","2022-09-20T09:13:16Z"
"http://numismatics.org/collection/1997.66.2539","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2539","1997.66.2539","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0867||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.??????","illegible","?","","","","","15.126","https://numismatics.org/collectionimages/19501999/1997/1997.66.2539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2539.rev.width175.jpg","2022-09-20T09:13:16Z"
"http://numismatics.org/collection/1997.66.2540","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2540","1997.66.2540","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0824||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Nana stg. r.?","","","","","15.004","https://numismatics.org/collectionimages/19501999/1997/1997.66.2540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2540.rev.width175.jpg","2022-09-20T09:13:16Z"
"http://numismatics.org/collection/1997.66.2541","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2541","1997.66.2541","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0817||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.?","","","","24.5","14.023","https://numismatics.org/collectionimages/19501999/1997/1997.66.2541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2541.rev.width175.jpg","2022-09-20T09:13:16Z"
"http://numismatics.org/collection/1997.66.2542","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2542","1997.66.2542","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0842||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Athsho stg. l.?","","","","","14.203","https://numismatics.org/collectionimages/19501999/1997/1997.66.2542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2542.rev.width175.jpg","2022-09-20T09:13:17Z"
"http://numismatics.org/collection/1997.66.2543","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2543","1997.66.2543","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0838||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Athsho stg. l.","","","","24.5","14.773","https://numismatics.org/collectionimages/19501999/1997/1997.66.2543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2543.rev.width175.jpg","2022-09-20T09:13:17Z"
"http://numismatics.org/collection/1997.66.2544","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2544","1997.66.2544","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0825||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Nana stg. r.?","","","","24.5","13.813","https://numismatics.org/collectionimages/19501999/1997/1997.66.2544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2544.rev.width175.jpg","2022-09-20T09:13:17Z"
"http://numismatics.org/collection/1997.66.2545","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2545","1997.66.2545","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0871||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.??????","illegible","?","","","","","14.499","https://numismatics.org/collectionimages/19501999/1997/1997.66.2545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2545.rev.width175.jpg","2022-09-20T09:13:17Z"
"http://numismatics.org/collection/1997.66.2546","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2546","1997.66.2546","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0873||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","?","","","","24.0","13.982","https://numismatics.org/collectionimages/19501999/1997/1997.66.2546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2546.rev.width175.jpg","2022-09-20T09:13:17Z"
"http://numismatics.org/collection/1997.66.2547","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2547","1997.66.2547","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0866||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","?","","","","24.5","15.153","https://numismatics.org/collectionimages/19501999/1997/1997.66.2547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2547.rev.width175.jpg","2022-09-20T09:13:17Z"
"http://numismatics.org/collection/1997.66.2548","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2548","1997.66.2548","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 835||JCD 0798||Mitchiner 3209-15","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","MAO (↓) r.","Mao stg l.","","","","24.5","13.941","https://numismatics.org/collectionimages/19501999/1997/1997.66.2548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2548.rev.width175.jpg","2022-09-20T09:13:18Z"
"http://numismatics.org/collection/1997.66.2549","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2549","1997.66.2549","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 835||JCD 0796||Mitchiner 3209-15","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","MAO (↓) r.","Mao stg l.","","","","24.5","14.796","https://numismatics.org/collectionimages/19501999/1997/1997.66.2549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2549.rev.width175.jpg","2022-09-20T09:13:18Z"
"http://numismatics.org/collection/1997.66.2550","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2550","1997.66.2550","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0836||Mitchiner 3209-15","India","","","","","","illegible","King on elephant r.","illegible","Athsho stg. l.","","","","","14.901","https://numismatics.org/collectionimages/19501999/1997/1997.66.2550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2550.rev.width175.jpg","2022-09-20T09:13:18Z"
"http://numismatics.org/collection/1997.66.2551","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2551","1997.66.2551","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0815||Mitchiner 3209-15","India","","","","","","illegible","King on elephant r.","illegible","Mao stg l.?","","","","25.0","14.25","https://numismatics.org/collectionimages/19501999/1997/1997.66.2551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2551.rev.width175.jpg","2022-09-20T09:13:18Z"
"http://numismatics.org/collection/1997.66.2552","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2552","1997.66.2552","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0822||Mitchiner 3209-15","India","","","","","","ÞAONANOÞAO........","King on elephant r.,holds spear in right hand and elephant goad in left.","illegible","Mao stg l.?","","","","24.5","15.179","https://numismatics.org/collectionimages/19501999/1997/1997.66.2552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2552.rev.width175.jpg","2022-09-20T09:13:18Z"
"http://numismatics.org/collection/1997.66.2553","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2553","1997.66.2553","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0847||Mitchiner 3209-15","India","","","","","","illegible","King on elephant r.","illegible","Athsho stg. l.?","","","","23.5","12.354","https://numismatics.org/collectionimages/19501999/1997/1997.66.2553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2553.rev.width175.jpg","2022-09-20T09:13:18Z"
"http://numismatics.org/collection/1997.66.2554","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2554","1997.66.2554","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0785||Mitchiner 3209-15","India","","","","","","illegible","king on elephant r.","illegible","Miiro stg. l.","","","","25.5","15.277","https://numismatics.org/collectionimages/19501999/1997/1997.66.2554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2554.rev.width175.jpg","2022-09-20T09:13:19Z"
"http://numismatics.org/collection/1997.66.2555","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2555","1997.66.2555","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0811||Mitchiner 3202-8","India","","","","","","illegible","King on elephant r.","illegible","Mao stg l.?","","","","","14.83","https://numismatics.org/collectionimages/19501999/1997/1997.66.2555.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2555.rev.width175.jpg","2022-09-20T09:13:19Z"
"http://numismatics.org/collection/1997.66.2556","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2556","1997.66.2556","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0807||Mitchiner 3202-8","India","","","","","","illegible","King on elephant r.","illegible","Mao stg l.?","","","","25.5","15.162","https://numismatics.org/collectionimages/19501999/1997/1997.66.2556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2556.rev.width175.jpg","2022-09-20T09:13:19Z"
"http://numismatics.org/collection/1997.66.2557","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2557","1997.66.2557","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0840||Mitchiner 3202-8","India","","","","","","illegible","King on elephant r.","illegible","Athsho stg. l.?","","","","26.0","14.632","https://numismatics.org/collectionimages/19501999/1997/1997.66.2557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2557.rev.width175.jpg","2022-09-20T09:13:19Z"
"http://numismatics.org/collection/1997.66.2558","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2558","1997.66.2558","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 823||JCD 0783||Mitchiner 3209-15","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","MIOPO (↓) r.","Miiro stg. l.","","","","26.0","14.709","https://numismatics.org/collectionimages/19501999/1997/1997.66.2558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2558.rev.width175.jpg","2022-09-20T09:13:19Z"
"http://numismatics.org/collection/1997.66.2559","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2559","1997.66.2559","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 832||JCD 0831||Mitchiner 3216-19","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","AӨÞO (↓) r.","Athsho stg. l.","","","","","15.019","https://numismatics.org/collectionimages/19501999/1997/1997.66.2559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2559.rev.width175.jpg","2022-09-20T09:13:19Z"
"http://numismatics.org/collection/1997.66.2560","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2560","1997.66.2560","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0835||Mitchiner 3216-19","India","","","","","","illegible","King on elephant r.","illegible","Athsho stg. l.","","","","","14.928","https://numismatics.org/collectionimages/19501999/1997/1997.66.2560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2560.rev.width175.jpg","2022-09-20T09:13:20Z"
"http://numismatics.org/collection/1997.66.2561","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2561","1997.66.2561","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0844||Mitchiner 3216-19","India","","","","","","illegible","King on elephant r.","illegible","Athsho stg. l.?","","","","24.0","14.035","https://numismatics.org/collectionimages/19501999/1997/1997.66.2561.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2561.rev.width175.jpg","2022-09-20T09:13:20Z"
"http://numismatics.org/collection/1997.66.2562","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2562","1997.66.2562","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0858||Mitchiner 3221-23","India","","","","","","illegible","King on elephant r.","illegible","Oesho, 4-armed, stg. l.?","","","","","14.33","https://numismatics.org/collectionimages/19501999/1997/1997.66.2562.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2562.rev.width175.jpg","2022-09-20T09:13:20Z"
"http://numismatics.org/collection/1997.66.2577","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2577","1997.66.2577","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0801||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.","","","","26.0","18.745","https://numismatics.org/collectionimages/19501999/1997/1997.66.2577.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2577.rev.width175.jpg","2022-09-20T09:13:22Z"
"http://numismatics.org/collection/1997.66.2578","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2578","1997.66.2578","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0803||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.","","","","24.0","15.439","https://numismatics.org/collectionimages/19501999/1997/1997.66.2578.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2578.rev.width175.jpg","2022-09-20T09:13:22Z"
"http://numismatics.org/collection/1997.66.2579","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2579","1997.66.2579","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0812||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.?","","","","24.0","14.612","https://numismatics.org/collectionimages/19501999/1997/1997.66.2579.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2579.rev.width175.jpg","2022-09-20T09:13:23Z"
"http://numismatics.org/collection/1997.66.2580","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2580","1997.66.2580","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0851||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Oesho, 4-armed, stg. l.?","","","","","15.76","https://numismatics.org/collectionimages/19501999/1997/1997.66.2580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2580.rev.width175.jpg","2022-09-20T09:13:23Z"
"http://numismatics.org/collection/1997.66.1731","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1731","1997.66.1731","","1745","1780","","anonymous","","","","kasu","South Asian","Mysore","","","","","Bronze","nm","F","","","","","Jackson 22||KM 149.2v||M --","India","","","","","","","elephant r.","","3*2 lines wth v","","","","","3.177","https://numismatics.org/collectionimages/19501999/1997/1997.66.1731.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1731.rev.width175.jpg","2022-09-20T09:10:57Z"
"http://numismatics.org/collection/1997.66.1783","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1783","1997.66.1783","","1745","1780","","anonymous","","","","kasu","South Asian","Mysore","","","","","Bronze","nm","F","","","","","Jackson 40||KM 153||M 963","India","","","","","","","elephant l., crescent above","","","","","","14.0","2.758","https://numismatics.org/collectionimages/19501999/1997/1997.66.1783.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1783.rev.width175.jpg","2022-09-20T09:11:06Z"
"http://numismatics.org/collection/1997.66.1787","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1787","1997.66.1787","","1745","1780","","anonymous","","","","kasu","South Asian","Mysore","","","","","Bronze","nm","Coin","","","","","Jackson 48||KM 152||M 964-5","India","","","","","","","elephant l., sun and moon above","","","","","","12.5","2.822","https://numismatics.org/collectionimages/19501999/1997/1997.66.1787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1787.rev.width175.jpg","2022-09-20T09:11:07Z"
"http://numismatics.org/collection/1997.66.1852","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1997.66.1852","1997.66.1852","","1745","1780","","anonymous","","","","1/2 kasu","South Asian","Mysore","","","","","Bronze","nm","F","","","","","KM 146","India","","","","","","","elephant l. dotted circle","","2-crossed lines, one dot in centre","","","","12.0","1.37","https://numismatics.org/collectionimages/19501999/1997/1997.66.1852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1852.rev.width175.jpg","2022-09-20T09:11:18Z"
"http://numismatics.org/collection/1997.66.2021","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.2021","1997.66.2021","","1745","1780","","anonymous","","","","kasu","South Asian","Mysore","","","","","Bronze","nm","Coin","","","","","Jackson --||KM 149.1","India","","","","","","","elephant r.,plain field","","","","","","12.5","3.033","https://numismatics.org/collectionimages/19501999/1997/1997.66.2021.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2021.rev.width175.jpg","2022-09-20T09:11:47Z"
"http://numismatics.org/collection/1997.66.2036","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.2036","1997.66.2036","","1745","1780","","anonymous","","","","kasu","South Asian","Mysore","","","","","Bronze","nm","F","","","","","Jackson 32||KM 147||M 962","India","","","","","","","elephant l.","","","","","","13.0","2.933","https://numismatics.org/collectionimages/19501999/1997/1997.66.2036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2036.rev.width175.jpg","2022-09-20T09:11:50Z"
"http://numismatics.org/collection/1997.66.1593","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1997.66.1593","1997.66.1593","","1745","1780","","anonymous","","","","1/2 kasu","South Asian","Mysore","","","","","Bronze","nm","F","","","","","KM --","India","","","","","","","elephant r., crescent moon above","","Criss-cross","","","","10.5","1.03","https://numismatics.org/collectionimages/19501999/1997/1997.66.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1593.rev.width175.jpg","2022-09-20T09:10:34Z"
"http://numismatics.org/collection/1997.66.1604","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1997.66.1604","1997.66.1604","","1745","1780","","anonymous","","","","1/2 kasu","South Asian","Mysore","","","","","Bronze","nm","F","","","","","Jackson 36||KM --","India","","","","","","","elephant l. plain field","","single crossed lines, no symbols","","","","10.0","1.265","https://numismatics.org/collectionimages/19501999/1997/1997.66.1604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1604.rev.width175.jpg","2022-09-20T09:10:36Z"
"http://numismatics.org/collection/1997.66.2978","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.2978","1997.66.2978","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0841||Mitchiner 3216-19","India","","","","","","illegible","king on elephant r.","illegible","Athsho stg. l.","","","","","14.356","https://numismatics.org/collectionimages/19501999/1997/1997.66.2978.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2978.rev.width175.jpg","2022-09-20T09:14:34Z"
"http://numismatics.org/collection/1997.66.2979","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1997.66.2979","1997.66.2979","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","Göbl 912||JCD 1047||Mitchiner 3216-19","India","","","","","","illegible","King on elephant r.","illegible","Miiro or Mao?","","","","","14.413","https://numismatics.org/collectionimages/19501999/1997/1997.66.2979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2979.rev.width175.jpg","2022-09-20T09:14:34Z"
"http://numismatics.org/collection/1997.66.3069","Bronze tetradrachm of unidentifiable, nm, AD 151 - AD 190. 1997.66.3069","1997.66.3069","","151","190","","unidentifiable","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","nm","Coin","","","","","Göbl||JCD 2448||Mitchiner","","","","","","","","Elephant rider","","unidentified","","","","25.0","11.394","https://numismatics.org/collectionimages/19501999/1997/1997.66.3069.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3069.rev.width175.jpg","2022-09-20T09:14:50Z"
"http://numismatics.org/collection/1997.66.3116","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1997.66.3116","1997.66.3116","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","PM","Bronze","uncertain","Cf","","","","","Göbl 912||JCD 1051||Mitchiner","India","","","","","","illegible","King on elephant","illegible","Mao or Miiro?","","","11","26.0","7.397","https://numismatics.org/collectionimages/19501999/1997/1997.66.3116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3116.rev.width175.jpg","2022-09-20T09:14:58Z"
"http://numismatics.org/collection/1997.66.3126","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3126","1997.66.3126","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 832||JCD 0833||Mitchiner 3202-19","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","king on elephant r.","AӨÞO (↓) r.","Athsho stg. l.","","","","24.0","14.653","https://numismatics.org/collectionimages/19501999/1997/1997.66.3126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3126.rev.width175.jpg","2022-09-20T09:14:59Z"
"http://numismatics.org/collection/1997.66.3127","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3127","1997.66.3127","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0805||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.","","","","25.0","15.326","https://numismatics.org/collectionimages/19501999/1997/1997.66.3127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3127.rev.width175.jpg","2022-09-20T09:15:00Z"
"http://numismatics.org/collection/1997.66.3128","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3128","1997.66.3128","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0816||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.?","","","","24.0","14.189","https://numismatics.org/collectionimages/19501999/1997/1997.66.3128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3128.rev.width175.jpg","2022-09-20T09:15:00Z"
"http://numismatics.org/collection/1997.66.3129","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3129","1997.66.3129","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0870||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","?","","","","25.0","14.541","https://numismatics.org/collectionimages/19501999/1997/1997.66.3129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3129.rev.width175.jpg","2022-09-20T09:15:00Z"
"http://numismatics.org/collection/1997.66.3130","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3130","1997.66.3130","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0791||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Miiro stg. l.?","","","","25.0","14.002","https://numismatics.org/collectionimages/19501999/1997/1997.66.3130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3130.rev.width175.jpg","2022-09-20T09:15:00Z"
"http://numismatics.org/collection/1997.66.3131","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3131","1997.66.3131","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0784||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Miiro stg. l.","","","","25.0","15.395","https://numismatics.org/collectionimages/19501999/1997/1997.66.3131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3131.rev.width175.jpg","2022-09-20T09:15:00Z"
"http://numismatics.org/collection/1997.66.3132","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3132","1997.66.3132","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 852||JCD 0859||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Oado running l.?","","","","24.5","15.302","https://numismatics.org/collectionimages/19501999/1997/1997.66.3132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3132.rev.width175.jpg","2022-09-20T09:15:01Z"
