"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.57.2","Copper alloy centime, France (Paris (France)), 1904. 1963.57.2","1963.57.2","","1904","1904","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","0.978","","","2022-09-01T08:11:24Z"
"http://numismatics.org/collection/1963.57.3","Copper alloy centime, France (Paris (France)), 1908. 1963.57.3","1963.57.3","","1908","1908","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","0.995","","","2022-09-01T08:11:26Z"
"http://numismatics.org/collection/1963.57.4","Copper alloy centime, France (Paris (France)), 1910. 1963.57.4","1963.57.4","","1910","1910","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","0.969","","","2022-09-01T08:11:28Z"
"http://numismatics.org/collection/1963.57.5","Copper alloy centime, France (Paris (France)), 1916. 1963.57.5","1963.57.5","","1916","1916","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","0.973","","","2022-09-01T08:11:30Z"
"http://numismatics.org/collection/1977.135.491","Copper alloy centime of Napoleon III, France (Paris (France)), 1855. 1977.135.491","1977.135.491","","1855","1855","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 86","","","","","","","","","","","","","15.0","0.97","","","2022-09-02T04:04:55Z"
"http://numismatics.org/collection/1977.135.497","Copper alloy centime, France (Paris (France)), 1875. 1977.135.497","1977.135.497","","1875","1875","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.028","","","2022-09-02T04:04:57Z"
"http://numismatics.org/collection/1975.184.47","Copper centime of Leopold II, Belgian Congo, 1888. 1975.184.47","1975.184.47","","1888","1888","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.1","","","","","","","","","","","","","18.0","2.029","","","2022-09-02T03:46:21Z"
"http://numismatics.org/collection/1973.178.9","Copper centime of Leopold II, Belgian Congo, 1888. 1973.178.9","1973.178.9","","1888","1888","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.1","","","","","","","","","","","","","18.0","2.034","","","2022-09-02T02:14:26Z"
"http://numismatics.org/collection/1970.150.6","Stainless steel centime, France (Paris (France)), 1964. 1970.150.6","1970.150.6","","1964","1964","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","15.0","1.641","","","2022-09-02T01:11:51Z"
"http://numismatics.org/collection/1973.138.1","Stainless steel centime, France (Paris (France)), 1973. 1973.138.1","1973.138.1","","1973","1973","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","15.0","1.675","","","2022-09-02T02:13:33Z"
"http://numismatics.org/collection/1969.73.5","Stainless steel centime, France (Paris (France)), 1968. 1969.73.5","1969.73.5","","1968","1968","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","15.0","1.674","","","2022-09-02T01:06:03Z"
"http://numismatics.org/collection/1971.9.14","Copper alloy centime, Switzerland (Bern (Switzerland)), 1864. 1971.9.14","1971.9.14","","1864","1864","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.429","","","2022-09-02T01:57:14Z"
"http://numismatics.org/collection/1971.9.15","Zinc centime, Switzerland (Bern (Switzerland)), 1943. 1971.9.15","1971.9.15","","1943","1943","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 3a","","","","","","","","","","","","","17.0","1.193","","","2022-09-02T01:57:14Z"
"http://numismatics.org/collection/1971.9.16","Zinc centime, Switzerland, 1944. 1971.9.16","1971.9.16","","1944","1944","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 3a","","","","","","","","","","","","","17.0","1.21","","","2022-09-02T01:57:14Z"
"http://numismatics.org/collection/1945.107.31","Copper alloy centime, Switzerland, 1897. 1945.107.31","1945.107.31","","1897","1897","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.493","","","2022-09-01T02:39:29Z"
"http://numismatics.org/collection/1944.136.13","Zinc centime, Switzerland, 1942. 1944.136.13","1944.136.13","","1942","1942","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Zinc","Bern (Switzerland)","","","","Switzerland","","","","KM 3a","","","","","","","","","","","","","17.0","1.199","","","2022-09-01T02:36:27Z"
"http://numismatics.org/collection/1990.74.76","Copper alloy centime, Switzerland, 1929. 1990.74.76","1990.74.76","","1929","1929","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","HELVETIA 1929","arms of Switzerland","1","wreath","","","","17.0","1.489","","","2022-09-20T04:15:33Z"
"http://numismatics.org/collection/2004.9.2979","C centime of Jerome Napoleon, Westphalia kingdom (Cassel), 1812. 2004.9.2979","2004.9.2979","","1812","1812","Jerome Napoleon","","","","","","","centime","Modern","Coin","","","","","C","Cassel","","","","Germany","","","","C 21","","","","","","","","","","","","","","","","","2022-09-21T01:54:22Z"
"http://numismatics.org/collection/2004.9.2421","Copper alloy centime, France (Paris (France)), 6. 2004.9.2421","2004.9.2421","","6","6","","","","","First Republic--Directory","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","C 134||KM 646","","","","","","","","","","","","","","","","","2022-09-21T01:52:41Z"
"http://numismatics.org/collection/2004.9.2422","Copper alloy centime, France (Paris (France)), 1848. 2004.9.2422","2004.9.2422","","1848","1848","","","","","Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","KM 754||Y 1","","","","","","","","","","","","","","","","","2022-09-21T01:52:41Z"
"http://numismatics.org/collection/2004.9.2423","Copper alloy centime, France (Paris (France)), 1872. 2004.9.2423","2004.9.2423","","1872","1872","","","","","Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","KM 826.1||Y 41.1","","","","","","","","","","","","","","","","","2022-09-21T01:52:41Z"
"http://numismatics.org/collection/2004.9.2424","Copper alloy centime, France (Paris (France)), 1897. 2004.9.2424","2004.9.2424","","1897","1897","","","","","Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","KM 826.1||Y 41.1","","","","","","","","","","","","","","","","","2022-09-21T01:52:41Z"
"http://numismatics.org/collection/2004.9.2425","Copper alloy centime, France (Paris (France)), 1911. 2004.9.2425","2004.9.2425","","1911","1911","","","","","Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","KM 840||Y 58","","","","","","","","","","","","","","","","","2022-09-21T01:52:41Z"
"http://numismatics.org/collection/2004.9.2426","Copper alloy centime, France (Paris (France)), 1912. 2004.9.2426","2004.9.2426","","1912","1912","","","","","Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","KM 840||Y 58","","","","","","","","","","","","","","","","","2022-09-21T01:52:42Z"
"http://numismatics.org/collection/2004.9.2427","Copper alloy centime, France (Paris (France)), 1913. 2004.9.2427","2004.9.2427","","1913","1913","","","","","Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","KM 840||Y 58","","","","","","","","","","","","","","","","","2022-09-21T01:52:42Z"
"http://numismatics.org/collection/2004.9.2428","Copper alloy centime, France (Paris (France)), 1916. 2004.9.2428","2004.9.2428","","1916","1916","","","","","Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","KM 840||Y 58","","","","","","","","","","","","","","","","","2022-09-21T01:52:42Z"
"http://numismatics.org/collection/2004.9.2649","Stainless steel centime, France (Paris (France)), 1962. 2004.9.2649","2004.9.2649","","1962","1962","","","","","Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","KM 928||Y 102","","","","","","","","","","","","","","","","","2022-09-21T01:53:21Z"
"http://numismatics.org/collection/2004.9.2650","Stainless steel centime, France (Paris (France)), 1963. 2004.9.2650","2004.9.2650","","1963","1963","","","","","Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","KM 928||Y 102","","","","","","","","","","","","","","","","","2022-09-21T01:53:22Z"
"http://numismatics.org/collection/2004.9.2651","Stainless steel centime, France (Paris (France)), 1964. 2004.9.2651","2004.9.2651","","1964","1964","","","","","Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","KM 928||Y 102","","","","","","","","","","","","","","","","","2022-09-21T01:53:22Z"
"http://numismatics.org/collection/2004.9.2652","Stainless steel centime, France (Paris (France)), 1966. 2004.9.2652","2004.9.2652","","1966","1966","","","","","Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","KM 928||Y 102","","","","","","","","","","","","","","","","","2022-09-21T01:53:22Z"
"http://numismatics.org/collection/2004.9.2653","Stainless steel centime, France (Paris (France)), 1967. 2004.9.2653","2004.9.2653","","1967","1967","","","","","Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","KM 928||Y 102","","","","","","","","","","","","","","","","","2022-09-21T01:53:22Z"
"http://numismatics.org/collection/2004.9.2654","Stainless steel centime, France (Paris (France)), 1968. 2004.9.2654","2004.9.2654","","1968","1968","","","","","Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","KM 928||Y 102","","","","","","","","","","","","","","","","","2022-09-21T01:53:22Z"
"http://numismatics.org/collection/2004.9.2655","Stainless steel centime, France (Paris (France)), 1969. 2004.9.2655","2004.9.2655","","1969","1969","","","","","Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","KM 928||Y 102","","","","","","","","","","","","","","","","","2022-09-21T01:53:23Z"
"http://numismatics.org/collection/2004.9.2656","Stainless steel centime, France (Paris (France)), 1972. 2004.9.2656","2004.9.2656","","1972","1972","","","","","Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","KM 928||Y 102","","","","","","","","","","","","","","","","","2022-09-21T01:53:23Z"
"http://numismatics.org/collection/2004.9.2657","Stainless steel centime, France (Paris (France)), 1976. 2004.9.2657","2004.9.2657","","1976","1976","","","","","Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","KM 928||Y 102","","","","","","","","","","","","","","","","","2022-09-21T01:53:23Z"
"http://numismatics.org/collection/2004.9.2658","Stainless steel centime, France (Paris (France)), 1977. 2004.9.2658","2004.9.2658","","1977","1977","","","","","Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","KM 928||Y 102","","","","","","","","","","","","","","","","","2022-09-21T01:53:23Z"
"http://numismatics.org/collection/2004.9.731","Copper centime, Belgium, 1894. 2004.9.731","2004.9.731","","1894","1894","","","","","","","","centime","Modern","Coin","","","","Struck","Copper","","","","","Low Countries","","","","Krause Belgium.34.1","","","","","","","","","","","","","","2.0","","","2022-09-21T02:25:01Z"
"http://numismatics.org/collection/2004.9.747","Copper centime, Belgium, 1902. 2004.9.747","2004.9.747","","1902","1902","","","","","","","","centime","Modern","Coin","","","","Struck","Copper","","","","","Low Countries","","","","Krause Belgium.33.1","","","","","","","","","","","","","","2.058","","","2022-09-21T02:25:31Z"
"http://numismatics.org/collection/1985.123.50","Copper alloy centime of Albert, Belgium, 1912. 1985.123.50","1985.123.50","","1912","1912","Albert","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.3","2.051","","","2022-09-02T07:39:01Z"
"http://numismatics.org/collection/1985.32.35","Copper alloy centime of Leopold II, Belgium, 1887. 1985.32.35","1985.32.35","","1887","1887","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.5","2.094","","","2022-09-02T07:42:54Z"
"http://numismatics.org/collection/1984.38.14","Copper centime, France (Paris (France)), 6. 1984.38.14","1984.38.14","","6","6","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","18.0","1.93","","","2022-09-02T07:01:57Z"
"http://numismatics.org/collection/1984.38.15","Copper alloy centime, France (Paris (France)), 1878. 1984.38.15","1984.38.15","","1878","1878","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.02","","","2022-09-02T07:01:57Z"
"http://numismatics.org/collection/1984.38.18","Copper alloy centime, France (Paris (France)), 1913. 1984.38.18","1984.38.18","","1913","1913","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","1.011","","","2022-09-02T07:01:58Z"
"http://numismatics.org/collection/1984.38.81","Copper alloy centime, Switzerland, 1913. 1984.38.81","1984.38.81","","1913","1913","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.511","","","2022-09-02T07:02:05Z"
"http://numismatics.org/collection/1980.70.28","Stainless steel centime of Rainier III, Monaco principality (Paris), 1977. 1980.70.28","1980.70.28","","1977","1977","Rainier III","","","","Italy--Monaco--Grimaldi","","","centime","Modern","Coin","S","","","","Stainless steel","Paris","","","","Italy||France","","","","Gadoury Monaco.128||KM Monaco.155","","","","","","PRINCIPAUTE DE MONACO","crowned shield of Monaco","1 CME 1977","olive stalk at ctr.","","","6","38.0","1.63","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1980.109.1989","Copper alloy centime, Paris, 1937. 1980.109.1989","1980.109.1989","","1937","1937","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-09-02T05:06:59Z"
"http://numismatics.org/collection/1991.9.126","Copper alloy centime, Switzerland, 1924. 1991.9.126","1991.9.126","","1924","1924","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","HELVETIA 1924","shield with Swiss cross","1","numeral in wreath","","","12","17.0","1.49","","","2022-09-20T04:23:31Z"
"http://numismatics.org/collection/1982.46.310","Copper centime of Leopold II, Belgian Congo, 1888. 1982.46.310","1982.46.310","","1888","1888","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.1","","","","","","","","","","","","","18.0","2.031","","","2022-09-02T05:36:56Z"
"http://numismatics.org/collection/1983.126.21","Copper alloy centime, Paris, 1912. 1983.126.21","1983.126.21","","1912","1912","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-09-02T05:40:35Z"
"http://numismatics.org/collection/1983.126.52","Copper alloy centime, Paris, 1913. 1983.126.52","1983.126.52","","1913","1913","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-09-02T05:40:39Z"
"http://numismatics.org/collection/1981.30.148","Zinc centime, Paris, 1940. 1981.30.148","1981.30.148","","1940","1940","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Zinc","Paris","","","","SE Asia","","","","KM 24.2","","","","","","","","","","","","","20.0","","","","2022-09-02T05:25:04Z"
"http://numismatics.org/collection/1981.30.493","Copper alloy centime, Switzerland, 1941. 1981.30.493","1981.30.493","","1941","1941","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.473","","","2022-09-02T05:26:06Z"
"http://numismatics.org/collection/1981.30.494","Copper alloy centime, Switzerland, 1971. 1981.30.494","1981.30.494","","1971","1971","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 46","","","","","","","","","","","","","16.0","1.509","","","2022-09-02T05:26:06Z"
"http://numismatics.org/collection/1981.30.495","Copper alloy centime, Switzerland, 1963. 1981.30.495","1981.30.495","","1963","1963","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 46","","","","","","","","","","","","","16.0","1.493","","","2022-09-02T05:26:06Z"
"http://numismatics.org/collection/1981.30.496","Copper alloy centime, Switzerland, 1962. 1981.30.496","1981.30.496","","1962","1962","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 46","","","","","","","","","","","","","16.0","1.485","","","2022-09-02T05:26:06Z"
"http://numismatics.org/collection/1981.30.497","Copper alloy centime, Switzerland, 1957. 1981.30.497","1981.30.497","","1957","1957","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 46","","","","","","","","","","","","","16.0","1.509","","","2022-09-02T05:26:07Z"
"http://numismatics.org/collection/1981.30.498","Copper alloy centime, Switzerland, 1949. 1981.30.498","1981.30.498","","1949","1949","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 46","","","","","","","","","","","","","16.0","1.505","","","2022-09-02T05:26:07Z"
"http://numismatics.org/collection/1982.46.105","Copper centime, France (Paris (France)), 7. 1982.46.105","1982.46.105","","7","7","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","18.0","1.642","","","2022-09-02T05:36:21Z"
"http://numismatics.org/collection/1982.46.13","Copper alloy centime of Leopold II, Belgium, 1887. 1982.46.13","1982.46.13","","1887","1887","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.4","2.001","","","2022-09-02T05:36:25Z"
"http://numismatics.org/collection/1982.46.14","Copper alloy centime of Leopold II, Belgium, 1907. 1982.46.14","1982.46.14","","1907","1907","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.4","2.02","","","2022-09-02T05:36:27Z"
"http://numismatics.org/collection/1982.46.15","Copper alloy centime of Albert, Belgium, 1912. 1982.46.15","1982.46.15","","1912","1912","Albert","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.1","1.994","","","2022-09-02T05:36:29Z"
"http://numismatics.org/collection/1982.46.16","Copper alloy centime of Albert, Belgium, 1912. 1982.46.16","1982.46.16","","1912","1912","Albert","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.3","1.978","","","2022-09-02T05:36:31Z"
"http://numismatics.org/collection/1994.141.13","Copper alloy centime, France (Paris (France)), 1911. 1994.141.13","1994.141.13","","1911","1911","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","REPUBLIQUE FRANCAISE","bust of Marianne facing right","LIBERTE EGALITE FRATERNITE 1 CENTIME 1911","the numeral 1","","","","15.0","1.004","","","2022-09-20T08:10:36Z"
