"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.35496","Gold Stater of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.35496","1944.100.35496","http://numismatics.org/pella/id/price.P201","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price P201","","","Price P201","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","5","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35496.rev.width175.jpg","2024-05-13T12:48:47Z"
"http://numismatics.org/collection/1944.100.35497","Gold Stater of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.35497","1944.100.35497","http://numismatics.org/pella/id/price.P199","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price P199","","","Price P199","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","17.5","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.35497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35497.rev.width175.jpg","2024-05-13T12:48:48Z"
"http://numismatics.org/collection/1944.100.35498","Gold Stater of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.35498","1944.100.35498","http://numismatics.org/pella/id/price.P204","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price P204","","","Price P204","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","18.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35498.rev.width175.jpg","2024-05-13T12:48:49Z"
"http://numismatics.org/collection/1944.100.35521","Gold Stater of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35521","1944.100.35521","http://numismatics.org/pella/id/price.P207","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Susa","","","Susiana","Price P207","","","Price P207","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35521.rev.width175.jpg","2024-05-13T12:49:12Z"
"http://numismatics.org/collection/1944.100.35528","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35528","1944.100.35528","http://numismatics.org/pella/id/price.P216","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P216","","","Price P216","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","24.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35528.rev.width175.jpg","2024-05-13T12:49:18Z"
"http://numismatics.org/collection/1944.100.35529","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35529","1944.100.35529","http://numismatics.org/pella/id/price.P216","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P216","","","Price P216","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","23.5","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.35529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35529.rev.width175.jpg","2024-05-13T12:49:19Z"
"http://numismatics.org/collection/1944.100.35530","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35530","1944.100.35530","http://numismatics.org/pella/id/price.P216","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P216","IGCH 176","","Price P216","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.5","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.35530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35530.rev.width175.jpg","2024-05-13T12:49:20Z"
"http://numismatics.org/collection/1944.100.35531","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35531","1944.100.35531","http://numismatics.org/pella/id/price.P216","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P216","IGCH 1399","","Price P216","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","24.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.35531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35531.rev.width175.jpg","2024-05-13T12:49:21Z"
"http://numismatics.org/collection/1944.100.35532","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35532","1944.100.35532","http://numismatics.org/pella/id/price.P216","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P216","IGCH 1667","","Price P216","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35532.rev.width175.jpg","2024-05-13T12:49:22Z"
"http://numismatics.org/collection/1944.100.35533","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35533","1944.100.35533","http://numismatics.org/pella/id/price.P218","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P218","","","Price P218","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.35533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35533.rev.width175.jpg","2024-05-13T12:49:23Z"
"http://numismatics.org/collection/1944.100.35534","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35534","1944.100.35534","http://numismatics.org/pella/id/price.P218","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P218","","","Price P218","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.35534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35534.rev.width175.jpg","2024-05-13T12:49:24Z"
"http://numismatics.org/collection/1944.100.35535","Silver Drachma of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35535","1944.100.35535","http://numismatics.org/pella/id/price.P219","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P219","","","Price P219","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","16.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.35535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35535.rev.width175.jpg","2024-05-13T12:49:25Z"
"http://numismatics.org/collection/1944.100.35536","Silver Drachma of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35536","1944.100.35536","http://numismatics.org/pella/id/price.P219","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P219","","","Price P219","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.35536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35536.rev.width175.jpg","2024-05-13T12:49:26Z"
"http://numismatics.org/collection/1944.100.35538","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35538","1944.100.35538","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35538.rev.width175.jpg","2024-05-13T12:49:28Z"
"http://numismatics.org/collection/1944.100.35539","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35539","1944.100.35539","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.5","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.35539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35539.rev.width175.jpg","2024-05-13T12:49:28Z"
"http://numismatics.org/collection/1944.100.35540","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35540","1944.100.35540","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","23.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.35540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35540.rev.width175.jpg","2024-05-13T12:49:30Z"
"http://numismatics.org/collection/1944.100.35541","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35541","1944.100.35541","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35541.rev.width175.jpg","2024-05-13T12:49:31Z"
"http://numismatics.org/collection/1944.100.35542","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35542","1944.100.35542","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","23.5","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35542.rev.width175.jpg","2024-05-13T12:49:32Z"
"http://numismatics.org/collection/1944.100.35543","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35543","1944.100.35543","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","25.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35543.rev.width175.jpg","2024-05-13T12:49:32Z"
"http://numismatics.org/collection/1944.100.35544","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35544","1944.100.35544","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.35544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35544.rev.width175.jpg","2024-05-13T12:49:33Z"
"http://numismatics.org/collection/1944.100.35545","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35545","1944.100.35545","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","IGCH 1667","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.rev.width175.jpg","2024-05-13T12:49:34Z"
"http://numismatics.org/collection/1944.100.35546","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35546","1944.100.35546","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35546.rev.width175.jpg","2024-05-13T12:49:35Z"
"http://numismatics.org/collection/1944.100.35547","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 323 BCE–316 BCE. 1944.100.35547","1944.100.35547","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35547.rev.width175.jpg","2024-05-13T12:49:36Z"
"http://numismatics.org/collection/1944.100.35548","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35548","1944.100.35548","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35548.rev.width175.jpg","2024-05-13T12:49:37Z"
"http://numismatics.org/collection/1944.100.35549","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35549","1944.100.35549","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","25.5","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.35549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35549.rev.width175.jpg","2024-05-13T12:49:38Z"
"http://numismatics.org/collection/1944.100.35550","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35550","1944.100.35550","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P208","","","Price P208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35550.rev.width175.jpg","2024-05-13T12:49:39Z"
"http://numismatics.org/collection/1944.100.35551","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35551","1944.100.35551","http://numismatics.org/pella/id/price.P214","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P214","","","Price P214","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","15.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.35551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35551.rev.width175.jpg","2024-05-13T12:49:40Z"
"http://numismatics.org/collection/1944.100.35552","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35552","1944.100.35552","http://numismatics.org/pella/id/price.P214","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P214","IGCH 1667","","Price P214","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.35552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35552.rev.width175.jpg","2024-05-13T12:49:41Z"
"http://numismatics.org/collection/1944.100.35553","Silver Tetradrachm of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35553","1944.100.35553","http://numismatics.org/pella/id/price.P213","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P213","","","Price P213","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35553.rev.width175.jpg","2024-05-13T12:49:42Z"
"http://numismatics.org/collection/1944.100.35554","Silver Drachma of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35554","1944.100.35554","http://numismatics.org/pella/id/price.P209","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P209","","","Price P209","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","16.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.35554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35554.rev.width175.jpg","2024-05-13T12:49:43Z"
"http://numismatics.org/collection/1944.100.35555","Silver Drachma of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35555","1944.100.35555","http://numismatics.org/pella/id/price.P209","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P209","","","Price P209","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","15.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.35555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35555.rev.width175.jpg","2024-05-13T12:49:44Z"
"http://numismatics.org/collection/1944.100.35556","Silver Drachma of Philip III Arrhidaeus, Susa, 320 BCE–316 BCE. 1944.100.35556","1944.100.35556","http://numismatics.org/pella/id/price.P209","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Price P209","","","Price P209","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","16.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.35556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35556.rev.width175.jpg","2024-05-13T12:49:45Z"
