"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.36.4","Silver 8 real, Zacatecas (Mexico), 1831. 1958.36.4","1958.36.4","","1831","1831","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1831 OV","Cap and rays","","","12","","26.857","","","2022-09-01T07:25:30Z"
"http://numismatics.org/collection/1958.36.5","Silver 8 real, Zacatecas (Mexico), 1839. 1958.36.5","1958.36.5","","1839","1839","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle standing","8 R Zs 1839 OM","Cap and rays","","","12","","26.949","","","2022-09-01T07:25:31Z"
"http://numismatics.org/collection/1958.36.6","Silver 8 real, Zacatecas (Mexico), 1860. 1958.36.6","1958.36.6","","1860","1860","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1860 MO","Cap and rays","","","6","","27.102","","","2022-09-01T07:25:31Z"
"http://numismatics.org/collection/1958.36.7","Silver 8 real, Zacatecas (Mexico), 1864. 1958.36.7","1958.36.7","","1864","1864","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1864 MO","Cap and rays","","","6","","26.877","","","2022-09-01T07:25:31Z"
"http://numismatics.org/collection/1958.36.8","Silver 8 real, Zacatecas (Mexico), 1874. 1958.36.8","1958.36.8","","1874","1874","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1874 YH","Cap and rays","","","6","","26.996","","","2022-09-01T07:25:31Z"
"http://numismatics.org/collection/1958.36.9","Silver 8 real, Zacatecas (Mexico), 1875. 1958.36.9","1958.36.9","","1875","1875","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1875 JA","Cap and rays","","","6","","27.014","","","2022-09-01T07:25:31Z"
"http://numismatics.org/collection/1957.4.3","Silver 1 peso, Zacatecas (Mexico), 1873. 1957.4.3","1957.4.3","","1873","1873","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Un Peso Zs H","Balance scales","","","6","","","","","2022-09-01T07:18:28Z"
"http://numismatics.org/collection/1957.43.14","Silver 8 real, Zacatecas (Mexico), 1863. 1957.43.14","1957.43.14","","1863","1863","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1863 VL","Cap and rays","","","6","","27.119","","","2022-09-01T07:18:32Z"
"http://numismatics.org/collection/1957.43.15","Silver 8 real, Zacatecas (Mexico), 1869. 1957.43.15","1957.43.15","","1869","1869","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1869 YH","Cap and rays","","","6","","26.829","","","2022-09-01T07:18:32Z"
"http://numismatics.org/collection/1957.43.19","Silver 1 peso, Zacatecas (Mexico), 1904. 1957.43.19","1957.43.19","","1904","1904","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA.","Facing eagle","Un Peso Zs 1904 FZ","Cap and rays","","","6","","","","","2022-09-01T07:18:33Z"
"http://numismatics.org/collection/1957.49.3","Silver 8 real, Zacatecas (Mexico), 1827. 1957.49.3","1957.49.3","","1827","1827","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1827 AO","Cap and rays","","","12","","26.947","","","2022-09-01T07:18:43Z"
"http://numismatics.org/collection/1957.49.4","Silver 8 real, Zacatecas (Mexico), 1861. 1957.49.4","1957.49.4","","1861","1861","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1861 VL","Cap and rays","","","6","","27.124","","","2022-09-01T07:18:43Z"
"http://numismatics.org/collection/1958.171.14","Silver 8 real, Zacatecas (Mexico), 1880. 1958.171.14","1958.171.14","","1880","1880","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1880 JS","Cap and rays","","","6","","27.032","","","2022-09-01T07:22:57Z"
"http://numismatics.org/collection/1959.178.10","Silver 8 real, Zacatecas (Mexico), 1839. 1959.178.10","1959.178.10","","1839","1839","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","Riddell not","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1839 AO","Cap and rays","","","12","","23.719","","","2022-09-01T07:32:31Z"
"http://numismatics.org/collection/1977.135.13","Silver 1 real of Royalists, Zacatecas (Mexico), 1821. 1977.135.13","1977.135.13","","1821","1821","Royalists","","","","Mexico--War of Independence","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Z 1R A Z","Crowned shield and pillars","","","12","","","","","2022-09-02T04:03:52Z"
"http://numismatics.org/collection/1977.135.4","Silver 25 centavo, Zacatecas (Mexico), 1873. 1977.135.4","1977.135.4","","1873","1873","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs H","Balance scales","","","6","","","","","2022-09-02T04:04:40Z"
"http://numismatics.org/collection/1977.135.6","Silver 50 centavo, Zacatecas (Mexico), 1884. 1977.135.6","1977.135.6","","1884","1884","","","","","Mexico--Republic","","","50 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Zs S","Balance scales","","","6","","","","","2022-09-02T04:05:15Z"
"http://numismatics.org/collection/1975.140.58","Silver 10 centavo, Zacatecas (Mexico), 1893. 1975.140.58","1975.140.58","","1893","1893","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","6","","","","","2022-09-02T03:45:21Z"
"http://numismatics.org/collection/1975.140.59","Silver 10 centavo, Zacatecas (Mexico), 1897. 1975.140.59","1975.140.59","","1897","1897","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","6","","","","","2022-09-02T03:45:21Z"
"http://numismatics.org/collection/1975.140.60","Silver 10 centavo, Zacatecas (Mexico), 1904. 1975.140.60","1975.140.60","","1904","1904","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","6","","","","","2022-09-02T03:45:21Z"
"http://numismatics.org/collection/1975.140.7","Silver 1/2 real, Zacatecas (Mexico), 1852. 1975.140.7","1975.140.7","","1852","1852","","","","","Mexico--Republic","","","1/2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1/2 R Z 1852 OM","Cap and rays","","","6","","","","","2022-09-02T03:45:23Z"
"http://numismatics.org/collection/1975.140.8","Silver 1/2 real, Zacatecas (Mexico), 1852. 1975.140.8","1975.140.8","","1852","1852","","","","","Mexico--Republic","","","1/2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1/2 R Z 1852 OM","Cap and rays","","","6","","","","","2022-09-02T03:45:23Z"
"http://numismatics.org/collection/1975.184.1","Silver 4 real, Zacatecas (Mexico), 1833. 1975.184.1","1975.184.1","","1833","1833","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1833 OM","Cap and rays","","","12","33.0","14.184","","","2022-09-02T03:46:14Z"
"http://numismatics.org/collection/1975.140.10","Silver 1 real, Zacatecas (Mexico), 1830. 1975.140.10","1975.140.10","","1830","1830","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1830 OV","Cap and rays","","","12","","","","","2022-09-02T03:45:13Z"
"http://numismatics.org/collection/1975.140.11","Silver 1 real, Zacatecas (Mexico), 1833. 1975.140.11","1975.140.11","","1833","1833","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1833 OM","Cap and rays","","","12","","","","","2022-09-02T03:45:13Z"
"http://numismatics.org/collection/1975.140.12","Silver 1 real, Zacatecas (Mexico), 1848. 1975.140.12","1975.140.12","","1848","1848","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1848 OM","Cap and rays","","","6","","","","","2022-09-02T03:45:13Z"
"http://numismatics.org/collection/1975.140.13","Silver 1 real, Zacatecas (Mexico), 1862. 1975.140.13","1975.140.13","","1862","1862","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1862 VL","Cap and rays","","","6","","","","","2022-09-02T03:45:13Z"
"http://numismatics.org/collection/1975.140.21","Silver 2 real, Zacatecas (Mexico), 1856. 1975.140.21","1975.140.21","","1856","1856","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1856 MO","Cap and rays","","","6","27.0","6.247","","","2022-09-02T03:45:15Z"
"http://numismatics.org/collection/1975.140.22","Silver 2 real, Zacatecas (Mexico), 1870. 1975.140.22","1975.140.22","","1870","1870","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1870 YH","Cap and rays","","","6","27.0","6.493","","","2022-09-02T03:45:15Z"
"http://numismatics.org/collection/1975.140.29","Silver 4 real, Zacatecas (Mexico), 1836. 1975.140.29","1975.140.29","","1836","1836","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1836 OM","Cap and rays","","","12","33.0","13.322","","","2022-09-02T03:45:16Z"
"http://numismatics.org/collection/1975.140.30","Silver 4 real, Zacatecas (Mexico), 1864. 1975.140.30","1975.140.30","","1864","1864","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1864 VL","Cap and rays","","","6","32.0","13.399","","","2022-09-02T03:45:16Z"
"http://numismatics.org/collection/1975.140.56","Silver 10 centavo, Zacatecas (Mexico), 1889. 1975.140.56","1975.140.56","","1889","1889","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","6","","","","","2022-09-02T03:45:21Z"
"http://numismatics.org/collection/1975.140.57","Silver 10 centavo, Zacatecas (Mexico), 1892. 1975.140.57","1975.140.57","","1892","1892","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","6","","","","","2022-09-02T03:45:21Z"
"http://numismatics.org/collection/1974.244.3","Silver 25 centavo, Zacatecas (Mexico), 1881. 1974.244.3","1974.244.3","","1881","1881","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-09-02T03:13:27Z"
"http://numismatics.org/collection/1971.212.1","Silver 8 real, Zacatecas (Mexico), 1842. 1971.212.1","1971.212.1","","1842","1842","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","Riddell not","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1842 OM","Cap and rays","","","12","","25.423","","","2022-09-02T01:39:38Z"
"http://numismatics.org/collection/1969.222.43","Silver 8 real of Royalists, Zacatecas (Mexico), 1818. 1969.222.43","1969.222.43","","1818","1818","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","Yriarte # 800","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","12","","","","","2022-09-02T01:01:18Z"
"http://numismatics.org/collection/1969.222.44","Silver 8 real of Royalists, Zacatecas (Mexico), 1820. 1969.222.44","1969.222.44","","1820","1820","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","Yriarte # 802","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","12","","","","","2022-09-02T01:01:35Z"
"http://numismatics.org/collection/1969.222.42","Silver 8 real of Royalists, Zacatecas (Mexico), 1811. 1969.222.42","1969.222.42","","1811","1811","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","Yriarte # 788","","","","","","","","FERDIN VII DEI GRATIA 8R (date)","Crowned Spanish arms","MONEDA PROVISIONAL DE ZACATECAS L. V. O.","Mountain with cross on top","","","12","","","","","2022-09-02T01:01:00Z"
"http://numismatics.org/collection/1972.118.1","Silver 8 real of Royalists, Zacatecas (Mexico). 1972.118.1","1972.118.1","","","","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII 8R DEI GRATIA (date)","Bust of king right","MONEDA PROVISIONAL DE ZACATECAS","Crowned arms with pillars","","","12","","","","","2022-09-02T01:58:26Z"
"http://numismatics.org/collection/1972.118.2","Silver 8 real of Royalists, Zacatecas (Mexico). 1972.118.2","1972.118.2","","","","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","MONEDA PROVISIONAL DE ZACATECAS","Crowned arms with pillars","","","12","","","","","2022-09-02T01:58:27Z"
"http://numismatics.org/collection/1972.118.3","Silver 8 real of Royalists, Zacatecas (Mexico), 1812. 1972.118.3","1972.118.3","","1812","1812","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","MONEDA PROVISIONAL DE ZACATECAS","Crowned arms with pillars","","","6","","","","","2022-09-02T01:58:27Z"
"http://numismatics.org/collection/1944.95.22","Gs 2 real of Charles IV, 1788-1808, Zacatecas (Mexico), 1791. 1944.95.22","1944.95.22","","1791","1791","Charles IV, 1788-1808","","","","Mexico--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","Gs","Zacatecas (Mexico)","","","","Mexico","","","","Castan Cayon.8275cf","","","","","","","",".CAROLUS.IIII._DEI.GRATIA.1791","laureate bust of Charles IV facing right",".HISPAN . ET IND.REX.Z.2R.A.G.","crowned arms of Spain between pillars","","","12","27.0","5.403","","","2022-09-01T02:39:04Z"
"http://numismatics.org/collection/1944.95.41","White metal 2 real of Ferdinand VII, Zacatecas (Mexico), 1820. 1944.95.41","1944.95.41","","1820","1820","Ferdinand VII","","","","Mexico--Spanish","","","2 real","Latin American","Cf","","","","Cast","White metal","Zacatecas (Mexico)","","","","Mexico","","","","Castan Cayon.11992cf","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.",".HISPAN.ET IND.REX Z.2 R.A.G.","arms crowned between two columns","","","","27.0","4.504","","","2022-09-01T02:39:09Z"
"http://numismatics.org/collection/1944.95.42","White metal 2 real of Ferdinand VII, Zacatecas (Mexico), 1822. 1944.95.42","1944.95.42","","1822","1822","Ferdinand VII","","","","Mexico--Spanish","","","2 real","Latin American","Cf","","","","Cast","White metal","Zacatecas (Mexico)","","","","Mexico","","","","Castan Cayon.12018cf","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.",".HISPAN.ET IND.REX Z.2 R.A.G.","arms crowned between two columns","","","","27.0","6.962","","","2022-09-01T02:39:09Z"
"http://numismatics.org/collection/1944.95.43","Silver 2 real, Zacatecas (Mexico), 1869. 1944.95.43","1944.95.43","","1869","1869","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.375.9","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1869 YH","Cap and rays","","","6","28.0","6.436","","","2022-09-01T02:39:09Z"
"http://numismatics.org/collection/1985.153.11","Silver 8 real of VL, Zacatecas (Mexico), 1860. 1985.153.11","1985.153.11","","1860","1860","","","VL","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","eagle with serpent stg. on rock","","liberty cap with rays behind","","","","38.0","","","","2022-09-02T07:42:15Z"
"http://numismatics.org/collection/1985.153.3","Silver 8 real of JS, Zacatecas (Mexico), 1877. 1985.153.3","1985.153.3","","1877","1877","","","JS","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","eagle with serpent stg. on rock","","liberty cap with rays behind","","","","39.0","","","","2022-09-02T07:42:16Z"
"http://numismatics.org/collection/1985.153.7","Silver 8 real of OM, Zacatecas (Mexico), 1835. 1985.153.7","1985.153.7","","1835","1835","","","OM","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","eagle with serpent stg. on rock","","liberty cap with rays behind","","","","36.0","","","","2022-09-02T07:42:17Z"
"http://numismatics.org/collection/1985.153.8","Silver 8 real of MO, Zacatecas (Mexico), 1863. 1985.153.8","1985.153.8","","1863","1863","","","MO","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","eagle with serpent stg. on rock","","liberty cap with rays behind","","","","38.0","","","","2022-09-02T07:42:17Z"
"http://numismatics.org/collection/1985.32.6","Silver 1 peso, Zacatecas (Mexico), 1903. 1985.32.6","1985.32.6","","1903","1903","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","39.0","","","","2022-09-02T07:42:59Z"
"http://numismatics.org/collection/1985.32.7","Bronze 2 real, Zacatecas (Mexico), 1869. 1985.32.7","1985.32.7","","1869","1869","","","","","Mexico--Republic","","","2 real","Latin American","Cf","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","","","","2022-09-02T07:43:01Z"
"http://numismatics.org/collection/1984.38.62","Silver 8 real, Zacatecas (Mexico), 1884. 1984.38.62","1984.38.62","","1884","1884","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","Eagle facing","8 R Zs 1884 JS","Cap and rays","","","6","39.0","27.096","","","2022-09-02T07:02:02Z"
"http://numismatics.org/collection/1984.38.64","Silver 8 real, Zacatecas (Mexico), 1896. 1984.38.64","1984.38.64","","1896","1896","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","Eagle facing","8 R Zs 1896 FZ","Cap and rays","","","6","39.0","27.067","","","2022-09-02T07:02:03Z"
"http://numismatics.org/collection/1977.213.3","Gold 1 escudo, Zacatecas (Mexico), 1860. 1977.213.3","1977.213.3","","1860","1860","","","","","Mexico--Republic","","","1 escudo","Latin American","Coin","","","","","Gold","Zacatecas (Mexico)","","","","Mexico","","","","Friedberg Mexico.106","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 E Zs 1860 VL","Hand on book","","","6","18.0","3.414","","","2022-09-02T04:12:25Z"
"http://numismatics.org/collection/1980.33.40","Silver 5 centavo, Zacatecas (Mexico), 1873. 1980.33.40","1980.33.40","","1873","1873","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs H 5 Centavos","Value in wreath","","","6","","","","","2022-09-02T05:16:48Z"
"http://numismatics.org/collection/1980.33.44","Bronze 1 centavo, Zacatecas (Mexico), 1873. 1980.33.44","1980.33.44","","1873","1873","","","","","Mexico--Republic","","","1 centavo","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","Un Centavo 1873 Zs","Value in wreath","","","6","","","","","2022-09-02T05:16:49Z"
"http://numismatics.org/collection/1980.33.45","Bronze 1 centavo, Zacatecas (Mexico), 1874. 1980.33.45","1980.33.45","","1874","1874","","","","","Mexico--Republic","","","1 centavo","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","Un Centavo 1874 Zs","Value in wreath","","","6","","","","","2022-09-02T05:16:49Z"
"http://numismatics.org/collection/1980.109.804","Silver 8 real, Zacatecas (Mexico), 1893. 1980.109.804","1980.109.804","","1893","1893","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1893 FZ","Cap and rays","","","6","","27.027","","","2022-09-02T05:11:21Z"
"http://numismatics.org/collection/1980.109.809","Silver 50 centavo, Zacatecas (Mexico), 1878. 1980.109.809","1980.109.809","","1878","1878","","","","","Mexico--Republic","","","50 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Zs S","Balance scales","","","6","","","","","2022-09-02T05:11:22Z"
"http://numismatics.org/collection/1980.109.810","Silver 10 centavo, Zacatecas (Mexico), 1897. 1980.109.810","1980.109.810","","1897","1897","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","7","","","","","2022-09-02T05:11:23Z"
"http://numismatics.org/collection/1980.109.811","Silver 5 centavo, Zacatecas (Mexico), 1889. 1980.109.811","1980.109.811","","1889","1889","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 5 Centavos","Value in wreath","","","6","","","","","2022-09-02T05:11:23Z"
"http://numismatics.org/collection/1983.85.28","Silver 2 real, Zacatecas (Mexico), 1826. 1983.85.28","1983.85.28","","1826","1826","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1826 AV","Cap and rays","","","12","","","","","2022-09-02T06:30:51Z"
"http://numismatics.org/collection/1983.85.29","Silver 2 real, Zacatecas (Mexico), 1826. 1983.85.29","1983.85.29","","1826","1826","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1826 AZ","Cap and rays","","","12","","","","","2022-09-02T06:30:52Z"
"http://numismatics.org/collection/1983.85.30","Silver 2 real, Zacatecas (Mexico), 1827. 1983.85.30","1983.85.30","","1827","1827","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1826 AO","Cap and rays","","","12","","","","","2022-09-02T06:30:52Z"
"http://numismatics.org/collection/1983.85.31","Silver 2 real, Zacatecas (Mexico), 1828. 1983.85.31","1983.85.31","","1828","1828","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1828 AO","Cap and rays","","","12","","","","","2022-09-02T06:30:52Z"
"http://numismatics.org/collection/1983.85.32","Silver 2 real, Zacatecas (Mexico), 1829. 1983.85.32","1983.85.32","","1829","1829","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1829 OV","Cap and rays","","","12","","","","","2022-09-02T06:30:52Z"
