"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.616","Paper 20 franc of Baudouin I, Belgium (Brussels), 1964. 1992.117.616","1992.117.616","","1964","1964","","Baudouin I","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.138","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.616.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.616.rev.width175.jpg","2022-09-20T05:57:08Z"
"http://numismatics.org/collection/1992.117.617","Paper 20 franc of Baudouin I, Belgium (Brussels), 1964. 1992.117.617","1992.117.617","","1964","1964","","Baudouin I","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.138","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:57:10Z"
"http://numismatics.org/collection/1992.117.618","Paper 20 franc of Baudouin I, Belgium (Brussels), 1964. 1992.117.618","1992.117.618","","1964","1964","","Baudouin I","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.138","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:57:11Z"
"http://numismatics.org/collection/1992.117.619","Paper 20 franc of Baudouin I, Belgium (Brussels), 1964. 1992.117.619","1992.117.619","","1964","1964","","Baudouin I","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.138","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:57:13Z"
"http://numismatics.org/collection/1992.117.620","Paper 20 franc of Baudouin I, Belgium (Brussels), 1964. 1992.117.620","1992.117.620","","1964","1964","","Baudouin I","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.138","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:57:15Z"
"http://numismatics.org/collection/1992.117.621","Paper 50 franc of Baudouin and Fabiola, Belgium (Brussels), 1966. 1992.117.621","1992.117.621","","1966","1966","","Baudouin and Fabiola","","","","50 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.139","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:57:17Z"
"http://numismatics.org/collection/1992.117.622","Paper 50 franc of Baudouin and Fabiola, Belgium (Brussels), 1966. 1992.117.622","1992.117.622","","1966","1966","","Baudouin and Fabiola","","","","50 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.139","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:57:18Z"
"http://numismatics.org/collection/1992.117.623","Paper 50 franc of Baudouin and Fabiola, Belgium (Brussels), 1966. 1992.117.623","1992.117.623","","1966","1966","","Baudouin and Fabiola","","","","50 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.139","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:57:20Z"
"http://numismatics.org/collection/1992.117.624","Paper 50 franc of Baudouin and Fabiola, Belgium (Brussels), 1966. 1992.117.624","1992.117.624","","1966","1966","","Baudouin and Fabiola","","","","50 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.139","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:57:22Z"
"http://numismatics.org/collection/1992.117.625","Paper 50 franc of Baudouin and Fabiola, Belgium (Brussels), 1966. 1992.117.625","1992.117.625","","1966","1966","","Baudouin and Fabiola","","","","50 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.69","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:57:23Z"
"http://numismatics.org/collection/1992.117.626","Paper 2 franc of Belgian Army, Belgium (Brussels), 1946. 1992.117.626","1992.117.626","","1946","1946","","","","","","2 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Belgian Army","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.M2","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.626.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.626.rev.width175.jpg","2022-09-20T05:57:25Z"
"http://numismatics.org/collection/1992.117.627","Paper 5 franc of Belgian Army, Belgium (Brussels), 1946. 1992.117.627","1992.117.627","","1946","1946","","","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Belgian Army","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.M3","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.627.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.627.rev.width175.jpg","2022-09-20T05:57:27Z"
"http://numismatics.org/collection/1992.117.540","Paper 5 franc of Banque Nationale de Belgique, Belgium (Brussels), 1919. 1992.117.540","1992.117.540","","1919","1919","","","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.2b","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:54:58Z"
"http://numismatics.org/collection/1992.117.541","Paper 5 franc of Banque Nationale de Belgique, Belgium (Brussels), 1921. 1992.117.541","1992.117.541","","1921","1921","","","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.75b","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.541.rev.width175.jpg","2022-09-20T05:55:00Z"
"http://numismatics.org/collection/1992.117.542","Paper 20 franc of Banque Nationale de Belgique, Belgium (Brussels), 1919. 1992.117.542","1992.117.542","","1919","1919","","","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.67","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.542.rev.width175.jpg","2022-09-20T05:55:02Z"
"http://numismatics.org/collection/1992.117.543","Paper franc of Louise-Marie, Belgium (Brussels), 1917. 1992.117.543","1992.117.543","","1917","1917","","Louise-Marie","","","","franc","Modern","Belgium--German Occupation WWI","","Societe Generale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.86b","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:03Z"
"http://numismatics.org/collection/1992.117.544","Paper 5 franc of Louise-Marie, Belgium (Brussels), 1915. 1992.117.544","1992.117.544","","1915","1915","","Louise-Marie","","","","5 franc","Modern","Belgium--German Occupation WWI","","Societe Generale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.88","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:05Z"
"http://numismatics.org/collection/1992.117.545","Paper 5 franc of Louise-Marie, Belgium (Brussels), 1917. 1992.117.545","1992.117.545","","1917","1917","","Louise-Marie","","","","5 franc","Modern","Belgium--German Occupation WWI","","Societe Generale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.88","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:06Z"
"http://numismatics.org/collection/1992.117.546","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1922. 1992.117.546","1992.117.546","","1922","1922","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.93","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.546.rev.width175.jpg","2022-09-20T05:55:08Z"
"http://numismatics.org/collection/1992.117.547","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1923. 1992.117.547","1992.117.547","","1923","1923","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.93","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:10Z"
"http://numismatics.org/collection/1992.117.548","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1924. 1992.117.548","1992.117.548","","1924","1924","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.93","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:12Z"
"http://numismatics.org/collection/1992.117.549","Paper 20 franc of Albert and Elisabeth, Belgium (Brussels), 1924. 1992.117.549","1992.117.549","","1924","1924","","Albert and Elisabeth","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.94","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.549.rev.width175.jpg","2022-09-20T05:55:13Z"
"http://numismatics.org/collection/1992.117.550","Paper 100 franc of Albert and Elisabeth, Belgium (Brussels), 1923. 1992.117.550","1992.117.550","","1923","1923","","Albert and Elisabeth","","","","100 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.95","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:15Z"
"http://numismatics.org/collection/1992.117.551","Paper 100 franc of Albert and Elisabeth, Belgium (Brussels), 1921. 1992.117.551","1992.117.551","","1921","1921","","Albert and Elisabeth","","","","100 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.95","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.551.rev.width175.jpg","2022-09-20T05:55:17Z"
"http://numismatics.org/collection/1992.117.552","Paper 100 franc of Albert and Elisabeth, Belgium (Brussels), 1924. 1992.117.552","1992.117.552","","1924","1924","","Albert and Elisabeth","","","","100 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.95","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:18Z"
"http://numismatics.org/collection/1992.117.553","Paper 100 franc of Albert and Elisabeth, Belgium (Brussels), 1925. 1992.117.553","1992.117.553","","1925","1925","","Albert and Elisabeth","","","","100 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.95","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:20Z"
"http://numismatics.org/collection/1992.117.554","Paper 100 franc of Albert and Elisabeth, Belgium (Brussels), 1926. 1992.117.554","1992.117.554","","1926","1926","","Albert and Elisabeth","","","","100 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.95","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:22Z"
"http://numismatics.org/collection/1992.117.555","Paper 50 franc/10 belga of Banque Nationale de Belgique, Belgium (Brussels), 1933. 1992.117.555","1992.117.555","","1933","1933","","","","","","50 franc||10 belga","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.110","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:23Z"
"http://numismatics.org/collection/1992.117.556","Paper 100 franc/20 belga of Albert and Elisabeth, Belgium (Brussels), 1930. 1992.117.556","1992.117.556","","1930","1930","","Albert and Elisabeth","","","","100 franc||20 belga","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.102","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.556.rev.width175.jpg","2022-09-20T05:55:25Z"
"http://numismatics.org/collection/1992.117.557","Paper 100 franc/20 belga of Albert and Elisabeth, Belgium (Brussels), 1931. 1992.117.557","1992.117.557","","1931","1931","","Albert and Elisabeth","","","","100 franc||20 belga","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.102","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:27Z"
"http://numismatics.org/collection/1992.117.558","Paper 100 franc/20 belga of Albert and Elisabeth, Belgium (Brussels), 1932. 1992.117.558","1992.117.558","","1932","1932","","Albert and Elisabeth","","","","100 franc||20 belga","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.102","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:29Z"
"http://numismatics.org/collection/1992.117.559","Paper 100 franc/20 belga of Albert and Elisabeth, Belgium (Brussels), 1933. 1992.117.559","1992.117.559","","1933","1933","","Albert and Elisabeth","","","","100 franc||20 belga","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.107","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.559.rev.width175.jpg","2022-09-20T05:55:30Z"
"http://numismatics.org/collection/1992.117.560","Paper 100 franc/20 belga of Albert and Elisabeth, Belgium (Brussels), 1939. 1992.117.560","1992.117.560","","1939","1939","","Albert and Elisabeth","","","","100 franc||20 belga","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.107","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:32Z"
"http://numismatics.org/collection/1992.117.561","Paper 100 franc/20 belga of Albert and Elisabeth, Belgium (Brussels), 1938. 1992.117.561","1992.117.561","","1938","1938","","Albert and Elisabeth","","","","100 franc||20 belga","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.107","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:34Z"
"http://numismatics.org/collection/1992.117.562","Paper 100 franc/20 belga of Albert and Elisabeth, Belgium (Brussels), 1944. 1992.117.562","1992.117.562","","1944","1944","","Albert and Elisabeth","","","","100 franc||20 belga","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.113","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:35Z"
"http://numismatics.org/collection/1992.117.563","Paper 100 franc/20 belga of Albert and Elisabeth, Belgium (Brussels), 1944. 1992.117.563","1992.117.563","","1944","1944","","Albert and Elisabeth","","","","100 franc||20 belga","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.113","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:37Z"
"http://numismatics.org/collection/1992.117.564","Paper 100 franc/20 belga of Albert/Elisabeth, Belgium (Brussels), 1944. 1992.117.564","1992.117.564","","1944","1944","","Albert||Elisabeth","","","","100 franc||20 belga","Modern","Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.114","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.564.rev.width175.jpg","2022-09-20T05:55:39Z"
"http://numismatics.org/collection/1992.117.565","Paper 100 franc/20 belga of Albert and Elisabeth, Belgium (Brussels), 1944. 1992.117.565","1992.117.565","","1944","1944","","Albert and Elisabeth","","","","100 franc||20 belga","Modern","Belgium--Saxe-Coburg-Gotha","","Banque Nationale de Belgique","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.114","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:40Z"
"http://numismatics.org/collection/1992.117.566","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1926. 1992.117.566","1992.117.566","","1926","1926","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.97","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:42Z"
"http://numismatics.org/collection/1992.117.567","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1927. 1992.117.567","1992.117.567","","1927","1927","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.97","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:44Z"
"http://numismatics.org/collection/1992.117.568","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1928. 1992.117.568","1992.117.568","","1928","1928","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.97","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:45Z"
"http://numismatics.org/collection/1992.117.569","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1929. 1992.117.569","1992.117.569","","1929","1929","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.97","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:47Z"
"http://numismatics.org/collection/1992.117.570","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1931. 1992.117.570","1992.117.570","","1931","1931","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.97","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:49Z"
"http://numismatics.org/collection/1992.117.571","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1938. 1992.117.571","1992.117.571","","1938","1938","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.108","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:51Z"
"http://numismatics.org/collection/1992.117.572","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1938. 1992.117.572","1992.117.572","","1938","1938","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.108","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:52Z"
"http://numismatics.org/collection/1992.117.573","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1938. 1992.117.573","1992.117.573","","1938","1938","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.108x","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:54Z"
"http://numismatics.org/collection/1992.117.574","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1938. 1992.117.574","1992.117.574","","1938","1938","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.108x","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:56Z"
"http://numismatics.org/collection/1992.117.575","Paper 5 franc of Albert and Elisabeth, Belgium (Brussels), 1938. 1992.117.575","1992.117.575","","1938","1938","","Albert and Elisabeth","","","","5 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.108","Low Countries","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.575.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.575.rev.width175.jpg","2022-09-20T05:55:57Z"
"http://numismatics.org/collection/1992.117.576","Paper 20 franc of Albert and Elisabeth, Belgium (Brussels), 1931. 1992.117.576","1992.117.576","","1931","1931","","Albert and Elisabeth","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.98","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:55:59Z"
"http://numismatics.org/collection/1992.117.577","Paper 20 franc of Albert and Elisabeth, Belgium (Brussels), 1940. 1992.117.577","1992.117.577","","1940","1940","","Albert and Elisabeth","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.111","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:56:01Z"
"http://numismatics.org/collection/1992.117.578","Paper 20 franc of Albert and Elisabeth, Belgium (Brussels), 1941. 1992.117.578","1992.117.578","","1941","1941","","Albert and Elisabeth","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.111","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:56:03Z"
"http://numismatics.org/collection/1992.117.579","Paper 20 franc of Albert and Elisabeth, Belgium (Brussels), 1941. 1992.117.579","1992.117.579","","1941","1941","","Albert and Elisabeth","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.111","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:56:04Z"
"http://numismatics.org/collection/1992.117.580","Paper 20 franc of Albert and Elisabeth, Belgium (Brussels), 1943. 1992.117.580","1992.117.580","","1943","1943","","Albert and Elisabeth","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.111","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:56:06Z"
"http://numismatics.org/collection/1992.117.581","Paper 20 franc of Albert and Elisabeth, Belgium (Brussels), 1944. 1992.117.581","1992.117.581","","1944","1944","","Albert and Elisabeth","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.111","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:56:08Z"
"http://numismatics.org/collection/1992.117.582","Paper 20 franc of Albert and Elisabeth, Belgium (Brussels), 1945. 1992.117.582","1992.117.582","","1945","1945","","Albert and Elisabeth","","","","20 franc","Modern","Belgium--Saxe-Coburg-Gotha","","Treasury","","","Paper","Brussels","Paper Money","","","","","Pick Belgium.111","Low Countries","","","","","","","","","","","","","","","","","2022-09-20T05:56:10Z"
"http://numismatics.org/collection/1979.8.6","Cupronickel franc of Baldwin I, Belgium (Brussels), 1975. 1979.8.6","1979.8.6","","1975","1975","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.047","","","2022-09-02T05:04:12Z"
"http://numismatics.org/collection/1979.8.7","Cupronickel franc of Baldwin I, Belgium (Brussels), 1975. 1979.8.7","1979.8.7","","1975","1975","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.001","","","2022-09-02T05:04:12Z"
"http://numismatics.org/collection/1979.8.8","Cupronickel franc of Baldwin I, Belgium (Brussels), 1957. 1979.8.8","1979.8.8","","1957","1957","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.045","","","2022-09-02T05:04:12Z"
"http://numismatics.org/collection/1979.8.9","Cupronickel franc of Baldwin I, Belgium (Brussels), 1975. 1979.8.9","1979.8.9","","1975","1975","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.95","","","2022-09-02T05:04:12Z"
"http://numismatics.org/collection/1984.150.4","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1975. 1984.150.4","1984.150.4","","1975","1975","","Baldwin I","","","","10 franc","Modern","","","","","","Nickel","Brussels","Coin","","","","","","Low Countries","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","27.0","7.965","","","2022-09-02T06:58:28Z"
"http://numismatics.org/collection/1984.24.159","Nickel peseta, Euzkadi (Brussels), 1937. 1984.24.159","1984.24.159","","1937","1937","","","","","","peseta","Modern","","","","","","Nickel","Brussels","Coin","","","","","KM Spain.Civil War.Euzkadi.1","Iberian Peninsula||Spain","","","","","","","","","","","","","22.0","4.098","","","2022-09-02T07:00:42Z"
"http://numismatics.org/collection/1984.24.160","Nickel 2 peseta, Euzkadi (Brussels), 1937. 1984.24.160","1984.24.160","","1937","1937","","","","","","2 peseta","Modern","","","","","","Nickel","Brussels","Coin","","","","","KM Spain.Civil War.Euzkadi.2","Iberian Peninsula||Spain","","","","","","","","","","","","","26.0","7.97","","","2022-09-02T07:00:42Z"
"http://numismatics.org/collection/1977.196.1","Cupronickel franc of Baldwin I, Belgium (Brussels), 1973. 1977.196.1","1977.196.1","","1973","1973","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.98","","","2022-09-02T04:12:06Z"
"http://numismatics.org/collection/1977.196.2","Cupronickel franc of Baldwin I, Belgium (Brussels), 1959. 1977.196.2","1977.196.2","","1959","1959","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.04","","","2022-09-02T04:12:06Z"
"http://numismatics.org/collection/1977.196.3","Cupronickel franc of Baldwin I, Belgium (Brussels), 1974. 1977.196.3","1977.196.3","","1974","1974","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.967","","","2022-09-02T04:12:06Z"
