"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.700","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.700","1969.222.700","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.36","","","2022-09-02T01:03:51Z"
"http://numismatics.org/collection/1969.222.701","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.701","1969.222.701","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.34","","","2022-09-02T01:03:51Z"
"http://numismatics.org/collection/1969.222.702","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.702","1969.222.702","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.35","","","2022-09-02T01:03:51Z"
"http://numismatics.org/collection/1969.222.703","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.703","1969.222.703","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.28","","","2022-09-02T01:03:51Z"
"http://numismatics.org/collection/1969.222.704","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.704","1969.222.704","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.42","","","2022-09-02T01:03:51Z"
"http://numismatics.org/collection/1969.222.467","Billon cornado of Henry III, Castile and León (Granada), 1390 - 1406. 1969.222.467","1969.222.467","","1390","1406","Henry III","","","","","","","cornado","Medieval","Coin","","","","","Billon","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.890","","","","","","","","","head l., crowned","","castle","","","","","1.48","https://numismatics.org/collectionimages/19501999/1969/1969.222.467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.467.rev.width175.jpg","2022-09-02T01:02:23Z"
"http://numismatics.org/collection/1969.222.869","Silver 1/2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.869","1969.222.869","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","1/2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2105","","","","","","","","","yoke","","arrows","","","","","1.56","","","2023-02-14T08:56:13Z"
"http://numismatics.org/collection/1969.222.870","Silver 1/2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.870","1969.222.870","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","1/2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2105","","","","","","","","","yoke","","arrows","","","","","1.55","","","2023-02-14T08:56:13Z"
"http://numismatics.org/collection/1969.222.608","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.608","1969.222.608","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.78","","","2023-02-14T08:56:14Z"
"http://numismatics.org/collection/1969.222.865","Silver 1/2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.865","1969.222.865","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","1/2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2105","","","","","","","","","yoke","","arrows","","","","","1.41","","","2023-05-24T03:34:18Z"
"http://numismatics.org/collection/1986.25.43","Silver 2 real of Philip III, Castile and León (Granada). 1986.25.43","1986.25.43","","","","Philip III","","","","","","","2 real","Modern","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","","27.0","","","","2022-09-20T03:11:27Z"
"http://numismatics.org/collection/1985.124.5","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1655. 1985.124.5","1985.124.5","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2866-74","","","","","","","","","","","","","","","29.0","4.343","https://numismatics.org/collectionimages/19501999/1985/1985.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.124.5.rev.width175.jpg","2022-09-02T07:39:11Z"
