"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.176.168","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1925.176.168","1925.176.168","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop.207||Sv.1148","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","37.0","43.08","","","2024-05-11T11:10:19Z"
"http://numismatics.org/collection/1925.176.169","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1925.176.169","1925.176.169","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop.210||Sv.1149","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","10","37.0","41.5","https://numismatics.org/collectionimages/19001949/1925/1925.176.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.169.rev.width175.jpg","2024-05-11T11:10:19Z"
"http://numismatics.org/collection/1925.176.170","Bronze Coin of Ptolemy IV Philopator, Cyrene, 221 BCE–205 BCE. 1925.176.170","1925.176.170","http://numismatics.org/pco/id/cpe.1_2.B514","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Cyrene||Alexandria","","","Cyrenaica","Coins of the Ptolemaic Empire Vol. I, Part II, no. B514","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B514||Sv.1140","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","11","36.0","45.28","https://numismatics.org/collectionimages/19001949/1925/1925.176.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.170.rev.width175.jpg","2024-05-11T11:10:21Z"
"http://numismatics.org/collection/1925.176.171","Bronze Coin of Ptolemy IV Philopator, Cyrene, 221 BCE–205 BCE. 1925.176.171","1925.176.171","http://numismatics.org/pco/id/cpe.1_2.B515","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Cyrene||Alexandria","","","Cyrenaica","Coins of the Ptolemaic Empire Vol. I, Part II, no. B515","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B515||Sv.1142","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","36.0","40.7","https://numismatics.org/collectionimages/19001949/1925/1925.176.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.171.rev.width175.jpg","2024-05-11T11:10:22Z"
"http://numismatics.org/collection/1925.176.172","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1925.176.172","1925.176.172","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","Sv.not","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae to l.; dotted border","","","12","21.0","6.33","https://numismatics.org/collectionimages/19001949/1925/1925.176.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.172.rev.width175.jpg","2024-05-11T11:10:23Z"
"http://numismatics.org/collection/1925.176.173","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1925.176.173","1925.176.173","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","Sv.not","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae to l.; dotted border","","","12","20.0","7.99","https://numismatics.org/collectionimages/19001949/1925/1925.176.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.173.rev.width175.jpg","2024-05-11T11:10:24Z"
"http://numismatics.org/collection/1925.176.174","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1925.176.174","1925.176.174","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","SNGCop.237||cf. Sv.1156","","","","","","","","","Beardless male head r., wearing helmet; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","13.0","1.98","https://numismatics.org/collectionimages/19001949/1925/1925.176.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.174.rev.width175.jpg","2024-05-11T11:10:25Z"
"http://numismatics.org/collection/1925.176.184","Bronze Coin of Ptolemy IV Philopator, Alexandria, 205 BCE–180 BCE. 1925.176.184","1925.176.184","http://numismatics.org/pco/id/svoronos-1904.1154","-221","-180","Ptolemy IV Philopator||Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1154","","","Sv.1154||Svoronos (1904-1908) no. 1154","","","","","","","","","Female head (Isis?) r. with long curls and wreath of corn; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, cornucopiae over shoulder; dotted border","","","11","20.0","7.82","https://numismatics.org/collectionimages/19001949/1925/1925.176.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.184.rev.width175.jpg","2024-05-11T11:10:35Z"
"http://numismatics.org/collection/1925.176.185","Bronze Coin of Ptolemy IV Philopator, Alexandria, 205 BCE–180 BCE. 1925.176.185","1925.176.185","http://numismatics.org/pco/id/svoronos-1904.1154","-221","-180","Ptolemy IV Philopator||Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1154","","","Sv.1154||Svoronos (1904-1908) no. 1154","","","","","","","","","Female head (Isis?) r. with long curls and wreath of corn; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, cornucopiae over shoulder; dotted border","","","12","22.0","8.58","https://numismatics.org/collectionimages/19001949/1925/1925.176.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.185.rev.width175.jpg","2024-05-11T11:10:36Z"
"http://numismatics.org/collection/1934.97.6","Bronze Coin of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1934.97.6","1934.97.6","http://numismatics.org/pco/id/cpe.1_2.B542","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542||Sv.1129","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. club; dotted border","","","12","41.0","65.38","https://numismatics.org/collectionimages/19001949/1934/1934.97.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.97.6.rev.width175.jpg","2024-05-11T11:56:13Z"
"http://numismatics.org/collection/1934.97.7","Bronze Coin of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1934.97.7","1934.97.7","http://numismatics.org/pco/id/cpe.1_2.B543","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543||Sv.1130","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. club; dotted border","","","12","29.0","20.85","https://numismatics.org/collectionimages/19001949/1934/1934.97.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.97.7.rev.width175.jpg","2024-05-11T11:56:14Z"
"http://numismatics.org/collection/1935.117.1094","Bronze Coin of Ptolemy IV Philopator, Alexandria, 246 BCE–205 BCE. 1935.117.1094","1935.117.1094","http://numismatics.org/pco/id/cpe.1_2.B360","-246","-205","Ptolemy IV Philopator||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","2 1/2 obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360||SNGCop.222||Sv.1167","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with open wings, cornucopia on l. shoulder; dotted border","","","12","36.0","29.05","https://numismatics.org/collectionimages/19001949/1935/1935.117.1094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1094.rev.width175.jpg","2024-05-11T11:59:01Z"
"http://numismatics.org/collection/1935.117.1099","Silver Tetradrachm of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1935.117.1099","1935.117.1099","http://numismatics.org/pco/id/svoronos-1904.1124","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1124","","","SNGCop.197||Sv.1124||Svoronos (1904-1908) no. 1124","","","","","","","","","Busts r. jugate of Zeus Sarapis, wearing laurel wreath and pshent, and Isis, wearing corn-wreath and uraei; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on thunderbolt looking back; on r. wing double cornucopiae bound with fillet; dotted border","","","12","26.0","12.05","https://numismatics.org/collectionimages/19001949/1935/1935.117.1099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1099.rev.width175.jpg","2024-05-11T11:59:05Z"
"http://numismatics.org/collection/1935.117.1100","Silver Didrachm of Ptolemy IV Philopator, Alexandria, 205 BCE. 1935.117.1100","1935.117.1100","http://numismatics.org/pco/id/svoronos-1904.1213","-205","-205","Ptolemy IV Philopator||Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1213","","","Sv.1213||Svoronos (1904-1908) no. 1213","","","","","","","","","Diademed head of king r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","21.0","6.98","https://numismatics.org/collectionimages/19001949/1935/1935.117.1100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1100.rev.width175.jpg","2024-05-11T11:59:08Z"
"http://numismatics.org/collection/1938.94.61","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1938.94.61","1938.94.61","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop.201||Sv.1127","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","36.0","37.14","https://numismatics.org/collectionimages/19001949/1938/1938.94.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.94.61.rev.width175.jpg","2024-05-12T12:34:55Z"
"http://numismatics.org/collection/1941.15.151","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1941.15.151","1941.15.151","http://numismatics.org/pco/id/cpe.1_2.B494","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494||SNGCop.203||Sv.1128","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","33.0","35.73","","","2024-05-12T12:52:36Z"
"http://numismatics.org/collection/1986.78.1050","Silver Stater of Ptolemy IV Philopator, Ptolemais-Ake, 246 BCE–221 BCE. 1986.78.1050","1986.78.1050","http://numismatics.org/pco/id/cpe.1_1.932a","-246","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 932a","Syria Hoard, 1981","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 932a","","","","","","","","","hd. of Ptolemy r.","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","eagle stg. l. on fulmen","","","12","25.0","14.03","https://numismatics.org/collectionimages/19501999/1986/1986.78.1050.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1050.rev.width175.jpg","2024-05-14T03:51:03Z"
"http://numismatics.org/collection/1986.78.1051","Gold Octadrachm of Ptolemy IV Philopator, Paphos, 221 BCE–204 BCE. 1986.78.1051","1986.78.1051","http://numismatics.org/pco/id/svoronos-1904.1447","-221","-145","Ptolemy IV Philopator||Ptolemy VI Philometor","","","Ptolemaic Empire","","","","Octadrachm","Greek","Coin","","","","Struck","Gold","","Paphos","","","Cyprus","Svoronos (1904-1908) no. 1447","","","Sv.1447||Svoronos (1904-1908) no. 1447","","","","","","","","","Arsinoe hd. veiled r.","","double cornucopiae upright","","","12","","26.95","","","2024-05-14T03:51:04Z"
"http://numismatics.org/collection/1992.121.69","Silver Tetradrachm of Ptolemy IV Philopator, Egypt, 221 BCE–204 BCE. 1992.121.69","1992.121.69","","-221","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Egypt","","","","","","","","","","","","","Heads of king and queen r.","","Eagle l.","","","11","25.0","11.93","","","2024-05-14T04:32:18Z"
"http://numismatics.org/collection/1955.190.31","Gold Octadrachm of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1955.190.31","1955.190.31","http://numismatics.org/pco/id/cpe.1_1.888","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Octadrachm||Mnaieon","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888||SNGCop.196||Sv.1117","","","","","","","","","Radiate bust of Ptolemy IVII r.; wearing radiate diadem and aegis; behind shoulder, scepter trident; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Radiate cornucopiae, bound with fillet; dotted border","","","","","27.83","https://numismatics.org/collectionimages/19501999/1955/1955.190.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.31.rev.width175.jpg","2024-05-16T08:10:18Z"
"http://numismatics.org/collection/1954.178.2","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1954.178.2","1954.178.2","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","40.0","65.43","","","2024-05-16T07:51:13Z"
"http://numismatics.org/collection/1954.178.3","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1954.178.3","1954.178.3","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","41.0","67.13","https://numismatics.org/collectionimages/19501999/1954/1954.178.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.178.3.rev.width175.jpg","2024-05-16T07:51:14Z"
"http://numismatics.org/collection/1954.178.4","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1954.178.4","1954.178.4","http://numismatics.org/pco/id/cpe.1_2.B510","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510||SNGCop.212||Sv.993","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","33.0","33.53","https://numismatics.org/collectionimages/19501999/1954/1954.178.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.178.4.rev.width175.jpg","2024-05-16T07:51:15Z"
"http://numismatics.org/collection/1954.178.5","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1954.178.5","1954.178.5","http://numismatics.org/pco/id/cpe.1_2.B506","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B506","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B506||SNGCop.215||Sv.1151","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, behind shoulder cornucopiae bound with fillet; dotted border","","","","30.0","19.5","https://numismatics.org/collectionimages/19501999/1954/1954.178.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.178.5.rev.width175.jpg","2024-05-16T07:51:16Z"
"http://numismatics.org/collection/1957.172.2051","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1957.172.2051","1957.172.2051","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop.207||Sv.1148","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","11","36.0","46.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.2051.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2051.rev.width175.jpg","2024-05-16T09:36:34Z"
"http://numismatics.org/collection/1957.172.2052","Silver Didrachm of Ptolemy VI Philometor, Aradus, 146 BCE–145 BCE. 1957.172.2052","1957.172.2052","http://numismatics.org/pco/id/svoronos-1904.1223","-146","-145","Ptolemy VI Philometor||Ptolemy IV Philopator||Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Syria","Svoronos (1904-1908) no. 1223","","","SNGCop.559||Sv.1223||Svoronos (1904-1908) no. 1223","","","","","","","","","Diademed head of king r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","20.0","7.07","https://numismatics.org/collectionimages/19501999/1957/1957.172.2052.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2052.rev.width175.jpg","2024-05-16T09:36:34Z"
"http://numismatics.org/collection/1944.100.76305","Bronze Coin of Ptolemy IV Philopator, Alexandria, 246 BCE–205 BCE. 1944.100.76305","1944.100.76305","http://numismatics.org/pco/id/cpe.1_2.B359","-246","-205","Ptolemy IV Philopator||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B359","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B359||SNGCop.221||Sv.1166","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, cornucopia on l. shoulder; dotted border","","","12","40.0","44.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.76305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76305.rev.width175.jpg","2024-05-13T11:57:57Z"
"http://numismatics.org/collection/1944.100.76306","Bronze Coin of Ptolemy IV Philopator, Alexandria, 246 BCE–205 BCE. 1944.100.76306","1944.100.76306","http://numismatics.org/pco/id/cpe.1_2.B359","-246","-205","Ptolemy IV Philopator||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B359","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B359||SNGCop.221||Sv.1166","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, cornucopia on l. shoulder; dotted border","","","12","40.0","42.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76306.rev.width175.jpg","2024-05-13T11:57:58Z"
"http://numismatics.org/collection/1944.100.76307","Bronze Coin of Ptolemy IV Philopator, Alexandria, 246 BCE–205 BCE. 1944.100.76307","1944.100.76307","http://numismatics.org/pco/id/cpe.1_2.B360","-246","-205","Ptolemy IV Philopator||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","2 1/2 obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360||SNGCop.222||Sv.1167","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with open wings, cornucopia on l. shoulder; dotted border","","","12","36.0","28.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76307.rev.width175.jpg","2024-05-13T11:57:59Z"
"http://numismatics.org/collection/1944.100.76308","Bronze Coin of Ptolemy IV Philopator, Alexandria, 246 BCE–205 BCE. 1944.100.76308","1944.100.76308","http://numismatics.org/pco/id/cpe.1_2.B361","-246","-205","Ptolemy IV Philopator||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B361","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B361||Sv.1168","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, cornucopia on l. shoulder; dotted border","","","12","38.0","20.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76308.rev.width175.jpg","2024-05-13T11:58:00Z"
