"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.6619","Cupronickel 20 cent, New Zealand, 1986. 2004.9.6619","2004.9.6619","","1986","1986","","","","","","","","20 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 62","","","","","","","","ELIZABETH II NEW ZEALAND / 1986","Bust facing right","","Kiwi bird, "" 20 "" in lower right field","","","12","","","","","2022-09-21T02:05:24Z"
"http://numismatics.org/collection/2004.9.6620","Cupronickel 20 cent, New Zealand, 1987. 2004.9.6620","2004.9.6620","","1987","1987","","","","","","","","20 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 62","","","","","","","","ELIZABETH II NEW ZEALAND / 1987","Bust facing right","","Kiwi bird, "" 20 "" in lower right field","","","12","","","","","2022-09-21T02:05:24Z"
"http://numismatics.org/collection/2004.9.6621","Cupronickel 50 cent, New Zealand, 1979. 2004.9.6621","2004.9.6621","","1979","1979","","","","","","","","50 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 37","","","","","","","","ELIZABETH II NEW ZEALAND / 1979","Bust facing right","","The HMS Endeavour, mountain behind, "" 50 "" in upper left field.","","","12","","","","","2022-09-21T02:05:24Z"
"http://numismatics.org/collection/2004.9.6622","Cupronickel 50 cent, New Zealand, 1980. 2004.9.6622","2004.9.6622","","1980","1980","","","","","","","","50 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 37","","","","","","","","ELIZABETH II NEW ZEALAND / 1980","Bust facing right","","The HMS Endeavour, mountain behind, "" 50 "" in upper left field.","","","12","","","","","2022-09-21T02:05:24Z"
"http://numismatics.org/collection/2004.9.6623","Cupronickel 50 cent, New Zealand, 1988. 2004.9.6623","2004.9.6623","","1988","1988","","","","","","","","50 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 63","","","","","","","","ELIZABETH II NEW ZEALAND / 1988","Bust facing right","","The HMS Endeavour, mountain behind, "" 50 "" in upper left field.","","","12","","","","","2022-09-21T02:05:24Z"
"http://numismatics.org/collection/2004.9.6624","Cupronickel 1 Dollar, New Zealand, 1973. 2004.9.6624","2004.9.6624","","1973","1973","","","","","","","","1 Dollar","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 38 2","","","","","","","","ELIZABETH II NEW ZEALAND / 1973","Bust facing right","","Crowned coat of arms, ""ONE DOLLAR"" below, all within wreath","","","12","","","","","2022-09-21T02:05:25Z"
"http://numismatics.org/collection/2004.9.6625","Cupronickel 1 Dollar, New Zealand, 1978. 2004.9.6625","2004.9.6625","","1978","1978","","","","","","","","1 Dollar","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 47","","","","","","","","ELIZABETH II QUEEN OF NEW ZEALAND / 1978","Bust facing right","","New Zealand parliament building, "" ONE DOLLAR "" below.","","","12","","","","","2022-09-21T02:05:25Z"
"http://numismatics.org/collection/2004.9.6626","Cupronickel 1 Dollar, New Zealand, 1979. 2004.9.6626","2004.9.6626","","1979","1979","","","","","","","","1 Dollar","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 48","","","","","","","","ELIZABETH II QUEEN OF NEW ZEALAND / 1979","Bust facing right","","Crowned coat of arms, ""ONE DOLLAR"" below, all within wreath","","","12","","","","","2022-09-21T02:05:25Z"
"http://numismatics.org/collection/2004.9.6627","Cupronickel 1 Dollar, New Zealand, 1981. 2004.9.6627","2004.9.6627","","1981","1981","","","","","","","","1 Dollar","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 50","","","","","","","","ELIZABETH II QUEEN OF NEW ZEALAND / 1981","Bust facing right","ROYAL VISIT / ONE DOLLAR","English Oak and New Zealand Kauri","","","10","","","","","2022-09-21T02:05:25Z"
"http://numismatics.org/collection/2004.9.6628","Cupronickel 1 Dollar, New Zealand, 1984. 2004.9.6628","2004.9.6628","","1984","1984","","","","","","","","1 Dollar","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 54","","","","","","","","ELIZABETH II NEW ZEALAND / 1984","Bust facing right","ONE DOLLAR","Chatham Island Black Robin on branch, ""CHATHAM ISLAND BLACK ROBIN"" in lower right field.","","","12","","","","","2022-09-21T02:05:25Z"
"http://numismatics.org/collection/2004.9.6629","Copper alloy 1 Cent, New Zealand, 1976. 2004.9.6629","2004.9.6629","","1976","1976","","","","","","","","1 Cent","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 31","","","","","","","","ELIZABETH II NEW ZEALAND / date","Bust facing right","none",""" 1 "" enclosed in a silver fern leaf","","","12","","","","","2022-09-21T02:05:26Z"
"http://numismatics.org/collection/2004.9.6630","Copper alloy 2 cent, New Zealand, 1976. 2004.9.6630","2004.9.6630","","1976","1976","","","","","","","","2 cent","Modern","Coin","","","","Struck","Copper alloy","","","","","New Zealand","","","","New Zealand KM # 32","","","","","","","","ELIZABETH II NEW ZEALAND / date","Bust facing right","none",""" 2 "" enclosed in Kowhai leaves","","","12","","","","","2022-09-21T02:05:26Z"
"http://numismatics.org/collection/2004.9.6631","Cupronickel 5 cent, New Zealand, 1976. 2004.9.6631","2004.9.6631","","1976","1976","","","","","","","","5 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 34","","","","","","","","ELIZABETH II NEW ZEALAND / 1976","Bust facing right","",""" 5 "" superimposed over a Tuatara climbing a rock","","","12","","","","","2022-09-21T02:05:26Z"
"http://numismatics.org/collection/2004.9.6632","Cupronickel 10 cent, New Zealand, 1976. 2004.9.6632","2004.9.6632","","1976","1976","","","","","","","","10 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 41","","","","","","","","ELIZABETH II NEW ZEALAND / 1976","Bust facing right","","Maori mask, "" 10 "" above","","","12","","","","","2022-09-21T02:05:26Z"
"http://numismatics.org/collection/2004.9.6633","Cupronickel 20 cent, New Zealand, 1976. 2004.9.6633","2004.9.6633","","1976","1976","","","","","","","","20 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 36","","","","","","","","ELIZABETH II NEW ZEALAND / 1976","Bust facing right","","Kiwi bird, "" 20 "" in lower right field","","","12","","","","","2022-09-21T02:05:26Z"
"http://numismatics.org/collection/2004.9.6634","Cupronickel 50 cent, New Zealand, 1976. 2004.9.6634","2004.9.6634","","1976","1976","","","","","","","","50 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 37","","","","","","","","ELIZABETH II NEW ZEALAND / 1976","Bust facing right","","The HMS Endeavour, mountain behind, "" 50 "" in upper left field.","","","12","","","","","2022-09-21T02:05:27Z"
"http://numismatics.org/collection/2004.9.6635","Cupronickel 1 Dollar, New Zealand, 1976. 2004.9.6635","2004.9.6635","","1976","1976","","","","","","","","1 Dollar","Modern","Coin","","","","Struck","Cupronickel","","","","","New Zealand","","","","New Zealand KM # 38 2","","","","","","","","ELIZABETH II NEW ZEALAND / 1976","Bust facing right","","Crowned coat of arms, ""ONE DOLLAR"" below, all within wreath","","","12","","","","","2022-09-21T02:05:27Z"
"http://numismatics.org/collection/1992.117.12860","Paper Dollar of Reserve Bank of New Zealand, New Zealand, 1969. 1992.117.12860","1992.117.12860","","1969","1969","","","Reserve Bank of New Zealand","","New Zealand","","","Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:51Z"
"http://numismatics.org/collection/1988.125.710","B Insignia of General Service, New Zealand. 1988.125.710","1988.125.710","","","","","","General Service","","","","","","Decoration","Insignia","","","","Struck","B","","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND","legend","","","","","","","","","","2022-09-20T04:02:13Z"
"http://numismatics.org/collection/1988.125.711","B Badge of General Service, New Zealand. 1988.125.711","1988.125.711","","","","","","General Service","","","","","","Decoration","Badge","","","","Struck","B","","","","","New Zealand","","","","","","","","","","","","","NZ within wreath crowned","","","","","","","","","","2022-09-20T04:02:13Z"
"http://numismatics.org/collection/1988.125.712","B Badge of Royal Air Force, New Zealand. 1988.125.712","1988.125.712","","","","","","Royal Air Force","","","","","","Decoration","Badge","","","","Struck","B","","","","","New Zealand","","","","","","","","","","","","","NZRAF monogram crowned within wreath","","","","","","","","","","2022-09-20T04:02:14Z"
"http://numismatics.org/collection/1977.181.24","Copper alloy cent of Elizabeth II, New Zealand, 1972. 1977.181.24","1977.181.24","","1952","1972","Elizabeth II","","","","New Zealand--Independent","","","cent","Modern","Coin","J.B.","","","","Copper alloy","London","","","","New Zealand","","","","KM 31","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","1","Silver fern leaf","","","12","18.0","2.08","","","2022-09-02T04:11:56Z"
"http://numismatics.org/collection/1977.181.25","Copper alloy 2 cent of Elizabeth II, New Zealand, 1974. 1977.181.25","1977.181.25","","1952","1974","Elizabeth II","","","","New Zealand--Independent","","","2 cent","Modern","Coin","J.B.","","","","Copper alloy","London","","","","New Zealand","","","","KM 32","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","2","Kowhai leaves","","","12","21.0","4.2","","","2022-09-02T04:11:56Z"
"http://numismatics.org/collection/1977.181.26","Copper alloy 2 cent of Elizabeth II, New Zealand, 1973. 1977.181.26","1977.181.26","","1952","1973","Elizabeth II","","","","New Zealand--Independent","","","2 cent","Modern","Coin","J.B.","","","","Copper alloy","London","","","","New Zealand","","","","KM 32","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","2","Kowhai leaves","","","12","21.0","4.17","","","2022-09-02T04:11:56Z"
"http://numismatics.org/collection/1977.181.27","Cupronickel 10 cent of Elizabeth II, New Zealand, 1975. 1977.181.27","1977.181.27","","1952","1975","Elizabeth II","","","","New Zealand--Independent","","","10 cent","Modern","Coin","J.B.","","","","Cupronickel","Llantrisant","","","","New Zealand","","","","KM 35","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","10 ONE SHILLING","Maori mask","","","12","23.0","5.73","","","2022-09-02T04:11:56Z"
"http://numismatics.org/collection/1977.181.28","Cupronickel 5 cent of Elizabeth II, New Zealand, 1974. 1977.181.28","1977.181.28","","1952","1974","Elizabeth II","","","","New Zealand--Independent","","","5 cent","Modern","Coin","J.B.","","","","Cupronickel","London","","","","New Zealand","","","","KM 34","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","5","Tuatara","","","12","19.0","2.78","","","2022-09-02T04:11:56Z"
"http://numismatics.org/collection/1977.181.29","Cupronickel 5 cent of Elizabeth II, New Zealand, 1973. 1977.181.29","1977.181.29","","1952","1973","Elizabeth II","","","","New Zealand--Independent","","","5 cent","Modern","Coin","J.B.","","","","Cupronickel","London","","","","New Zealand","","","","KM 34","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","5","Tuatara","","","12","19.0","2.83","","","2022-09-02T04:11:57Z"
"http://numismatics.org/collection/1977.181.30","Cupronickel 20 cent of Elizabeth II, New Zealand, 1975. 1977.181.30","1977.181.30","","1952","1975","Elizabeth II","","","","New Zealand--Independent","","","20 cent","Modern","Coin","J.B.","","","","Cupronickel","London","","","","New Zealand","","","","KM 36","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.33","","","2022-09-02T04:11:57Z"
"http://numismatics.org/collection/1980.109.1342","White metal communion token, New Zealand. 1980.109.1342","1980.109.1342","","","","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","6.279","","","2022-09-02T05:05:48Z"
"http://numismatics.org/collection/1980.109.1343","White metal communion token, New Zealand. 1980.109.1343","1980.109.1343","","","","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","4.541","","","2022-09-02T05:05:48Z"
"http://numismatics.org/collection/1980.109.1344","White metal communion token, New Zealand. 1980.109.1344","1980.109.1344","","","","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","34.0","13.431","","","2022-09-02T05:05:48Z"
"http://numismatics.org/collection/1980.109.1345","White metal communion token, New Zealand, 1864. 1980.109.1345","1980.109.1345","","1864","1864","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","5.873","","","2022-09-02T05:05:48Z"
"http://numismatics.org/collection/1980.109.1346","White metal communion token, New Zealand, 1871. 1980.109.1346","1980.109.1346","","1871","1871","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","5.543","","","2022-09-02T05:05:48Z"
"http://numismatics.org/collection/1980.109.1347","White metal communion token, New Zealand, 1864. 1980.109.1347","1980.109.1347","","1864","1864","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","8.415","","","2022-09-02T05:05:48Z"
"http://numismatics.org/collection/1980.109.1348","White metal communion token, New Zealand. 1980.109.1348","1980.109.1348","","","","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","5.225","","","2022-09-02T05:05:48Z"
"http://numismatics.org/collection/1980.109.1349","White metal communion token, New Zealand, 1860. 1980.109.1349","1980.109.1349","","1860","1860","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","5.155","","","2022-09-02T05:05:49Z"
"http://numismatics.org/collection/1980.109.1350","White metal communion token, New Zealand. 1980.109.1350","1980.109.1350","","","","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","4.683","","","2022-09-02T05:05:49Z"
"http://numismatics.org/collection/1980.109.1351","White metal communion token, New Zealand, 1848. 1980.109.1351","1980.109.1351","","1848","1848","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","5.713","","","2022-09-02T05:05:49Z"
"http://numismatics.org/collection/1980.109.1352","White metal communion token, New Zealand. 1980.109.1352","1980.109.1352","","","","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","4.955","","","2022-09-02T05:05:49Z"
"http://numismatics.org/collection/1980.109.1353","White metal communion token, New Zealand. 1980.109.1353","1980.109.1353","","","","","","","","","","","communion token","Modern","Token","","","","","White metal","","","","","New Zealand","","","","","","","","","","","","","","","","","","","","5.485","","","2022-09-02T05:05:49Z"
"http://numismatics.org/collection/1981.30.368","Copper alloy 1/2 penny of George VI, New Zealand, 1949. 1981.30.368","1981.30.368","","1949","1949","George VI","","","","","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.20","","","","","","","","","","","","","","","25.0","5.74","","","2022-09-02T05:25:43Z"
"http://numismatics.org/collection/1981.30.369","Copper alloy penny of George VI, New Zealand, 1944. 1981.30.369","1981.30.369","","1944","1944","George VI","","","","","","","penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.13","","","","","","","","","","","","","","","31.0","9.435","","","2022-09-02T05:25:43Z"
"http://numismatics.org/collection/1981.30.370","Cupronickel 6 penny of Elizabeth II, New Zealand, 1954. 1981.30.370","1981.30.370","","1952","1954","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.81","","","2022-09-02T05:25:43Z"
"http://numismatics.org/collection/1981.30.371","Cupronickel 6 penny of George VI, New Zealand, 1952. 1981.30.371","1981.30.371","","1952","1952","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.16","","","","","","","","","","","","","","","19.0","2.844","","","2022-09-02T05:25:43Z"
"http://numismatics.org/collection/1981.30.372","Cupronickel 6 penny of George VI, New Zealand, 1951. 1981.30.372","1981.30.372","","1951","1951","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.16","","","","","","","","","","","","","","","19.0","2.8","","","2022-09-02T05:25:43Z"
"http://numismatics.org/collection/1981.30.373","Cupronickel 6 penny of Elizabeth II, New Zealand, 1957. 1981.30.373","1981.30.373","","1952","1957","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.78","","","2022-09-02T05:25:44Z"
"http://numismatics.org/collection/1981.30.374","Cupronickel shilling of Elizabeth II, New Zealand, 1957. 1981.30.374","1981.30.374","","1952","1957","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.65","","","2022-09-02T05:25:44Z"
"http://numismatics.org/collection/1981.30.375","Cupronickel shilling of George VI, New Zealand, 1952. 1981.30.375","1981.30.375","","1952","1952","George VI","","","","","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.17","","","","","","","","","","","","","","","24.0","5.631","","","2022-09-02T05:25:44Z"
"http://numismatics.org/collection/1981.30.376","Cupronickel shilling of George VI, New Zealand, 1950. 1981.30.376","1981.30.376","","1950","1950","George VI","","","","","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.17","","","","","","","","","","","","","","","24.0","5.662","","","2022-09-02T05:25:44Z"
"http://numismatics.org/collection/1981.30.377","Cupronickel shilling of George VI, New Zealand, 1947. 1981.30.377","1981.30.377","","1947","1947","George VI","","","","","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.9a","","","","","","","","","","","","","","","24.0","5.57","","","2022-09-02T05:25:44Z"
"http://numismatics.org/collection/1981.30.378","Cupronickel florin of George VI, New Zealand, 1950. 1981.30.378","1981.30.378","","1950","1950","George VI","","","","","","","florin","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.18","","","","","","","","","","","","","","","28.0","11.331","","","2022-09-02T05:25:45Z"
"http://numismatics.org/collection/1981.30.379","Cupronickel florin of George VI, New Zealand, 1949. 1981.30.379","1981.30.379","","1949","1949","George VI","","","","","","","florin","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.18","","","","","","","","","","","","","","","28.0","11.272","","","2022-09-02T05:25:45Z"
"http://numismatics.org/collection/1981.30.380","Cupronickel 10 cent of Elizabeth II, New Zealand, 1972. 1981.30.380","1981.30.380","","1952","1972","Elizabeth II","","","","New Zealand--Independent","","","10 cent","Modern","Coin","J.B.","","","","Cupronickel","Llantrisant","","","","New Zealand","","","","KM 35","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","10 ONE SHILLING","Maori mask","","","12","23.0","5.45","","","2022-09-02T05:25:45Z"
"http://numismatics.org/collection/1986.100.21","Cupronickel florin of George VI, New Zealand, 1950. 1986.100.21","1986.100.21","","1950","1950","George VI","","","","","","","florin","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.18","","","","","","","","","","","","","","","28.0","11.315","","","2022-09-20T03:07:33Z"
"http://numismatics.org/collection/1986.100.22","Silver 6 penny of George VI, New Zealand, 1937. 1986.100.22","1986.100.22","","1937","1937","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.8","","","","","","","","","","","","","","","19.0","2.801","","","2022-09-20T03:07:33Z"
"http://numismatics.org/collection/1977.250.115","Cupronickel dollar of Elizabeth II, New Zealand, 1977. 1977.250.115","1977.250.115","","1952","1977","Elizabeth II","","","","New Zealand--Independent","","","dollar","Modern","Coin","J.B.","","","","Cupronickel","London","","","","New Zealand","","","","KM 46","","","","","","","","ELIZABETH II QUEEN OF NEW ZEALAND|EIIR|ACCESSION 6 FEB. 1952|SILVER 1977 JUBILEE","bust r.","WAITANGI DAY|6 FEBRUARY|ONE DOLLAR|TREATY HOUSE WAITANGI","house w/ tree l. and Maori staff r.","","","12","39.0","27.22","","","2022-09-02T04:13:11Z"
"http://numismatics.org/collection/1992.117.8796","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand (London), 1934. 1992.117.8796","1992.117.8796","","1934","1934","","","Reserve Bank of New Zealand","","New Zealand--British Colony","","","10 shilling","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 154","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.8797","Paper pound of Reserve Bank of New Zealand, New Zealand (London), 1934. 1992.117.8797","1992.117.8797","","1934","1934","","","Reserve Bank of New Zealand","","New Zealand--British Colony","","","pound","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 155","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.8798","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand (London), 1940 - 1955. 1992.117.8798","1992.117.8798","","1940","1955","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","10 shilling","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 158a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.8799","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand (London), 1940 - 1955. 1992.117.8799","1992.117.8799","","1940","1955","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","10 shilling","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 158a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:38Z"
"http://numismatics.org/collection/1992.117.8800","Paper Pound of Reserve Bank of New Zealand, New Zealand (London), 1940 - 1955. 1992.117.8800","1992.117.8800","","1940","1955","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","Pound","Modern","Paper Money","","","Thomas de la Rue","","Paper","London","","","","New Zealand","","","","Pick 159a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.8801","Paper Pound of Reserve Bank of New Zealand, New Zealand, 1955 - 1956. 1992.117.8801","1992.117.8801","","1955","1956","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","Pound","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 159b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.8802","Paper Dollar of Reserve Bank of New Zealand, New Zealand, 1968 - 1975. 1992.117.8802","1992.117.8802","","1968","1975","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 163b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.8803","Paper Dollar of Reserve Bank of New Zealand, New Zealand, 1975 - 1977. 1992.117.8803","1992.117.8803","","1975","1977","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 163c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.8804","Paper Dollar of Reserve Bank of New Zealand, New Zealand, 1977 - 1981. 1992.117.8804","1992.117.8804","","1977","1981","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 163d","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.8805","Paper 2 Dollar of Reserve Bank of New Zealand, New Zealand, 1967 - 1968. 1992.117.8805","1992.117.8805","","1967","1968","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","2 Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 164a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:39Z"
"http://numismatics.org/collection/1992.117.8806","Paper 2 Dollar of Reserve Bank of New Zealand, New Zealand, 1968 - 1975. 1992.117.8806","1992.117.8806","","1968","1975","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","2 Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 164b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:40Z"
"http://numismatics.org/collection/1992.117.8807","Paper 2 Dollar of Reserve Bank of New Zealand, New Zealand, 1975 - 1977. 1992.117.8807","1992.117.8807","","1975","1977","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","2 Dollar","Modern","Paper Money","","","Thomas de la Rue","","Paper","","","","","New Zealand","","","","Pick 164c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:40Z"
"http://numismatics.org/collection/1992.117.8808","Paper 10 Dollar of Reserve Bank of New Zealand, New Zealand, 1981 - 1985. 1992.117.8808","1992.117.8808","","1981","1985","","","Reserve Bank of New Zealand","","New Zealand--Independent","","","10 Dollar","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","New Zealand","","","","Pick 172a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:40Z"
"http://numismatics.org/collection/1992.117.8809","Paper 100 Dollar of Decimal Currency Board, New Zealand. 1992.117.8809","1992.117.8809","","","","","","Decimal Currency Board","","New Zealand--Independent","","","100 Dollar","Modern","Paper Money","","","","","Paper","","","","","New Zealand","","","","Pick not","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:40Z"
"http://numismatics.org/collection/1992.117.8810","Paper 20 Dollar of Decimal Currency Board, New Zealand. 1992.117.8810","1992.117.8810","","","","","","Decimal Currency Board","","New Zealand--Independent","","","20 Dollar","Modern","Paper Money","","","","","Paper","","","","","New Zealand","","","","Pick not","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:40Z"
"http://numismatics.org/collection/1992.117.8811","Paper 10 Dollar of Decimal Currency Board, New Zealand. 1992.117.8811","1992.117.8811","","","","","","Decimal Currency Board","","New Zealand--Independent","","","10 Dollar","Modern","Paper Money","","","","","Paper","","","","","New Zealand","","","","Pick not","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:41Z"
"http://numismatics.org/collection/1992.117.8812","Paper 5 Dollar of Decimal Currency Board, New Zealand. 1992.117.8812","1992.117.8812","","","","","","Decimal Currency Board","","New Zealand--Independent","","","5 Dollar","Modern","Paper Money","","","","","Paper","","","","","New Zealand","","","","Pick not","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:41Z"
