"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.2470","Bronze uncia, Caelia. 1944.100.2470","1944.100.2470","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.672","Apulia","","","","","","","Athena head r.","","trophy","","","7","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2470.rev.width175.jpg","2023-08-23T03:07:48Z"
"http://numismatics.org/collection/1944.100.2469","Bronze uncia, Caelia. 1944.100.2469","1944.100.2469","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.671","Apulia","","","","","","","Athena head r.","","trophy","","","5","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2469.rev.width175.jpg","2023-08-23T03:07:48Z"
"http://numismatics.org/collection/1944.100.2463","Silver obol, Caelia. 1944.100.2463","1944.100.2463","","","","","","","","","obol","Greek","","","","","Struck","Silver","Caelia","Coin","","","","","SNGANS 1.665","Apulia","","","","","","","male head r.","","vase","","","12","","0.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.2463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2463.rev.width175.jpg","2023-08-23T03:07:52Z"
"http://numismatics.org/collection/1944.100.2471","Bronze uncia, Caelia. 1944.100.2471","1944.100.2471","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.673","Apulia","","","","","","","Athena head r.","","trophy","","","3","","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2471.rev.width175.jpg","2023-08-23T03:07:55Z"
"http://numismatics.org/collection/1944.100.2456","Bronze uncia, Barium. 1944.100.2456","1944.100.2456","","","","","","","","Zeus||Eros","uncia","Greek","","","","","","Bronze","Barium","Coin","","","","","SNGANS 1.656","Apulia","","","","","","","Zeus head laur. r.","","Eros drawing bow, prow r.","","","12","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2456.rev.width175.jpg","2023-08-23T03:07:57Z"
"http://numismatics.org/collection/1944.100.2518","Bronze Coin, Rubi. 1944.100.2518","1944.100.2518","","","","","","","","Athena||Nike","","Greek","","","","","Struck","Bronze","Rubi","Coin","","","","","SNGANS 1.732","Apulia","","","","","","","Athena head r.","PYBA","Nike l., holding wreath and palm branch","","","6","","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.2518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2518.rev.width175.jpg","2023-08-23T03:07:59Z"
"http://numismatics.org/collection/1941.131.240","Bronze Coin, Arpi. 1941.131.240","1941.131.240","","","","","","","","Zeus","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.635n","Apulia","","","","","","","Zeus hd. laur. l.","","boar r.","","","","","6.59","https://numismatics.org/collectionimages/19001949/1941/1941.131.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.240.rev.width175.jpg","2023-08-23T03:08:00Z"
"http://numismatics.org/collection/1987.32.3","Bronze Coin, Azetium. 1987.32.3","1987.32.3","","","","","","","","","","Greek","","","","","","Bronze","Azetium","Coin","","","","","","Apulia","","","","","","","eagle stg. r. on fulmen","","grain ear","","","4","","3.15","https://numismatics.org/collectionimages/19501999/1987/1987.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.3.rev.width175.jpg","2023-08-23T03:08:01Z"
"http://numismatics.org/collection/0000.999.2331","Bronze quincunx, Venusia. 0000.999.2331","0000.999.2331","","","","","","","","Zeus","quincunx","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.760","Apulia","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","5","","21.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.2331.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2331.rev.width175.jpg","2023-08-23T03:08:03Z"
"http://numismatics.org/collection/1944.100.2464","Silver obol, Caelia. 1944.100.2464","1944.100.2464","","","","","","","","","obol","Greek","","","","","Struck","Silver","Caelia","Coin","","","","","SNGANS 1.666","Apulia","","","","","","","male head r.","","vase","","","11","","0.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.2464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2464.rev.width175.jpg","2023-08-23T03:08:04Z"
"http://numismatics.org/collection/1944.100.2533","Bronze quadrans, Teate. 1944.100.2533","1944.100.2533","","","","","","","","Athena","quadrans","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.748","Apulia","","","","","","","Athena head r.","TIATI","owl r., palm branch","","","2","","7.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.2533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2533.rev.width175.jpg","2023-08-23T03:08:41Z"
"http://numismatics.org/collection/1987.32.13","Bronze quadrans, Teate. 1987.32.13","1987.32.13","","","","","","","","Poseidon","quadrans","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Poseidon hd. r.","","dolphin rider l.","","","9","","10.6","https://numismatics.org/collectionimages/19501999/1987/1987.32.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.13.rev.width175.jpg","2023-08-23T03:08:42Z"
"http://numismatics.org/collection/1944.100.2477","Bronze Coin, Caelia. 1944.100.2477","1944.100.2477","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.681","Apulia","","","","","","","Athena head r.","","Dioscuri mounted r.","","","12","","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.2477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2477.rev.width175.jpg","2023-08-23T03:08:44Z"
"http://numismatics.org/collection/1944.100.2545","Bronze hexas, Venusia. 1944.100.2545","1944.100.2545","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.756","Apulia","","","","","","","Athena hd. r.","","two dolphins","","","6","","10.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.2545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2545.rev.width175.jpg","2023-08-23T03:08:46Z"
"http://numismatics.org/collection/1944.100.2437","Silver didrachm, Arpi. 1944.100.2437","1944.100.2437","","","","","","","","Persephone","didrachm","Greek","","","","","","Silver","Arpi","Coin","","","","","SNGANS 1.630","Apulia","","","","","","","Persephone head l., grain wreath","DAZOY","Horse prancing r. 8-pointed star above","","","6","","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.2437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2437.rev.width175.jpg","2023-08-23T03:08:49Z"
"http://numismatics.org/collection/1944.100.2444","Bronze Coin, Arpi. 1944.100.2444","1944.100.2444","","","","","","","","Zeus","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.639","Apulia","","","","","","","Zeus hd. laur. l.","","boar r.","","","11","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.2444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2444.rev.width175.jpg","2023-08-23T03:08:50Z"
"http://numismatics.org/collection/1944.100.2483","Bronze Coin, Caelia. 1944.100.2483","1944.100.2483","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.688","Apulia","","","","","","","Zeus head laur.r.","","fulmen","","","9","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2483.rev.width175.jpg","2023-08-23T03:08:52Z"
"http://numismatics.org/collection/1941.131.241","Bronze Coin, Arpi. 1941.131.241","1941.131.241","","","","","","","","","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.641","Apulia","","","","","","","bull charging r.","","horse galloping r.","","","6","19.0","3.75","https://numismatics.org/collectionimages/19001949/1941/1941.131.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.241.rev.width175.jpg","2023-08-23T03:08:53Z"
"http://numismatics.org/collection/0000.999.2325","Bronze Coin, Caelia. 0000.999.2325","0000.999.2325","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.690","Apulia","","","","","","","Zeus head laur.r.","","fulmen","","","","","2.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.2325.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2325.rev.width175.jpg","2023-08-23T03:08:59Z"
"http://numismatics.org/collection/1944.100.2476","Bronze Coin, Caelia. 1944.100.2476","1944.100.2476","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.680","Apulia","","","","","","","Athena head r.","","Dioscuri mounted r.","","","3","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.2476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2476.rev.width175.jpg","2023-08-23T03:09:00Z"
"http://numismatics.org/collection/0000.999.2329","Bronze quadrans, Teate. 0000.999.2329","0000.999.2329","","","","","","","","Athena","quadrans","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.747","Apulia","","","","","","","Athena head r.","TIATI","owl r., palm branch","","","3","","11.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.2329.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2329.rev.width175.jpg","2023-08-23T03:06:16Z"
"http://numismatics.org/collection/1987.32.12","Bronze triens, Teate. 1987.32.12","1987.32.12","","","","","","","","Heracles","triens","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Herakles hd. r.","","lion advancing r.","","","10","","13.55","https://numismatics.org/collectionimages/19501999/1987/1987.32.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.12.rev.width175.jpg","2023-08-23T03:06:22Z"
"http://numismatics.org/collection/1987.32.11","Bronze quadrans, Teate. 1987.32.11","1987.32.11","","","","","","","","Zeus","quadrans","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","2","","7.55","https://numismatics.org/collectionimages/19501999/1987/1987.32.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.11.rev.width175.jpg","2023-08-23T03:06:23Z"
"http://numismatics.org/collection/1944.100.2479","Bronze Coin, Caelia. 1944.100.2479","1944.100.2479","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.683","Apulia","","","","","","","Athena head r.","","Dioscuri mounted r.","","","9","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2479.rev.width175.jpg","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1944.100.2480","Bronze Coin, Caelia. 1944.100.2480","1944.100.2480","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.684","Apulia","","","","","","","Athena head r.","","Dioscuri mounted r.","","","9","","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.2480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2480.rev.width175.jpg","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1943.102.14","Bronze uncia, Caelia. 1943.102.14","1943.102.14","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.677","Apulia","","","","","","","Athena head r.","","eagle l.","","","11","","3.78","https://numismatics.org/collectionimages/19001949/1943/1943.102.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.14.rev.width175.jpg","2023-08-23T03:06:33Z"
"http://numismatics.org/collection/1944.100.2549","Bronze quincunx, Venusia. 1944.100.2549","1944.100.2549","","","","","","","","Zeus","quincunx","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.759","Apulia","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","2","","15.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.2549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2549.rev.width175.jpg","2023-08-23T03:06:33Z"
"http://numismatics.org/collection/1944.100.2537","Bronze hexas, Teate. 1944.100.2537","1944.100.2537","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.751","Apulia","","","","","","","Athena head r.","TIATI","owl r., palm branch","","","3","","5.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.2537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2537.rev.width175.jpg","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1987.32.8","Bronze quincunces, Teate. 1987.32.8","1987.32.8","","","","","","","","Zeus","quincunces","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","7","","15.66","https://numismatics.org/collectionimages/19501999/1987/1987.32.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.8.rev.width175.jpg","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1944.100.2536","Bronze hexas, Teate. 1944.100.2536","1944.100.2536","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.750","Apulia","","","","","","","Athena head r.","TIATI","owl r., palm branch","","","12","","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.2536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2536.rev.width175.jpg","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/1944.100.2458","Bronze Coin, Butuntum. 1944.100.2458","1944.100.2458","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Butuntum","Coin","","","","","SNGANS 1.659","Apulia","","","","","","","Athena head r.","","grain ear","","","9","","7.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.2458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2458.rev.width175.jpg","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/1940.126.5","Bronze hexas, Caelia. 1940.126.5","1940.126.5","","","","","","","","Athena||Nike","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.675","Apulia","","","","","","","Athena head r.","","Nike carring trophy, wreath","","","6","","5.64","https://numismatics.org/collectionimages/19001949/1940/1940.126.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.126.5.rev.width175.jpg","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1978.246.1","Silver Coin, Uncertain value, 211 BC - 210 BC 1978.246.1","1978.246.1","http://numismatics.org/crro/id/rrc-103.1b","-211","-210","","","RRC 103/1b","","Jupiter||Victory","Victoriatus","Roman","","","MT (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 103/1b||S 117","Apulia","","","","","Roman Republic","","Laureate head of Jupiter, right. Border of dots.","ROMA M͡T","Victory, right, crowning trophy. Line border.","","","6","","2.25","https://numismatics.org/collectionimages/19501999/1978/1978.246.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.246.1.rev.width175.jpg","2022-09-02T04:41:06Z"
"http://numismatics.org/collection/1944.100.2514","Bronze Coin, Rubi. 1944.100.2514","1944.100.2514","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Rubi","Coin","","","","","SNGANS 1.728","Apulia","","","","","","","Zeus head laur. r.","","female stg. l., holding patera and cornucopiae","","","12","","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.2514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2514.rev.width175.jpg","2023-08-23T03:09:30Z"
"http://numismatics.org/collection/1965.305.1","Silver obol, Rubi. 1965.305.1","1965.305.1","","","","","","","","","obol","Greek","","","","","Struck","Silver","Rubi","Coin","","","","","SNGANS 1.722","Apulia","","","","","","","Amphoria, cornucopiae, oenchoe","","chelys","","","12","","0.39","https://numismatics.org/collectionimages/19501999/1965/1965.305.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.305.1.rev.width175.jpg","2023-08-23T03:09:34Z"
"http://numismatics.org/collection/1944.100.2491","Bronze quincunx, Luceria. 1944.100.2491","1944.100.2491","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.699","Apulia","","","","","","","Athena head r. 5 pellets","LOVCERI","eight spoked wheel","","","","","14.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.2491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2491.rev.width175.jpg","2023-08-23T03:09:34Z"
"http://numismatics.org/collection/1944.100.2501","Silver diobol, Rubi. 1944.100.2501","1944.100.2501","","","","","","","","Athena||Heracles","diobol","Greek","","","","","Struck","Silver","Rubi","Coin","","","","","SNGANS 1.715","Apulia","","","","","","","Athena head r., scylla","","Heracles r. fighting lion","","","6","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.2501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2501.rev.width175.jpg","2023-08-23T03:09:35Z"
"http://numismatics.org/collection/1944.100.2492","Bronze quincunx, Luceria. 1944.100.2492","1944.100.2492","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.700","Apulia","","","","","","","Athena head r. 5 pellets","LOVCERI","eight spoked wheel","","","","","14.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.2492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2492.rev.width175.jpg","2023-08-23T03:09:37Z"
"http://numismatics.org/collection/1944.100.2502","Silver diobol, Rubi. 1944.100.2502","1944.100.2502","","","","","","","","Athena","diobol","Greek","","","","","Struck","Silver","Rubi","Coin","","","","","SNGANS 1.716","Apulia","","","","","","","Athena head r.","","grain ear and cornucopiae","","","9","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2502.rev.width175.jpg","2023-08-23T03:09:37Z"
"http://numismatics.org/collection/1944.100.2498","Bronze semuncia, Neapolis. 1944.100.2498","1944.100.2498","","","","","","","","Artemis","semuncia","Greek","","","","","Struck","Bronze","Neapolis","Coin","","","","","SNGANS 1.712","Apulia","","","","","","","Artemis head r., quiver","","bow, quiver","","","9","","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2498.rev.width175.jpg","2023-08-23T03:09:39Z"
"http://numismatics.org/collection/1944.100.2484","Bronze Coin, Caelia. 1944.100.2484","1944.100.2484","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.689","Apulia","","","","","","","Zeus head laur.r.","","fulmen","","","6","","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.2484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2484.rev.width175.jpg","2023-08-23T03:09:42Z"
"http://numismatics.org/collection/2002.46.68","Silver Coin, Uncertain value, 211 BC - 210 BC 2002.46.68","2002.46.68","http://numismatics.org/crro/id/rrc-102.2a","-211","-210","","","RRC 102/2a","","Roma||Dioscuri","Quinarius","Roman","","","Q 1 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 102/2a||S 181A","Apulia","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","15.0","1.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.68.rev.width175.jpg","2022-09-21T01:44:44Z"
"http://numismatics.org/collection/2002.46.69","Silver Coin, Uncertain value, 211 BC - 210 BC. 2002.46.69","2002.46.69","http://numismatics.org/crro/id/rrc-102.2a","-211","-210","","","RRC 102/2a","","Roma||Dioscuri","Quinarius","Roman","","","Q 1 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 102/2a||S 181A","Apulia","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","","1.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.69.rev.width175.jpg","2022-09-21T01:44:44Z"
"http://numismatics.org/collection/1995.11.1866","Bronze Teruncius of Anonymous, Venusia, 300 BC. 1995.11.1866","1995.11.1866","","-300","-300","","Anonymous","","","","Teruncius","Roman","","","","","Cast","Bronze","Venusia","Coin","","","","","AG 154","Apulia","","","","","","","Scallop shell","","Three crescents, VE above","","","","43.5","76.84","","","2022-09-20T08:27:08Z"
"http://numismatics.org/collection/2015.20.1957","Bronze as, Canusium, 209 BC - 207 BC. 2015.20.1957","2015.20.1957","","-209","-207","","","","","Janus||Roma","as","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 597||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","Italy||Apulia","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","3","19.2","2.98","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1984","Bronze as, Canusium, 209 BC - 207 BC. 2015.20.1984","2015.20.1984","","-209","-207","","","","","Janus||Roma","as","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 598||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","Italy||Apulia","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","5","19.4","4.55","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1985","Bronze as, Canusium, 209 BC - 207 BC. 2015.20.1985","2015.20.1985","","-209","-207","","","","","Janus||Roma","as","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 599||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","Italy||Apulia","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","8","18.3","3.09","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.1986","Bronze as, Canusium , 209 BC - 207 BC. 2015.20.1986","2015.20.1986","","-209","-207","","","","","Janus||Roma","as","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 600||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","Italy||Apulia","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","1","16.6","2.1","","","2024-02-28T02:14:50Z"
