"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1169","Silver Denarius of Commodus, Rome, AD 184 - AD 185. 1956.127.1169","1956.127.1169","","184","185","","Commodus","","","Concordia","Denarius","Roman","","","Commodus","","Struck","Silver","Rome","Coin","","","","","BMC 159v||ric 3.com.107Aa","Italy","","","","","","M COMM ANT FEL AVG P BRIT","head laureate, right","P M TR P X IMP VII COS IIII P P/ CONC MIL in exergue","Concordia Militum standing, front, holding standard in each hand","","","12","","2.9","https://numismatics.org/collectionimages/19501999/1956/1956.127.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1169.rev.width175.jpg","2023-03-17T09:16:53Z"
"http://numismatics.org/collection/1956.127.1273","Silver Denarius of Vitellius, Rome, AD 69. 1956.127.1273","1956.127.1273","http://numismatics.org/ocre/id/ric.1(2).vit.66","69","69","","Vitellius","RIC I (second edition) Vitellius 66","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vitellius","BMC 1||RIC I (second edition) Vitellius 66","Italy","","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","6","17.5","3.05","https://numismatics.org/collectionimages/19501999/1956/1956.127.1273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1273.rev.width175.jpg","2023-03-17T09:16:54Z"
"http://numismatics.org/collection/1944.100.32979","Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275. 1944.100.32979","1944.100.32979","http://numismatics.org/ocre/id/ric.5.seva.8","270","275","","Aurelian","RIC V Severina 8","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Ulpia Severina","RIC V Severina 8","Gallia","","","","","","SEVERINA AV[G]","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILIT[VM]","Concordia standing left, holding ensign in each hand","","","12","21.3","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.32979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32979.rev.width175.jpg","2023-03-17T09:17:00Z"
"http://numismatics.org/collection/1944.100.32980","Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275. 1944.100.32980","1944.100.32980","http://numismatics.org/ocre/id/ric.5.seva.8","270","275","","Aurelian","RIC V Severina 8","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Ulpia Severina","RIC V Severina 8","Gallia","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia standing left, holding ensign in each hand","","","12","21.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.32980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32980.rev.width175.jpg","2023-03-17T09:17:00Z"
"http://numismatics.org/collection/1927.38.56","Silver Denarius of Lucius Verus, Rome, AD 161. 1927.38.56","1927.38.56","","161","161","","Lucius Verus","","","Concordia||Spes","Denarius","Roman","","","Marcus Aurelius","","","Silver","Rome","Coin","","","","","BMC 25||ric 3.m_aur.446","Italy","","","","","","IMP L AVREL VERVS AVG","bust laureate, right","CONCORD AVG COS II","Concordia seated, left holding patera and resting left elbow on statuette of Spes, cornucopiae under seat","","","6","","3.01","https://numismatics.org/collectionimages/19001949/1927/1927.38.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.56.rev.width175.jpg","2023-03-17T09:50:33Z"
"http://numismatics.org/collection/1951.117.5","Silver Denarius of Trajan, Rome, AD 100. 1951.117.5","1951.117.5","http://numismatics.org/ocre/id/ric.2.tr.33","100","100","","Trajan","RIC II Trajan 33","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 64||RIC II Trajan 33","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Concordia, draped, seated left, sacrificing out of patera over garlanded and lighted altar with right hand and holding double cornucopiae in left","","","6","19.0","3.2","https://numismatics.org/collectionimages/19501999/1951/1951.117.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.5.rev.width175.jpg","2023-03-17T09:50:55Z"
"http://numismatics.org/collection/1957.172.1777","Bronze Sestertius of Septimius Severus, Rome, AD 210 1957.172.1777","1957.172.1777","http://numismatics.org/ocre/id/ric.4.ss.798","210","210","","Septimius Severus","RIC IV Septimius Severus 798","","Pietas||Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus||Caracalla","BMC 190||RIC IV Septimius Severus 798","Italy","","","","","","L SEPT SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III PP","Septimius and Caracalla standing, with flute player around altar","","","12","33.0","25.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.1777.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1777.rev.width175.jpg","2023-03-17T09:51:24Z"
"http://numismatics.org/collection/1976.155.2","Bronze Coin of Volusian, Rome, AD 251 - AD 253 1976.155.2","1976.155.2","http://numismatics.org/ocre/id/ric.4.vo.249B","251","253","","Volusian","RIC IV Volusian 249B","","Concordia","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Volusian","RIC IV Volusian 249B","Italy","","","","","","IMP CAE [C VIB] VOLV[S]IANO AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA AVGG/ S C","Concordia, standing left, holding patera in right and double cornucopiae in left","","","1","22.35","9.33","https://numismatics.org/collectionimages/19501999/1976/1976.155.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.155.2.rev.width175.jpg","2023-03-17T09:51:45Z"
"http://numismatics.org/collection/1956.127.1898","Silver Denarius of Marcus Aurelius, Rome, AD 161 1956.127.1898","1956.127.1898","http://numismatics.org/ocre/id/ric.3.m_aur.5","161","161","","Marcus Aurelius","RIC III Marcus Aurelius 5","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 4||RIC III Marcus Aurelius 5","Italy","","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV| COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which is resting on the cornucopiae.","","","5","17.5","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1898.rev.width175.jpg","2023-03-17T09:51:58Z"
"http://numismatics.org/collection/1944.100.12999","Bronze Sestertius of Balbinus, Rome, AD 238. 1944.100.12999","1944.100.12999","http://numismatics.org/ocre/id/ric.4.balb.22","238","238","","Balbinus","RIC IV Balbinus 22","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Balbinus","RIC IV Balbinus 22","Italy","","","","","","IMP CAES D CAEL BALBINVS AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","29.5","25.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.12999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12999.rev.width175.jpg","2023-03-17T09:53:01Z"
"http://numismatics.org/collection/1944.100.44686","Bronze Sestertius of Trajan, Rome, AD 98 - AD 99. 1944.100.44686","1944.100.44686","","98","99","","Trajan","","","Concordia","Sestertius","Roman","","","Trajan","","Struck","Bronze","Rome","Coin","","","","","BMC 717n||ric 2.tr.399","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, draped on left shoulder, right","TR P COS II P P S C","Concordia, draped, seated left on chair without back, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left","","","6","34.0","24.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.44686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44686.rev.width175.jpg","2023-03-17T09:53:20Z"
"http://numismatics.org/collection/1956.127.1900","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1900","1956.127.1900","","161","162","","Marcus Aurelius","","","Concordia||Spes","Denarius","Roman","","","Marcus Aurelius","","Struck","Silver","Rome","Coin","","","","","BMC 181v||ric 3.m_aur.40","Italy","","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, draped left shoulder, front and back, head, bare, right","CONCORD AVG TR P XVI| COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which seems to rest on top of the cornucopiae.","","","5","18.0","3.45","https://numismatics.org/collectionimages/19501999/1956/1956.127.1900.obv.width175.jpg","","2023-03-17T10:05:51Z"
"http://numismatics.org/collection/1944.100.44795","Silver Denarius of Hadrian, Rome, AD 118 1944.100.44795","1944.100.44795","http://numismatics.org/ocre/id/ric.2_3(2).hdn.168","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 168","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 61||RIC II, Part 3 (second edition) Hadrian 168","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS II CONCORD","Concordia, draped, seated left on throne, holding patera in right hand and resting left on figure of Spes on low base; cornucopiae under throne","","","7","18.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.44795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44795.rev.width175.jpg","2023-03-17T10:06:30Z"
"http://numismatics.org/collection/1956.127.1215","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1215","1956.127.1215","http://numismatics.org/ocre/id/ric.3.com.219","190","190","","Commodus","RIC III Commodus 219","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 296||RIC III Commodus 219","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","CONC COM/ P M TR P XVI COS VI","Concordia standing, front, holding patera and vertical sceptre","","","12","","2.71","https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.rev.width175.jpg","2023-03-17T10:06:49Z"
"http://numismatics.org/collection/1946.35.127","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1946.35.127","1946.35.127","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","","Philip the Arab","RIC IV Philip I 203A","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Otacilia Severa","RIC IV Philip I 203A","Italy","","","","","","[MARC]IA OTACIL SEVERA AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","30.0","22.882","https://numismatics.org/collectionimages/19001949/1946/1946.35.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.127.rev.width175.jpg","2023-03-17T10:07:34Z"
"http://numismatics.org/collection/1995.11.174","Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144. 1995.11.174","1995.11.174","http://numismatics.org/ocre/id/ric.3.ant.600a","140","144","","Antoninus Pius","RIC III Antoninus Pius 600a","","Concordia||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1232||RIC III Antoninus Pius 600a","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right, round edge","Head of Antoninus Pius, laureate, right","CONCORDIA EXERCITVVM, left up, right down/ S -C left and right in field","Concordia, draped, standing, left, holding Victory on right hand and legionary eagle, vertical, in left","","","6","32.0","28.17","https://numismatics.org/collectionimages/19501999/1995/1995.11.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.174.rev.width175.jpg","2023-03-17T09:54:33Z"
"http://numismatics.org/collection/1984.67.3409","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3409","1984.67.3409","http://numismatics.org/ocre/id/ric.5.gall(2).471.1","260","268","","Gallienus","RIC V Gallienus 471: Subtype 1","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 471: Subtype 1","Italy","","","","","","GALLIENVS [AVG]","Head, radiate, right","[CONCO]R AVG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","11","18.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.3409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3409.rev.width175.jpg","2023-03-17T09:54:44Z"
"http://numismatics.org/collection/1984.67.3410","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3410","1984.67.3410","http://numismatics.org/ocre/id/ric.5.gall(2).471.1","260","268","","Gallienus","RIC V Gallienus 471: Subtype 1","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 471: Subtype 1","Italy","","","","","","GALLIENVS A[VG]","Head, radiate, right","CONC[OR AVG]","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","18.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.3410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3410.rev.width175.jpg","2023-03-17T09:54:44Z"
"http://numismatics.org/collection/1944.100.39859","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39859","1944.100.39859","http://numismatics.org/ocre/id/ric.1(2).gal.340","68","69","","Galba","RIC I (second edition) Galba 340","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 57||RIC I (second edition) Galba 340","Italy","","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, oak-wreathed, left","CONCORD AVG S C","Concordia, draped, seated left on throne, holding olive branch in right hand and sceptre in left.","","","6","","26.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39859.rev.width175.jpg","2023-03-17T09:54:54Z"
"http://numismatics.org/collection/1984.146.1215","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312. 1984.146.1215","1984.146.1215","http://numismatics.org/ocre/id/ric.6.lon.195","310","312","","Constantine I","RIC VI Londinium 195","","Concordia","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 195","Britannia","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","CONCOR-D MILIT","Concordia standing left holding standard in each hand","","","6","21.5","4.47","https://numismatics.org/collectionimages/19501999/1984/1984.146.1215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1215.rev.width175.jpg","2023-03-17T09:55:51Z"
"http://numismatics.org/collection/1944.100.51725","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51725","1944.100.51725","http://numismatics.org/ocre/id/ric.4.crl.363A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 363A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 236.411||RIC IV Caracalla 363A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA AVGG","Concordia standing left holding patera in right and long sceptre in left","","","12","19.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.51725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51725.rev.width175.jpg","2023-03-17T09:56:04Z"
"http://numismatics.org/collection/1954.18.141","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1954.18.141","1954.18.141","http://numismatics.org/ocre/id/ric.5.aur.192","270","275","","Aurelian","RIC V Aurelian 192","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 192","Pannonia","","","","","","IMP C AVREL[IANV]S AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA [M]ILI","Concordia standing holding two ensigns","","","6","23.25","4.35","https://numismatics.org/collectionimages/19501999/1954/1954.18.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.141.rev.width175.jpg","2023-03-17T09:56:24Z"
"http://numismatics.org/collection/1944.100.1410","Bronze Coin of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1410","1944.100.1410","http://numismatics.org/ocre/id/ric.6.alex.52","305","306","","Maximinus Daia","RIC VI Alexandria 52","","Concordia","AE1","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Maximinus Daia","RIC VI Alexandria 52","Egypt","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","CONCORD - IMPERII","Concordia standing facing head left holding fold of drapery in left and resting right on sceptre","","","12","28.5","9.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1410.rev.width175.jpg","2023-03-17T09:56:30Z"
"http://numismatics.org/collection/1980.109.472","Lead Antoninianus of Tranquillina. 1980.109.472","1980.109.472","","","","","Tranquillina","","","Concordia","Antoninianus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 203","","","","","","","SABINIA TRANQVILLINA AVG","Bust diademed dr. r. on crescent","CONCORDIA AVGG","Concordia std. l. holding patera in r. and cornucopiae in l.","","","","","","","","2022-09-02T05:10:27Z"
"http://numismatics.org/collection/1944.100.13625","Bronze Sestertius of Pupienus, Rome, AD 238. 1944.100.13625","1944.100.13625","http://numismatics.org/ocre/id/ric.4.pup.20","238","238","","Pupienus","RIC IV Pupienus 20","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Pupienus","RIC IV Pupienus 20","Italy","","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","1","30.0","22.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13625.rev.width175.jpg","2023-03-17T09:32:27Z"
"http://numismatics.org/collection/1990.64.32","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1990.64.32","1990.64.32","http://numismatics.org/ocre/id/ric.5.aur.216","270","275","","Aurelian","RIC V Aurelian 216","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 216","Pannonia","","","","","","IMP AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hands with Concordia standing left","","","12","21.6","3.97","https://numismatics.org/collectionimages/19501999/1990/1990.64.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.32.rev.width175.jpg","2023-03-17T09:32:55Z"
"http://numismatics.org/collection/1956.127.917","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.917","1956.127.917","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","","Antoninus Pius","RIC III Antoninus Pius 502Aa","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Younger","BMC 1086||RIC III Antoninus Pius 502Aa","Italy","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","6","18.0","3.61","https://numismatics.org/collectionimages/19501999/1956/1956.127.917.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.917.rev.width175.jpg","2023-03-17T09:33:07Z"
"http://numismatics.org/collection/1944.100.45602","Silver Denarius of Hadrian, Rome, AD 138 1944.100.45602","1944.100.45602","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2725","138","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2725","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 1010||RIC II, Part 3 (second edition) Hadrian 2725","Italy","","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, bare, right","TRIB POT COS","Concordia, draped, standing left, holding patera in extended right hand and double cornucopiae in left; resting left arm on column","","","6","17.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.45602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45602.rev.width175.jpg","2023-03-17T09:33:28Z"
"http://numismatics.org/collection/1956.127.1077","Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1077","1956.127.1077","http://numismatics.org/ocre/id/ric.3.m_aur.758","164","180","","Marcus Aurelius","RIC III Marcus Aurelius 758","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucilla","BMC 306||RIC III Marcus Aurelius 758","Italy","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","CONCORDIA","Concordia std. left holding patera, left arm rests on statuette of Spes","","","12","","3.47","https://numismatics.org/collectionimages/19501999/1956/1956.127.1077.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1077.rev.width175.jpg","2023-03-17T09:33:30Z"
"http://numismatics.org/collection/1990.64.38","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1990.64.38","1990.64.38","http://numismatics.org/ocre/id/ric.5.aur.215","270","275","","Aurelian","RIC V Aurelian 215","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 215","Pannonia","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hands with Concordia standing left","","","12","23.8","3.65","https://numismatics.org/collectionimages/19501999/1990/1990.64.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.38.rev.width175.jpg","2023-03-17T09:33:42Z"
"http://numismatics.org/collection/1911.23.81","Silver Denarius of Hadrian, Rome, AD 118 1911.23.81","1911.23.81","http://numismatics.org/ocre/id/ric.2_3(2).hdn.168","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 168","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 61||RIC II, Part 3 (second edition) Hadrian 168","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS II CONCORD","Concordia, draped, seated left on throne, holding patera in right hand and resting left on figure of Spes on low base; cornucopiae under throne","","","6","17.5","3.22","https://numismatics.org/collectionimages/19001949/1911/1911.23.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.81.rev.width175.jpg","2023-03-17T09:33:51Z"
"http://numismatics.org/collection/1944.100.32835","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32835","1944.100.32835","http://numismatics.org/ocre/id/ric.5.aur.244","270","275","","Aurelian","RIC V Aurelian 244","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 244","Pannonia","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","12","20.7","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.32835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32835.rev.width175.jpg","2023-03-17T09:34:26Z"
"http://numismatics.org/collection/1954.203.136","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282 1954.203.136","1954.203.136","http://numismatics.org/ocre/id/ric.5.pro.480","276","282","","Probus","RIC V Probus 480","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Ticinum","Coin","","","","Probus","RIC V Probus 480","Gallia","","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","CONCORD MILIT","Concordia standing left, holding two ensigns","","","6","21.55","3.61","https://numismatics.org/collectionimages/19501999/1954/1954.203.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.136.rev.width175.jpg","2023-03-17T09:34:43Z"
"http://numismatics.org/collection/1944.100.27092","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27092","1944.100.27092","http://numismatics.org/ocre/id/ric.4.vo.167","251","253","","Volusian","RIC IV Volusian 167","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Volusian","RIC IV Volusian 167","Italy","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, standing left, holding patera in right and double cornucopiae in left","","","12","21.9","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.27092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27092.rev.width175.jpg","2023-03-17T10:42:33Z"
"http://numismatics.org/collection/1956.127.308","Silver Denarius of Sabina, Rome, AD 134 - AD 138. 1956.127.308","1956.127.308","","134","138","","Sabina","","","Concordia||Spes","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 897||ric 2.hdn.398_denarius","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, draped, right; hair is knotted in back and falls in waves down neck, hair also piled on top, above diadem","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and resting left on statuette of Spes, set on low base; cornucopiae under throne","","","6","18.0","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.308.rev.width175.jpg","2023-03-17T10:42:58Z"
"http://numismatics.org/collection/1944.100.50025","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1944.100.50025","1944.100.50025","http://numismatics.org/ocre/id/ric.3.com.278","178","191","","Commodus","RIC III Commodus 278","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 36||RIC III Commodus 278","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CONCORDIA","Concordia, standing front, holding patera in right and cornucopiae in left","","","6","18.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.50025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50025.rev.width175.jpg","2023-03-17T10:42:58Z"
"http://numismatics.org/collection/1956.28.32","Silver Antoninianus of Gordian III, Rome, AD 240. 1956.28.32","1956.28.32","http://numismatics.org/ocre/id/ric.4.gor_iii.35","240","240","","Gordian III","RIC IV Gordian III 35","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gordian III","RIC IV Gordian III 35","Italy","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, seated left on throne, holding patera in right hand and double cornucopiae in left hand","","","12","23.0","3.95","https://numismatics.org/collectionimages/19501999/1956/1956.28.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.32.rev.width175.jpg","2023-03-17T10:43:17Z"
