"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.125.19","Silver bracteate of Frederick I, Muhlhausen, 1152 - 1190. 1959.125.19","1959.125.19","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure on horseback l., holding banner and shield, towers r.","","","","","","47.0","0.87","","","2022-09-01T07:28:28Z"
"http://numismatics.org/collection/1959.125.2","Silver bracteate of Frederick I, Altenburg, 1152 - 1190. 1959.125.2","1959.125.2","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Dobeln 48||Gotha 314||Lobbecke 669||Staufer 105.2","","","","","","","king std. holding sceptre and gl.cr.","","","","","","31.0","1.02","","","2022-09-01T07:28:28Z"
"http://numismatics.org/collection/1959.125.20","Silver bracteate of Frederick I, Muhlhausen, 1152 - 1190. 1959.125.20","1959.125.20","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure on horseback r., holding shield and sword, pellet l.","","","","","","42.0","0.71","","","2022-09-01T07:28:28Z"
"http://numismatics.org/collection/1959.125.21","Silver bracteate of Adolf von Nassau, Muhlhausen, 1292 - 1298. 1959.125.21","1959.125.21","","1292","1298","Adolf von Nassau","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 722","","","","","","","figure on horseback l., crowned, holding shield, design r.","","","","","","37.0","0.48","","","2022-09-01T07:28:29Z"
"http://numismatics.org/collection/1959.125.22","Silver bracteate of Frederick II, Nordhausen, 1215 - 1250. 1959.125.22","1959.125.22","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 734||Posern 689||Staufer 106.2","","","","","","","two figures std. facing, between them cross on staff","","","","","","38.0","0.618","","","2022-09-01T07:28:29Z"
"http://numismatics.org/collection/1959.125.23","Silver bracteate of Frederick II, Nordhausen, 1215 - 1250. 1959.125.23","1959.125.23","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 733v||Staufer 106.2v","","","","","","","two figures std. facing, between them cross on column above tower","","","","","","38.0","0.468","","","2022-09-01T07:28:29Z"
"http://numismatics.org/collection/1959.125.24","Silver bracteate of Frederick I, Saalfeld, 1152 - 1190. 1959.125.24","1959.125.24","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Staufer 105.17","","","","","","","figure crowned std. holding two lis sceptres","","","","","","35.0","0.618","","","2022-09-01T07:28:29Z"
"http://numismatics.org/collection/1959.125.25","Silver bracteate of Frederick I, Saalfeld, 1152 - 1190. 1959.125.25","1959.125.25","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Staufer 105.17","","","","","","","figure crowned std. holding two lis sceptres","","","","","","30.0","0.564","","","2022-09-01T07:28:29Z"
"http://numismatics.org/collection/1959.125.26","Silver bracteate of Frederick I, Saalfeld, 1152 - 1190. 1959.125.26","1959.125.26","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Staufer 105.17","","","","","","","figure crowned std. holding two lis sceptres","","","","","","34.0","0.562","","","2022-09-01T07:28:29Z"
"http://numismatics.org/collection/1959.125.27","Silver bracteate of Frederick I, Saalfeld, 1152 - 1190. 1959.125.27","1959.125.27","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 747||Staufer 105.15","","","","","","","figure crowned std. holding double gl.cr. and lis sceptre","","","","","","36.0","0.779","","","2022-09-01T07:28:30Z"
"http://numismatics.org/collection/1959.125.28","Silver bracteate of Frederick I, Saalfeld, 1152 - 1190. 1959.125.28","1959.125.28","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 747||Staufer 105.15","","","","","","","figure crowned std. holding double gl.cr. and lis sceptre","","","","","","34.0","0.711","","","2022-09-01T07:28:30Z"
"http://numismatics.org/collection/1959.125.29","Silver bracteate of Frederick I, Saalfeld, 1152 - 1190. 1959.125.29","1959.125.29","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Staufer 105.18","","","","","","","figure crowned std. holding two towers","","","","","","30.0","0.55","","","2022-09-01T07:28:30Z"
"http://numismatics.org/collection/1959.125.3","Silver bracteate of Frederick I, Altenburg, 1152 - 1190. 1959.125.3","1959.125.3","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 742||Staufer 105.5","","","","","","","king std. holding sceptre and gl.cr.","","","","","","33.0","0.86","","","2022-09-01T07:28:30Z"
"http://numismatics.org/collection/1959.125.30","Silver bracteate of Frederick I, Saalfeld, 1152 - 1190. 1959.125.30","1959.125.30","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure std. holding double gl.cr. and lis sceptre","","","","","","32.0","0.855","","","2022-09-01T07:28:30Z"
"http://numismatics.org/collection/1959.125.31","Silver bracteate, Saalfeld, 1260 - 1270. 1959.125.31","1959.125.31","","1260","1270","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure std. holding columns in each hand, fancy borders","","","","","","35.0","0.324","","","2022-09-01T07:28:30Z"
"http://numismatics.org/collection/1959.125.32","Silver bracteate of Frederick I, Saalfeld, 1152 - 1190. 1959.125.32","1959.125.32","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure std. holding gl.cr. and uncertain item, legend around","","","","","","31.0","0.387","","","2022-09-01T07:28:31Z"
"http://numismatics.org/collection/1959.125.4","Silver bracteate of Otto of Brunswick/Philip of Swabia, Altenburg, 1197 - 1218. 1959.125.4","1959.125.4","","1197","1218","Otto of Brunswick||Philip of Swabia","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Seega 530v||Staufer 105.not","","","","","","","king std. holding sceptre and gl.cr.","","","","","","35.0","0.78","","","2022-09-01T07:28:31Z"
"http://numismatics.org/collection/1959.125.5","Silver bracteate of Otto of Brunswick/Philip of Swabia, Altenburg, 1197 - 1218. 1959.125.5","1959.125.5","","1197","1218","Otto of Brunswick||Philip of Swabia","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Seega 530v||Staufer 105.not","","","","","","","king std. holding sceptre and gl.cr.","","","","","","36.0","0.86","","","2022-09-01T07:28:32Z"
"http://numismatics.org/collection/1959.125.6","Silver bracteate of Otto of Brunswick/Philip of Swabia, Altenburg, 1197 - 1218. 1959.125.6","1959.125.6","","1197","1218","Otto of Brunswick||Philip of Swabia","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Staufer 105.not","","","","","","","king std. holding sceptre and gl.cr.","","","","","","35.0","0.93","","","2022-09-01T07:28:32Z"
"http://numismatics.org/collection/1959.125.7","Silver bracteate of Philip of Swabia, Altenburg, 1198 - 1208. 1959.125.7","1959.125.7","","1198","1208","Philip of Swabia","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 694||Staufer 105.not","","","","","","","king std. holding sceptre and gl.cr.","","","","","","32.0","0.94","","","2022-09-01T07:28:32Z"
"http://numismatics.org/collection/1959.125.8","Silver bracteate of Frederick II, Altenburg, 1215 - 1250. 1959.125.8","1959.125.8","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 695||Staufer 105.not","","","","","","","king std. holding sceptre and gl.cr.","","","","","","37.0","0.81","","","2022-09-01T07:28:32Z"
"http://numismatics.org/collection/1959.125.9","Silver bracteate of Frederick I Barbarossa, Erfurt, 1152 - 1190. 1959.125.9","1959.125.9","","1152","1190","Frederick I Barbarossa","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Klein Staufer.188.25||Lobbecke 582","","","","","","FRIDERICVSREX","three figures stg under three gateways, town view behind","","","","","","39.0","0.83","","","2022-09-01T07:28:32Z"
"http://numismatics.org/collection/1957.42.2","Silver bracteate of Premysl II, Bohemia. 1957.42.2","1957.42.2","","","","Premysl II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Bohemia","","","","Cach 3.840","","","","","","","head crowned below arch between two towers","","","","","","25.0","0.65","","","2022-09-01T07:18:31Z"
"http://numismatics.org/collection/1957.5.3","Silver bracteate of Herman Landgrave of Thuringia, Muhlhausen, 1199 - 1204. 1957.5.3","1957.5.3","","1199","1204","Herman Landgrave of Thuringia","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Seega 72","","","","","","","figure on horseback l., with spear and shield, gl.cr. r.","","","","","","45.0","0.78","","","2022-09-01T07:18:44Z"
"http://numismatics.org/collection/1958.176.1","Silver bracteate of Henry VI, Altenburg, 1190 - 1197. 1958.176.1","1958.176.1","","1190","1197","Henry VI","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbeecke 692||Staufer 105.not","","","","","","","king std. holding sceptre and gl.cr.","","","","","","35.0","0.94","","","2022-09-01T07:23:01Z"
"http://numismatics.org/collection/1958.176.2","Silver bracteate of Gertrude, Eschwege, 1180 - 1188. 1958.176.2","1958.176.2","","1180","1188","Gertrude","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Archiv 4.p.123.22","","","","","","","two busts within arch, cross above","","","","","","39.0","0.59","","","2022-09-01T07:23:02Z"
"http://numismatics.org/collection/1958.185.3","Silver bracteate, Frankenstein (bei Salzungen), 1290 - 1300. 1958.185.3","1958.185.3","","1290","1300","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Marburg 134","","","","","","","two figures std.","","","","","","25.0","0.35","","","2022-09-01T07:23:23Z"
"http://numismatics.org/collection/1958.185.4","Silver bracteate of Conrad the Great, Meissen, 1135 - 1156. 1958.185.4","1958.185.4","","1135","1156","Conrad the Great","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","A f.B.I.I.22||Reichmann 29.1374||Schw 17v","","","","","","MONETA MARCIONIVEIM","figure stg. holding two banners","","","","","","31.0","0.82","","","2022-09-01T07:23:23Z"
"http://numismatics.org/collection/1958.20.2","Silver bracteate of Bernhard, Saxony duchy (Ascanian), 1180 - 1212. 1958.20.2","1958.20.2","","1180","1212","Bernhard","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Treb 15","","","","","","","figure std. holding lis sceptre and gl.cr.","","","","","","25.0","0.537","","","2022-09-01T07:23:37Z"
"http://numismatics.org/collection/1959.131.1","Silver bracteate, Lubeck, 1201 - 1224. 1959.131.1","1959.131.1","","1201","1224","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 272","","","","","","","King's head above bridge with two towers","","","","","","21.0","0.48","","","2022-09-01T07:29:50Z"
"http://numismatics.org/collection/1970.156.149","Silver pfennig/bracteate of Frederick I, Germany, 1180 - 1190. 1970.156.149","1970.156.149","","1180","1190","Frederick I","","","","Hohenstaufen","","","pfennig||bracteate","Medieval","Coin","","","","","Silver","Goslar (Germany)","","","","Germany","","","","Cappe 131b","","","","","","","2 busts, f (simon and Judas), small shield above","","","","","","21.0","0.26","","","2022-09-02T01:12:04Z"
"http://numismatics.org/collection/1970.156.188","Silver bracteate of Frederick I, Altenburg, 1152 - 1190. 1970.156.188","1970.156.188","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 677||Staufer 105.5","","","","","","","king std. holding sceptre and gl.cr.","","","","","","34.0","0.87","","","2022-09-02T01:12:17Z"
"http://numismatics.org/collection/1970.156.189","Silver bracteate of Frederick I, Altenburg, 1152 - 1190. 1970.156.189","1970.156.189","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Dobeln 55||Gotha 329||Seega 517||Staufer 105.5","","","","","","","king std. holding sceptre and gl.cr.","","","","","","33.0","0.92","","","2022-09-02T01:12:17Z"
"http://numismatics.org/collection/1970.156.190","Silver bracteate of Albert the Bear, Anhalt, 1123 - 1170. 1970.156.190","1970.156.190","","1123","1170","Albert the Bear","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Bahrfeld 28||Freckleben 6||Lobbecke 395||Staufer 109.3","","","","","","","half-length figure stg. facing in armor, holding sword, castle towers and battlements around","","","","","","17.0","0.83","","","2022-09-02T01:12:18Z"
"http://numismatics.org/collection/1970.156.191","Silver bracteate of Albert the Bear, Anhalt, 1123 - 1170. 1970.156.191","1970.156.191","","1123","1170","Albert the Bear","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 5||Lobbecke 394||Staufer 109.not","","","","","","","half-length figure stg. facing in armor, holding sword and sceptre, castle towers flanking, tower above","","","","","","27.0","0.77","","","2022-09-02T01:12:18Z"
"http://numismatics.org/collection/1970.156.192","Silver bracteate, Anhalt. 1970.156.192","1970.156.192","","","","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure holding two flags, two figures flanking central cross below","","","","","","22.0","0.67","","","2022-09-02T01:12:18Z"
"http://numismatics.org/collection/1970.156.193","Silver bracteate of Ulrich von Pfirt, Basel City (Basel (Switzerland)), 1234 - 1275. 1970.156.193","1970.156.193","","1234","1275","Ulrich von Pfirt","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Meyer XIX.19||Wieland 1971.91","","","","","","","angel facing, wings spread, head of bishop r. below","","","","","","18.0","0.36","","","2022-09-02T01:12:18Z"
"http://numismatics.org/collection/1970.156.194","Silver bracteate, Biberach, 1175 - 1200. 1970.156.194","1970.156.194","","1175","1200","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 233||Lobbecke 1012","","","","","","","lion crowned r.","","","","","","20.0","0.43","","","2022-09-02T01:12:18Z"
"http://numismatics.org/collection/1970.156.195","Silver bracteate of Premysl II, Bohemia, 1251 - 1278. 1970.156.195","1970.156.195","","1251","1278","Premysl II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Bohemia","","","","Cach 3.843","","","","","","","lion rampant l., crowned","","","","","","25.0","0.58","","","2022-09-02T01:12:19Z"
"http://numismatics.org/collection/1970.156.196","Silver bracteate of Otto I, Brandenburg, 1170 - 1184. 1970.156.196","1970.156.196","","1170","1184","Otto I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Bahrfelt 40||Lobbecke 433","","","","","","","male figure stg. in armor holding sword, two towers flanking","","","","","","29.0","0.91","","","2022-09-02T01:12:19Z"
"http://numismatics.org/collection/1970.156.197","Silver bracteate of Otto II, Brandenburg, 1184 - 1205. 1970.156.197","1970.156.197","","1184","1205","Otto II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Bahrfelt 104","","","","","","","castle with key in an arch","","","","","","21.0","0.52","","","2022-09-02T01:12:19Z"
"http://numismatics.org/collection/1970.156.198","Silver bracteate of Henry the Lion, Brunswick, 1142 - 1195. 1970.156.198","1970.156.198","","1142","1195","Henry the Lion","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 2.2||Lobbecke 141","","","","","","","lion l., head facing","","","","","","39.0","0.84","","","2022-09-02T01:12:19Z"
"http://numismatics.org/collection/1970.156.199","Silver bracteate of Henry the Lion, Brunswick, 1142 - 1195. 1970.156.199","1970.156.199","","1142","1195","Henry the Lion","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 138","","","","","","","lion l.","","","","","","","","","","2022-09-02T01:12:19Z"
"http://numismatics.org/collection/1970.156.200","Silver bracteate of Henry the Lion, Brunswick, 1142 - 1195. 1970.156.200","1970.156.200","","1142","1195","Henry the Lion","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 138","","","","","","","lion l.","","","","","","29.0","0.81","","","2022-09-02T01:12:20Z"
"http://numismatics.org/collection/1970.156.201","Silver bracteate of Henry the Lion, Brunswick, 1142 - 1195. 1970.156.201","1970.156.201","","1142","1195","Henry the Lion","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 140","","","","","","","lion l. head facing","","","","","","28.0","0.75","","","2022-09-02T01:12:21Z"
"http://numismatics.org/collection/1970.156.202","Silver bracteate of Henry the Lion, Brunswick, 1142 - 1195. 1970.156.202","1970.156.202","","1142","1195","Henry the Lion","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 141","","","","","","","lion l.","","","","","","25.0","0.76","","","2022-09-02T01:12:21Z"
"http://numismatics.org/collection/1970.156.203","Silver bracteate of William of Luneburg, Brunswick/Luneburg, 1203 - 1213. 1970.156.203","1970.156.203","","1203","1213","William of Luneburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 5.15||Lobbecke 171","","","","","","","lion l.","","","","","","22.0","0.56","","","2022-09-02T01:12:21Z"
"http://numismatics.org/collection/1970.156.204","Silver bracteate of William of Luneburg, Brunswick/Luneburg, 1203 - 1213. 1970.156.204","1970.156.204","","1203","1213","William of Luneburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 5.11||Lobbecke 167","","","","","","","lion r., within legend","","","","","","21.0","0.56","","","2022-09-02T01:12:21Z"
"http://numismatics.org/collection/1970.156.205","Silver bracteate of Hermann I, Constance, 1183 - 1189. 1970.156.205","1970.156.205","","1183","1189","Hermann I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","Cahn 36||Lobbecke 987","","","","","","","bust of Bishop facing holding crozier and gospels","","","","","","23.0","0.48","","","2022-09-02T01:12:21Z"
"http://numismatics.org/collection/1970.156.206","Silver bracteate of Eberhard II, Constance, 1248 - 1274. 1970.156.206","1970.156.206","","1248","1274","Eberhard II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","Cahn 59||Lobbecke 990","","","","","","CHRONA","two crowns with legend between them","","","","","","19.0","0.44","","","2022-09-02T01:12:21Z"
"http://numismatics.org/collection/1970.156.207","Silver bracteate of Eberhard II, Constance, 1248 - 1274. 1970.156.207","1970.156.207","","1248","1274","Eberhard II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","Cahn 53||Lobbecke 993","","","","","","","figure of Bishop std. holding crozier and gospels","","","","","","19.0","0.47","","","2022-09-02T01:12:21Z"
"http://numismatics.org/collection/1970.156.208","Silver bracteate of Frederick II, Donauworth, 1215 - 1250. 1970.156.208","1970.156.208","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 1001","","","","","","","bust of king facing, bird flanking","","","","","","22.0","0.86","","","2022-09-02T01:12:22Z"
"http://numismatics.org/collection/1970.156.209","Silver bracteate of Frederick II, Donauworth, 1215 - 1250. 1970.156.209","1970.156.209","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 1001","","","","","","","bust of king facing, bird flanking","","","","","","23.0","0.82","","","2022-09-02T01:12:22Z"
"http://numismatics.org/collection/1970.156.210","Silver bracteate of Henry I von Harburg, Erfurt, 1142 - 1153. 1970.156.210","1970.156.210","","1142","1153","Henry I von Harburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Klein Staufer.188.2||Lobbecke 585","","","","","","HEINRICH+ERPISFORDI","Bishop with hand raised under arch; above, St. Martin facing, holding crozier and cross","","","","","","40.0","0.67","","","2022-09-02T01:12:22Z"
"http://numismatics.org/collection/1970.156.211","Silver bracteate of Henry I von Harburg, Erfurt, 1142 - 1153. 1970.156.211","1970.156.211","","1142","1153","Henry I von Harburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Klein Staufer.188.5||Lobbecke 596","","","","","","ERPES FORDI|HENRI","Bishop with hand raised under arch; above, St. Martin facing, holding crozier and cross","","","","","","27.0","0.64","","","2022-09-02T01:12:22Z"
"http://numismatics.org/collection/1970.156.212","Silver bracteate of Frederick I, Frankfurt, 1152 - 1190. 1970.156.212","1970.156.212","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","king std. holding lis sceptre and gl.cr.","","","","","","28.0","0.67","","","2022-09-02T01:12:22Z"
"http://numismatics.org/collection/1970.156.213","Silver bracteate of Henry IV, Fulda abbey, 1249 - 1261. 1970.156.213","1970.156.213","","1249","1261","Henry IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 877","","","","","","","bust of bishop facing holdign palm, pellets flanking","","","","","","26.0","0.32","","","2022-09-02T01:12:23Z"
"http://numismatics.org/collection/1970.156.257","Silver bracteate of John I, Hersfeld, 1201 - 1213. 1970.156.257","1970.156.257","","1201","1213","John I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 902||Staufer 101.2","","","","","","","Bishop std. on throne, holding croizer and gospels","","","","","","44.0","0.72","","","2022-09-02T01:12:31Z"
"http://numismatics.org/collection/1970.156.258","Silver bracteate of Henry V, Hersfeld, 1270 - 1292. 1970.156.258","1970.156.258","","1270","1292","Henry V","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","bust facing","","","","","","21.0","0.86","","","2022-09-02T01:12:31Z"
"http://numismatics.org/collection/1970.156.259","Silver bracteate of Louis IV, Hessen, 1217 - 1227. 1970.156.259","1970.156.259","","1217","1227","Louis IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 949v","","","","","","","figure on horseback, holding shield and sword, castle towers r.","","","","","","35.0","0.67","","","2022-09-02T01:12:31Z"
"http://numismatics.org/collection/1970.156.262","Silver bracteate of Frederick II, Lindau, 1215 - 1250. 1970.156.262","1970.156.262","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 186||Lobbecke 1004","","","","","","","head of king with leaves to l., and tower r.","","","","","","22.0","0.53","","","2022-09-02T01:12:32Z"
"http://numismatics.org/collection/1970.156.263","Silver bracteate, Lindau, 1250 - 1350. 1970.156.263","1970.156.263","","1250","1350","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 189||Lobbecke 997","","","","","","","cross above group of vines","","","","","","22.0","0.53","","","2022-09-02T01:12:32Z"
"http://numismatics.org/collection/1970.156.264","Silver bracteate of Frederick of Wettin, Magdeburg, 1142 - 1152. 1970.156.264","1970.156.264","","1142","1152","Frederick of Wettin","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 171||Lobbecke 286","","","","","","","Bishop std. facing, l. holding palm, r. banner, two towers flanking","","","","","","24.0","0.96","","","2022-09-02T01:12:33Z"
"http://numismatics.org/collection/1970.156.265","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1970.156.265","1970.156.265","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 308||Staufer 112.14","","","","","","","bust nimbate facing holding sword and banner within triple arch, tower above","","","","","","29.0","0.98","","","2022-09-02T01:12:33Z"
"http://numismatics.org/collection/1970.156.266","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1970.156.266","1970.156.266","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 305||Michendorf 16","","","","","","","figure nimbate within triple arch, towers above, holding banner and shield","","","","","","31.0","0.88","","","2022-09-02T01:12:33Z"
"http://numismatics.org/collection/1970.156.267","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 1970.156.267","1970.156.267","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 311","","","","","","","bust nimbate holding banner l., and shield r.","","","","","","28.0","0.99","","","2022-09-02T01:12:33Z"
"http://numismatics.org/collection/1970.156.268","Silver bracteate of Wilbrand von Kafernburg, Magdeburg, 1235 - 1254. 1970.156.268","1970.156.268","","1235","1254","Wilbrand von Kafernburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 337","","","","","","","Bust of Bishop facing, holding croizer and cross","","","","","","23.0","0.64","","","2022-09-02T01:12:33Z"
"http://numismatics.org/collection/1970.156.269","Silver bracteate, Magdeburg, 1200 - 1275. 1970.156.269","1970.156.269","","1200","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Gerbstedt 41||Hauswaldt 167","","","","","","","figure nimbate std. holding cross and banner","","","","","","22.0","0.67","","","2022-09-02T01:12:33Z"
"http://numismatics.org/collection/1970.156.270","Silver bracteate, Magdeburg, 1200 - 1275. 1970.156.270","1970.156.270","","1200","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Gerbstedt 52||Hauswaldt 156","","","","","","","two heads within frame with cross between, nimbate head above with two banners","","","","","","23.0","0.63","","","2022-09-02T01:12:34Z"
"http://numismatics.org/collection/1970.156.271","Silver bracteate, Magdeburg, 1200 - 1275. 1970.156.271","1970.156.271","","1200","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","Bust of Bishop nimbate, holding sword and falm","","","","","","21.0","0.71","","","2022-09-02T01:12:34Z"
"http://numismatics.org/collection/1970.156.272","Silver bracteate, Magdeburg, 1200 - 1275. 1970.156.272","1970.156.272","","1200","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","Bust of Bishop nimbate, holding sword and falm","","","","","","20.0","0.6","","","2022-09-02T01:12:34Z"
"http://numismatics.org/collection/1970.156.273","Silver bracteate, Magdeburg, 1205 - 1232. 1970.156.273","1970.156.273","","1205","1232","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 314","","","","","","","bust nimbate facing holding cross","","","","","","25.0","0.93","","","2022-09-02T01:12:34Z"
"http://numismatics.org/collection/1970.156.274","Silver bracteate, Magdeburg, 1200 - 1275. 1970.156.274","1970.156.274","","1200","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","bust nimbate std. holding cross and banner, head below","","","","","","22.0","0.68","","","2022-09-02T01:12:34Z"
