"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1986.71.137","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.137","1986.71.137","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.85","","","2022-09-20T03:24:09Z"
"http://numismatics.org/collection/1986.71.138","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.138","1986.71.138","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","17.0","1.51","","","2022-09-20T03:24:09Z"
"http://numismatics.org/collection/1986.71.139","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.139","1986.71.139","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","1.94","","","2022-09-20T03:24:09Z"
"http://numismatics.org/collection/1986.71.14","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.14","1986.71.14","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","16.0","1.74","","","2022-09-20T03:24:09Z"
"http://numismatics.org/collection/1986.71.140","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.140","1986.71.140","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.72","","","2022-09-20T03:24:09Z"
"http://numismatics.org/collection/1986.71.141","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.141","1986.71.141","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.17","","","2022-09-20T03:24:09Z"
"http://numismatics.org/collection/1986.71.142","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.142","1986.71.142","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","16.0","1.75","","","2022-09-20T03:24:10Z"
"http://numismatics.org/collection/1986.71.143","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.143","1986.71.143","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","1.81","","","2022-09-20T03:24:10Z"
"http://numismatics.org/collection/1986.71.144","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.144","1986.71.144","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.01","","","2022-09-20T03:24:10Z"
"http://numismatics.org/collection/1986.71.145","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.145","1986.71.145","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.21","","","2022-09-20T03:24:10Z"
"http://numismatics.org/collection/1986.71.146","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.146","1986.71.146","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.08","","","2022-09-20T03:24:10Z"
"http://numismatics.org/collection/1986.71.147","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.147","1986.71.147","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.19","","","2022-09-20T03:24:10Z"
"http://numismatics.org/collection/1986.71.148","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.148","1986.71.148","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.65","","","2022-09-20T03:24:11Z"
"http://numismatics.org/collection/1986.71.149","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.149","1986.71.149","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.86","","","2022-09-20T03:24:11Z"
"http://numismatics.org/collection/1986.71.15","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.15","1986.71.15","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","16.0","1.97","","","2022-09-20T03:24:11Z"
"http://numismatics.org/collection/1986.71.150","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.150","1986.71.150","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","","","","","2022-09-20T03:24:11Z"
"http://numismatics.org/collection/1986.71.151","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.151","1986.71.151","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","1.76","https://numismatics.org/collectionimages/19501999/1986/1986.71.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.71.151.rev.width175.jpg","2022-09-20T03:24:11Z"
"http://numismatics.org/collection/1986.71.152","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.152","1986.71.152","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","16.0","2.11","https://numismatics.org/collectionimages/19501999/1986/1986.71.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.71.152.rev.width175.jpg","2022-09-20T03:24:11Z"
"http://numismatics.org/collection/1986.71.153","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.153","1986.71.153","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","16.0","1.57","https://numismatics.org/collectionimages/19501999/1986/1986.71.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.71.153.rev.width175.jpg","2022-09-20T03:24:12Z"
"http://numismatics.org/collection/1986.71.154","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.154","1986.71.154","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.2","","","2022-09-20T03:24:12Z"
"http://numismatics.org/collection/1986.71.155","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.155","1986.71.155","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.34","","","2022-09-20T03:24:12Z"
"http://numismatics.org/collection/1986.71.156","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.156","1986.71.156","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.25","","","2022-09-20T03:24:12Z"
"http://numismatics.org/collection/1986.71.157","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.157","1986.71.157","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.95","","","2022-09-20T03:24:12Z"
"http://numismatics.org/collection/1986.71.158","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.158","1986.71.158","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.98","","","2022-09-20T03:24:12Z"
"http://numismatics.org/collection/1986.71.159","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.159","1986.71.159","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.35","","","2022-09-20T03:24:13Z"
"http://numismatics.org/collection/1986.71.16","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.16","1986.71.16","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","1.63","","","2022-09-20T03:24:13Z"
"http://numismatics.org/collection/1986.71.160","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.160","1986.71.160","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.12","","","2022-09-20T03:24:13Z"
"http://numismatics.org/collection/1986.71.161","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.161","1986.71.161","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.21","","","2022-09-20T03:24:13Z"
"http://numismatics.org/collection/1986.71.162","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.162","1986.71.162","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","16.0","1.93","","","2022-09-20T03:24:13Z"
"http://numismatics.org/collection/1986.71.163","Bronze drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.163","1986.71.163","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Bronze","Taxila Sirkap","","","","India","","","","M 2412||Senior","","","","","","","","","King on horse r.","","Nike r.","","","","15.0","1.47","","","2022-09-20T03:24:13Z"
"http://numismatics.org/collection/1986.71.164","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.164","1986.71.164","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.13","","","2022-09-20T03:24:14Z"
"http://numismatics.org/collection/1986.71.165","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.165","1986.71.165","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","1.98","","","2022-09-20T03:24:14Z"
"http://numismatics.org/collection/1986.71.166","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.166","1986.71.166","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.0","","","2022-09-20T03:24:14Z"
"http://numismatics.org/collection/1986.71.167","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.167","1986.71.167","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","1.93","","","2022-09-20T03:24:14Z"
"http://numismatics.org/collection/1986.71.168","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.168","1986.71.168","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.97","","","2022-09-20T03:24:14Z"
"http://numismatics.org/collection/1986.71.169","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.169","1986.71.169","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.14","","","2022-09-20T03:24:15Z"
"http://numismatics.org/collection/1986.71.17","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.17","1986.71.17","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.06","","","2022-09-20T03:24:15Z"
"http://numismatics.org/collection/1986.71.170","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.170","1986.71.170","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.21","","","2022-09-20T03:24:15Z"
"http://numismatics.org/collection/1986.71.171","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.171","1986.71.171","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.78","","","2022-09-20T03:24:15Z"
"http://numismatics.org/collection/1986.71.172","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.172","1986.71.172","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.16","","","2022-09-20T03:24:15Z"
"http://numismatics.org/collection/1986.71.173","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.173","1986.71.173","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.0","","","2022-09-20T03:24:15Z"
"http://numismatics.org/collection/1986.71.174","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.174","1986.71.174","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.76","","","2022-09-20T03:24:16Z"
"http://numismatics.org/collection/1986.71.175","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.175","1986.71.175","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","1.92","","","2022-09-20T03:24:16Z"
"http://numismatics.org/collection/1986.71.176","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.176","1986.71.176","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.06","","","2022-09-20T03:24:16Z"
"http://numismatics.org/collection/1986.71.177","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.177","1986.71.177","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","1.93","","","2022-09-20T03:24:16Z"
"http://numismatics.org/collection/1986.71.178","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.178","1986.71.178","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.27","","","2022-09-20T03:24:16Z"
"http://numismatics.org/collection/1986.71.179","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.179","1986.71.179","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","13.0","1.89","","","2022-09-20T03:24:16Z"
"http://numismatics.org/collection/1986.71.18","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.18","1986.71.18","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.87","","","2022-09-20T03:24:17Z"
"http://numismatics.org/collection/1986.71.180","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.180","1986.71.180","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.95","","","2022-09-20T03:24:17Z"
"http://numismatics.org/collection/1986.71.181","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.181","1986.71.181","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","1.9","","","2022-09-20T03:24:17Z"
"http://numismatics.org/collection/1986.71.182","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.182","1986.71.182","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","16.0","2.11","","","2022-09-20T03:24:17Z"
"http://numismatics.org/collection/1986.71.183","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.183","1986.71.183","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.13","","","2022-09-20T03:24:17Z"
"http://numismatics.org/collection/1986.71.184","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.184","1986.71.184","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.86","","","2022-09-20T03:24:17Z"
"http://numismatics.org/collection/1986.71.185","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.185","1986.71.185","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","13.0","1.97","","","2022-09-20T03:24:18Z"
"http://numismatics.org/collection/1986.71.186","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.186","1986.71.186","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.64","","","2022-09-20T03:24:18Z"
"http://numismatics.org/collection/1986.71.187","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.187","1986.71.187","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.26","","","2022-09-20T03:24:18Z"
"http://numismatics.org/collection/1986.71.188","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.188","1986.71.188","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","13.0","1.29","","","2022-09-20T03:24:18Z"
"http://numismatics.org/collection/1986.71.189","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.189","1986.71.189","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.79","","","2022-09-20T03:24:18Z"
"http://numismatics.org/collection/1986.71.19","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.19","1986.71.19","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","17.0","1.93","","","2022-09-20T03:24:18Z"
"http://numismatics.org/collection/1986.71.190","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.190","1986.71.190","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.23","","","2022-09-20T03:24:19Z"
"http://numismatics.org/collection/1986.71.191","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.191","1986.71.191","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","2.07","","","2022-09-20T03:24:19Z"
"http://numismatics.org/collection/1986.71.192","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.192","1986.71.192","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.52","","","2022-09-20T03:24:19Z"
"http://numismatics.org/collection/1986.71.193","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.193","1986.71.193","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.17","","","2022-09-20T03:24:19Z"
"http://numismatics.org/collection/1986.71.194","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.194","1986.71.194","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","1.88","","","2022-09-20T03:24:19Z"
"http://numismatics.org/collection/1986.71.195","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.195","1986.71.195","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","15.0","1.97","","","2022-09-20T03:24:19Z"
"http://numismatics.org/collection/1986.71.196","Silver drachm of Azes, Taxila Sirkap, 35 BC - 20 BC. 1986.71.196","1986.71.196","","-35","-20","Azes","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Taxila Sirkap","","","","India","","","","M 2412||Senior 105","","","","","","","","","KMW","","Zeus Nikephorus","","","","14.0","2.12","","","2022-09-20T03:24:20Z"
