"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.122.21","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1976.122.21","1976.122.21","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 5b","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T03:57:09Z"
"http://numismatics.org/collection/1976.122.22","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1976.122.22","1976.122.22","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 8b","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T03:57:10Z"
"http://numismatics.org/collection/1976.122.23","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1976.122.23","1976.122.23","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 9b","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T03:57:10Z"
"http://numismatics.org/collection/1976.122.24","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1976.122.24","1976.122.24","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3f","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-09-02T03:57:10Z"
"http://numismatics.org/collection/1974.264.1","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1974.264.1","1974.264.1","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:45Z"
"http://numismatics.org/collection/1974.264.10","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1974.264.10","1974.264.10","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:45Z"
"http://numismatics.org/collection/1974.264.11","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1974.264.11","1974.264.11","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:45Z"
"http://numismatics.org/collection/1974.264.12","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1974.264.12","1974.264.12","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:45Z"
"http://numismatics.org/collection/1974.264.2","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1974.264.2","1974.264.2","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:46Z"
"http://numismatics.org/collection/1974.264.3","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1974.264.3","1974.264.3","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:48Z"
"http://numismatics.org/collection/1974.264.6","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1974.264.6","1974.264.6","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:53Z"
"http://numismatics.org/collection/1974.264.7","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1974.264.7","1974.264.7","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:54Z"
"http://numismatics.org/collection/1974.264.8","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1974.264.8","1974.264.8","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:56Z"
"http://numismatics.org/collection/1974.264.9","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1974.264.9","1974.264.9","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:57Z"
"http://numismatics.org/collection/1974.169.116","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1974.169.116","1974.169.116","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-09-02T02:29:49Z"
"http://numismatics.org/collection/1974.169.142","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1974.169.142","1974.169.142","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 425","","","","","","","","tian sheng yuan bao","","","","","","","","8.0","","","2022-09-02T02:29:53Z"
"http://numismatics.org/collection/1974.169.33","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1974.169.33","1974.169.33","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","24.0","2.589","","","2022-09-02T02:29:57Z"
"http://numismatics.org/collection/1974.169.34","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1974.169.34","1974.169.34","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 422||St 986","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.025","","","2022-09-02T02:29:57Z"
"http://numismatics.org/collection/1974.169.35","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1974.169.35","1974.169.35","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L437","","","","","","","","huang song yuan bao","","","","","","","24.0","3.721","","","2022-09-02T02:29:57Z"
"http://numismatics.org/collection/1974.169.36","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1974.169.36","1974.169.36","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 439","","","","","","","","huang song yuan bao","","","","","","","24.0","3.135","","","2022-09-02T02:29:58Z"
"http://numismatics.org/collection/1974.169.37","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1974.169.37","1974.169.37","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 440","","","","","","","","huang song tong bao","seal script","","","","","","24.0","2.344","","","2022-09-02T02:29:58Z"
"http://numismatics.org/collection/1974.169.38","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1974.169.38","1974.169.38","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 425","","","","","","","","tian sheng yuan bao","seal script","","","","","","24.0","3.652","","","2022-09-02T02:29:58Z"
"http://numismatics.org/collection/1974.169.39","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1974.169.39","1974.169.39","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 425","","","","","","","","tian sheng yuan bao","seal script","","","","","","25.0","3.683","","","2022-09-02T02:29:58Z"
"http://numismatics.org/collection/1974.169.40","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1974.169.40","1974.169.40","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 433","","","","","","","","huang song tong bao","","","","","","","24.0","3.525","","","2022-09-02T02:29:58Z"
"http://numismatics.org/collection/1974.169.41","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1974.169.41","1974.169.41","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 433","","","","","","","","huang song tong bao","","","","","","","24.0","3.049","","","2022-09-02T02:29:58Z"
"http://numismatics.org/collection/1974.169.42","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1974.169.42","1974.169.42","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 433","","","","","","","","huang song tong bao","","","","","","","25.0","3.493","","","2022-09-02T02:29:59Z"
"http://numismatics.org/collection/1974.169.43","Copper alloy Coin of Ren Zong, China, 1028 - 1056. 1974.169.43","1974.169.43","","1028","1056","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 933||L 462","","","","","","","","jia you yuan bao","seal script","","","","","","23.0","3.564","","","2022-09-02T02:29:59Z"
"http://numismatics.org/collection/1974.169.44","Copper alloy Coin of Ren Zong, China, 1056 - 1063. 1974.169.44","1974.169.44","","1056","1063","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 465","","","","","","","","jia yu tong bao","zhen shu","","","","","","","","","","2022-09-02T02:29:59Z"
"http://numismatics.org/collection/1973.158.12","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1973.158.12","1973.158.12","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 8d","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T02:13:46Z"
"http://numismatics.org/collection/1973.158.13","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1973.158.13","1973.158.13","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-09-02T02:13:46Z"
"http://numismatics.org/collection/1973.169.44","Copper alloy Coin of Ren Zong, China, 1028 - 1064. 1973.169.44","1973.169.44","","1028","1064","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 936||L 467","","","","","","","","jia you tong bao","","","","","","","25.0","4.095","","","2022-09-02T02:14:11Z"
"http://numismatics.org/collection/1937.179.12151","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12151","1937.179.12151","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-12-14T08:12:31Z"
"http://numismatics.org/collection/1937.179.6716","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1937.179.6716","1937.179.6716","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.471","","","2022-12-14T08:12:34Z"
"http://numismatics.org/collection/1937.179.6776","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6776","1937.179.6776","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 442","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.474","","","2022-12-14T08:12:35Z"
"http://numismatics.org/collection/1937.179.6932","Copper alloy Coin of Ren Zong, China, 1034 - 1038. 1937.179.6932","1937.179.6932","","1034","1038","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 901-903||L 431","","","","","","","","jing you yuan bao","seal script","","","","","","25.0","3.396","","","2022-12-14T08:12:35Z"
"http://numismatics.org/collection/1937.179.7032","Copper alloy Coin of Ren Zong, China, 1028 - 1056. 1937.179.7032","1937.179.7032","","1028","1056","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 933||L 464","","","","","","","","jia you yuan bao","seal script","","","","","","24.0","2.854","","","2022-12-14T08:12:35Z"
"http://numismatics.org/collection/1974.169.115","Copper alloy Coin of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1974.169.115","1974.169.115","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","var 3b","","","","","","","","jia qing tong bao","","boo su","Manchu script","","","","","","","","2022-12-14T08:12:37Z"
"http://numismatics.org/collection/1937.178.179","Copper alloy Coin of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1937.178.179","1937.178.179","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","var 4d","","","","","","","","jia qing tong bao","","boo su","Manchu script","","","","","","","","2022-12-14T08:12:38Z"
"http://numismatics.org/collection/1937.178.180","Copper alloy Coin of Ren Zong/Jia Qing, Guilin (China), 1796 - 1820. 1937.178.180","1937.178.180","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guilin (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo goi","Manchu script","","","","","","","","2022-12-14T08:12:38Z"
"http://numismatics.org/collection/1937.179.6748","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6748","1937.179.6748","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||L 439","","","","","","","","huang song yuan bao","","","","","","","24.0","2.549","","","2022-12-14T08:12:40Z"
"http://numismatics.org/collection/1937.179.12118","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.179.12118","1937.179.12118","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 3b","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-12-14T08:12:41Z"
"http://numismatics.org/collection/1937.179.12178","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12178","1937.179.12178","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-12-14T08:12:43Z"
"http://numismatics.org/collection/1986.42.173","Copper alloy cash of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1986.42.173","1986.42.173","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","St 2740","","","","","","","","jia qing tong bao","","boo su","Manchu script","","","","24.0","4.656","","","2022-12-14T08:12:43Z"
"http://numismatics.org/collection/1981.110.980","Copper alloy Coin of Ren Zong, China, 1028 - 1056. 1981.110.980","1981.110.980","","1028","1056","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 933","","","","","","","","jia you yuan bao","","","","","","","25.0","2.843","","","2022-09-02T05:21:14Z"
"http://numismatics.org/collection/1981.110.1006","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1981.110.1006","1981.110.1006","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||St 987","","","","","","","","tian sheng yuan bao","","","","","","","25.0","3.562","","","2022-09-02T05:20:15Z"
"http://numismatics.org/collection/1981.110.1158","Coin of Ren Zong, China, 1016 - 1054. 1981.110.1158","1981.110.1158","","1016","1054","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","","","","","","China","","","","FD 918-920","","","","","","","","Zhi He Yuan Bao","","","","","","","24.0","3.8","","","2022-09-02T05:20:23Z"
"http://numismatics.org/collection/1981.110.1170","Copper alloy Coin of Ren Zong, China, 1016 - 1054. 1981.110.1170","1981.110.1170","","1016","1054","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 920-921","","","","","","","","zhi he yuan bao","","","","","","","25.0","3.599","","","2022-09-02T05:20:24Z"
"http://numismatics.org/collection/1981.110.1186","Copper alloy Coin of Ren Zong, China, 1034 - 1038. 1981.110.1186","1981.110.1186","","1034","1038","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 901-903","","","","","","","","jing you yuan bao","","","","","","","25.0","3.408","","","2022-09-02T05:20:25Z"
"http://numismatics.org/collection/1981.110.1187","Copper alloy Coin of Ren Zong, China, 1034 - 1038. 1981.110.1187","1981.110.1187","","1034","1038","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 901-903","","","","","","","","jing you yuan bao","","","","","","","24.0","3.282","","","2022-09-02T05:20:25Z"
"http://numismatics.org/collection/1981.110.1202","Copper alloy Coin of Ren Zong, China, 1028 - 1056. 1981.110.1202","1981.110.1202","","1028","1056","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 934||L 460","","","","","","","","jia you yuan bao","","","","","","","23.0","2.91","","","2022-09-02T05:20:26Z"
"http://numismatics.org/collection/1981.110.1208","Copper alloy Coin of Ren Zong, China, 1034 - 1038. 1981.110.1208","1981.110.1208","","1034","1038","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 901-903||L 429","","","","","","","","jing you yuan bao","","","","","","","25.0","2.772","","","2022-09-02T05:20:27Z"
"http://numismatics.org/collection/1981.110.1212","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1981.110.1212","1981.110.1212","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||L 423","","","","","","","","tian sheng yuan bao","","","","","","","24.0","3.031","","","2022-09-02T05:20:27Z"
"http://numismatics.org/collection/1981.110.1215","Copper alloy Coin of Ren Zong, China, 1016 - 1054. 1981.110.1215","1981.110.1215","","1016","1054","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 918","","","","","","","","zhi he yuan bao","","","","","","","24.0","3.184","","","2022-09-02T05:20:28Z"
"http://numismatics.org/collection/1981.110.1233","Copper alloy Coin of Ren Zong/Jia Qing, Shangyu (China), 1796 - 1820. 1981.110.1233","1981.110.1233","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Shangyu (China)","","","","China","","","","S 1503","","","","","","","","jia qing tong bao","","","","","","","","","","","2022-09-02T05:20:29Z"
"http://numismatics.org/collection/1981.110.1247","Copper alloy Coin of Ren Zong, China, 1039 - 1040. 1981.110.1247","1981.110.1247","","1039","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910","","","","","","","","huang song tong bao","","","","","","","24.0","3.725","","","2022-09-02T05:20:31Z"
"http://numismatics.org/collection/1981.110.1248","Copper alloy Coin of Ren Zong, China, 1016 - 1054. 1981.110.1248","1981.110.1248","","1016","1054","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 919","","","","","","","","zhi he yuan bao","","","","","","","24.0","2.64","","","2022-09-02T05:20:31Z"
"http://numismatics.org/collection/1981.110.1250","Copper alloy Coin of Ren Zong, China, 1039 - 1040. 1981.110.1250","1981.110.1250","","1039","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910","","","","","","","","huang song tong bao","","","","","","","24.0","3.665","","","2022-09-02T05:20:32Z"
"http://numismatics.org/collection/1981.110.1252","Copper alloy Coin of Ren Zong, China, 1039 - 1040. 1981.110.1252","1981.110.1252","","1039","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910","","","","","","","","huang song tong bao","","","","","","","28.0","3.938","","","2022-09-02T05:20:32Z"
"http://numismatics.org/collection/1981.110.1255","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1981.110.1255","1981.110.1255","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||St 895","","","","","","","","tian sheng yuan bao","","","","","","","25.0","4.088","","","2022-09-02T05:20:33Z"
"http://numismatics.org/collection/1981.110.1298","Copper alloy Coin of Ren Zong, China, 1028 - 1064. 1981.110.1298","1981.110.1298","","1028","1064","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 936","","","","","","","","jia you tong bao","","","","","","","25.0","3.206","","","2022-09-02T05:20:39Z"
"http://numismatics.org/collection/1981.110.1301","Copper alloy Coin of Ren Zong, China, 1023 - 1063. 1981.110.1301","1981.110.1301","","1023","1063","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||St 895","","","","","","","","tian sheng yuan bao","","","","","","","25.0","3.953","","","2022-09-02T05:20:39Z"
"http://numismatics.org/collection/1981.110.1316","Copper alloy cash of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1981.110.1316","1981.110.1316","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","FD 2340","","","","","","","","jia qing dong bao","","","","","","","28.0","2.961","","","2022-09-02T05:20:41Z"
"http://numismatics.org/collection/1981.110.1317","Copper alloy Coin of Ren Zong, China, 1028 - 1064. 1981.110.1317","1981.110.1317","","1028","1064","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 936","","","","","","","","jia you tong bao","","","","","","","25.0","3.214","","","2022-09-02T05:20:41Z"
"http://numismatics.org/collection/1981.110.1318","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1981.110.1318","1981.110.1318","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","FD 2336","","","","","","","","jia qing dong bao","","","","","","","28.0","4.625","","","2022-09-02T05:20:42Z"
"http://numismatics.org/collection/1981.110.1319","Copper alloy cash of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1981.110.1319","1981.110.1319","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","FD 2337","","","","","","","","jia qing dong bao","","","","","","","28.0","2.347","","","2022-09-02T05:20:42Z"
"http://numismatics.org/collection/1981.110.1322","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1981.110.1322","1981.110.1322","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2710","","","","","","","","jia qing tong bao","","","","","","","28.0","1.85","","","2022-09-02T05:20:42Z"
"http://numismatics.org/collection/1981.110.1335","Copper alloy cash of Ren Zong/Jia Qing, Zhangzhou (China), 1796 - 1820. 1981.110.1335","1981.110.1335","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Zhangzhou (China)","","","","China","","","","St 2717","","","","","","","","jia qing tong bao","","","","","","","28.0","2.203","","","2022-09-02T05:20:44Z"
"http://numismatics.org/collection/1981.110.1340","Copper alloy cash of Ren Zong/Jia Qing, Taiyuan (China), 1796 - 1820. 1981.110.1340","1981.110.1340","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Taiyuan (China)","","","","China","","","","St 2702","","","","","","","","jia qing tong bao","","","","","","","28.0","3.346","","","2022-09-02T05:20:45Z"
"http://numismatics.org/collection/1981.110.1342","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1981.110.1342","1981.110.1342","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2710","","","","","","","","jia qing tong bao","","","","","","","28.0","3.748","","","2022-09-02T05:20:45Z"
"http://numismatics.org/collection/1981.110.1347","Copper alloy Coin of Ren Zong, China, 1023 - 1063. 1981.110.1347","1981.110.1347","","1023","1063","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898","","","","","","","","tian sheng yuan bao","","","","","","","24.0","2.883","","","2022-09-02T05:20:46Z"
"http://numismatics.org/collection/1981.110.1359","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1981.110.1359","1981.110.1359","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||St 986","","","","","","","","tian sheng yuan bao","","","","","","","26.0","3.8","","","2022-09-02T05:20:48Z"
"http://numismatics.org/collection/1981.110.1366","Copper alloy Coin of Ren Zong, China, 1028 - 1064. 1981.110.1366","1981.110.1366","","1028","1064","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 936||L 467","","","","","","","","jia you tong bao","","","","","","","24.0","3.491","","","2022-09-02T05:20:49Z"
"http://numismatics.org/collection/1981.110.1368","Copper alloy Coin of Ren Zong, China, 1023 - 1032. 1981.110.1368","1981.110.1368","","1023","1032","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 895-898||St 985","","","","","","","","tian sheng yuan bao","","","","","","","25.0","3.284","","","2022-09-02T05:20:49Z"
"http://numismatics.org/collection/1978.1.52","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.52","1978.1.52","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:55Z"
