"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.105.187","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1919.105.187","1919.105.187","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","VICTORORIA QUEEN OF GREAT BRITAIN EMPR OF INDIA","bust","DIAMOND JUBILEE 1837-97","allegorical female with wings holding a medallion of Victoria","","","","66.0","112.46","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1919.152.1","Gold Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1919.152.1","1919.152.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Gold","","","","","","","","","","","","","","","","","VICTORIA D:G:BRITANNIAUM REGINA F:D:","bust, l.","AS A TOKEN OF GRATITUDE FOR THEIR GENEROUS SERVICES|THE BRITISH GOVERNMENT TO THE OFFICERS & MEN ENGAGED IN THE AMERICAN ARCTIC EXPEDITION","wreath","","","","33.0","","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1919.999.161","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1919.999.161","1919.999.161","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Greucher, H.","","","Struck","Bronze","","","","","","","","","BHM 3539","","","","","","","","FOUR GENERATIONS OF THE BRITISH FAMILY","four cojoined heads","THE DIAMOND JUBILEE|TO COMMEMORATE THE 60TH YEAR OF HER MAJESTY'S REIGN 1837-97","crown in splendor above cojoined shields of Ireland, England and Scotland","","","","32.0","11.52","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/0000.999.53496","Medal of Victoria, Queen of Great Britain, Australia. 0000.999.53496","0000.999.53496","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","QUEEN VICTORIA 60TH YEAR OF REIGN 1837 TO 1897","Double portrait of the queen (young and old) to l.","UNITED SUNDAY SCHOOLS DEMONSTRATION VICTORIA","Holy Bible with rusing sun behind it. in dotted diamond shaped border.","","","12","31.0","","","","2024-01-31T11:18:46Z"
"http://numismatics.org/collection/0000.999.53503","Medal of Victoria, Queen of Great Britain, Shire of Mount Franklin. 0000.999.53503","0000.999.53503","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","QUEEN VICTORIA 60TH YEAR OF REIGN 1837 TO 1897","Double portrait of the queen (young and old) to l.","SHIRE OF MOUNT FRANKLIN C.B. COOK, PRESIDENT","coat of arm of Mt. Franklin","","","12","31.0","","","","2024-01-31T11:33:15Z"
"http://numismatics.org/collection/0000.999.55053","Bronze Decoration of Victoria, Queen of Great Britain, Great Britain, 1866–1867. 0000.999.55053","0000.999.55053","","1866","1867","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Decoration","","","Hancock's","Cast","Bronze","","","","","","","","","","","","","","","","","FOR VALOUR","Lion l. above crown over ribbon bearing insc.","(Engraved) on suspension bar, PRIVATE TIMOTHY O'HEA; (Engraved) on cross, within double circle in center of cross, 19TH JUNE/ 1866","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.55053.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.55053.rev.width175.jpg","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.6870","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.6870","0000.999.6870","","1837","1901","","","Department of Science and Art","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA D.G. REGINA","bust, l.","DEPARTMENT OF SCIENCE AND ART MDCCCLIII STUDENTS","wreath","","","","45.0","","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.6873","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.6873","0000.999.6873","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Leonard Charles||Maclise, Daniel","","","Electrotype","Bronze","","","","","","","","","","","","","","","","","","Britannia seated, lion at feet, women with objects around","1862 LONDINI-HONORIS CAUSA","wreath","","","6","76.0","","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.50994","Bronze Medal of Victoria, Queen of Great Britain, France, 1837–1901. 0000.999.50994","0000.999.50994","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","","","","","","","","","VICTORIA I DE LA GRANDE BRETAGNE","bust, l.","","inscription","","","","52.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.42860","Bronze Medal of Victoria, Queen of Great Britain, Great Britain. 0000.999.42860","0000.999.42860","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Johnson, E.","","","Struck","Bronze","","","","","","","","","Brown.2.3438","","","","","","","","AB ELIZABETHA AD VICTORIAM","cojoined bust","COLL SS TRINITATIS IVXTA DVBLIN CCC ANNOS FLORET MDCCCXCII","coat of arms of the college dividing a rose and a portcullus","","","","63.0","87.652","","","2024-01-31T11:26:38Z"
"http://numismatics.org/collection/0000.999.11673","Copper Medal of Victoria, Queen of Great Britain, United States, 1776–1876. 0000.999.11673","0000.999.11673","","1776","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Laubenheimer, Rudolph Philipp","","","Struck","Copper","","","","United States","","","","","Holland.86","","","","","","","","1876 IN HONOR OF THE ENGLISH VISITORS TO THE INTERNATIONAL EXHIBITION|PHILADELPHIA","bust of Queen Victoria, l.","SEE HOW WE PROSPER|AMERICA","female figures, Europe and America, standing on globe marked America","","","","44.0","34.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.11675","White Metal Medal of Victoria, Queen of Great Britain, United States, 1776–1876. 0000.999.11675","0000.999.11675","","1776","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Laubenheimer, Rudolph Philipp","","","Struck","White Metal","","","","United States","","","","","Holland.86","","","","","","","","1876 IN HONOR OF THE ENGLISH VISITORS TO THE INTERNATIONAL EXHIBITION|PHILADELPHIA","bust of Queen Victoria, l.","SEE HOW WE PROSPER|AMERICA","female figures, Europe and America, standing on globe marked America","","","","44.0","33.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.48401","White Metal Medal of Victoria, Queen of Great Britain, London. 0000.999.48401","0000.999.48401","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","Spink & Son","","White Metal","","","","","","","","","","","","","","","","","VICTORIA D G BRITT REGINA F D IND IMP IN COMMEMOR AN REG SEX AGESIMI","bust l.","","two ships at sea; foreground lighthouse & union jack","","","","50.0","","","","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.48402","White Metal Medal of Victoria, Queen of Great Britain, London. 0000.999.48402","0000.999.48402","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","Spink & Son","","White Metal","","","","","","","","","","","","","","","","","VICTORIA D G BRITT REGINA F D IND IMP IN COMMEMOR AN REG SEX AGESIMI","bust l.","","coat of arms","","","","50.0","","","","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.48415","Medal of Victoria, Queen of Great Britain. 0000.999.48415","0000.999.48415","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","VICTORIA BRITAN REGINA ET ALBERT SAX COBURG GOTHA PRINCESS","jugate busts","","","","","","31.0","","","","2023-11-20T02:16:16Z"
"http://numismatics.org/collection/0000.999.37720","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37720","0000.999.37720","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1828","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN","bust","BORN MAY 24 1819 ASCENDED THE THRONE JUNE 20 1837|CROWNED JUNE 28 1838","Britannia standing crowning Queen Victoria seated right","","","","25.0","4.41","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37721","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37721","0000.999.37721","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Collis, G.R.","","","Struck","Silver","","","","","","","","","BHM 1908","","","","","","","","VICTORIA AND ALBERT |DEDICATED WITH PERMISSION TO HER GRACE THE DUCHESS OF SUNDERLAND","cojoined busts","QUEEN VICTORIA BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED TO PRINCE ALBERT FEB 10 1840","Queen Victoria and Prince Albert standing on a richly carpeted floor before clergymen and altar, guests to right; cherubs above","","","","74.0","154.18","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37722","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37722","0000.999.37722","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1842","","","","","","","","VICTORIA ASCENDED THE BRITISH THRONE JUNE 20 1837 IN THE 19 YEAR OF HER AGE","bust","CORONATION| AT WESTMINSTER JUNE 28 1838","Queen Victoria enthroned with right foot resting on the British lion; Commerce Britannia, Justice and Plenty around","","","","35.0","18.3","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37723","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37723","0000.999.37723","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1859","","","","","","","","VICTORIA| ASCENDED THE BRITSH THRONE JUNE 20 1837","bust","CORONATION| AT WESTMINSTER JUNE 28 1838","Queen Victoria attended by Britannia, Justice , Commerce and Plenty; the British lion in front","","","","24.0","5.98","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37725","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37725","0000.999.37725","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","W","","","","","","","","","","","","","","","","","VICTORIA BRITAN REGINA ET ALBERT SAX COBURG GOTHA PRINCEPS","cojoined busts","H R H ALBERT EDWARD PRINCE OF WALES|BORN NOV 9 1841","Britannia holding the baby Prince","","","","33.0","7.714","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37726","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37726","0000.999.37726","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","","","","","","","","","","","","","","","HER MAJESTY QUEEN VICTORIA AND PRNCE ALBERT OF SAXE COBURG & GOTHA","cojoined busts","MARRIED FEBURARY 10TH 1840","Queen Victoria and Prince Albert standing before an altar and Archbishop who blesses them","","","","46.0","32.39","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37728","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37728","0000.999.37728","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1934","","","","","","","","QUEEN VICTORIA & PRINCE ALBERT|MARRIED 1840","cojoined busts","BORN MAY 24 1819|CROWNED JUNE 28 1838","imperial crown with rays above","","","","29.0","6.56","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37729","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37729","0000.999.37729","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 1905","","","","","","","","H M G M QUEEN VICTORIA |BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","EUROPE'S GLORY|GOD SAVE THE QUEEN","Britannia and the lion standing on rocks ships at sea behind","","","","27.0","5.196","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37730","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37730","0000.999.37730","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","White Metal","","","","","","","","","BHM 1912","","","","","","","","VICTORIA BRITAN REGINA ET ALBERT SAX COBURG GOTHA PRINCEPS","cojoined busts","VIVITE FELICIS VOBIS PATRIAEQUE|MARRIED FEB 10 1840","Queen Victoria and Prince Albert standing before an altar and archbishop who blesses them","","","","33.0","9.48","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37732","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37732","0000.999.37732","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA I REINE DE LA GRANDE BRETAGNE","bust","ENTREVUE DE LEURS MAJESTES VICTORIA I REINE DE LA GRANDE BRETAGNE ET LOUIS PHILLIPPE I ROI DES FRANCAIS AU CHATEAU D'EU LE 2 SEPTEMBRE 1843","","","","","53.0","87.15","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37733","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37733","0000.999.37733","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Hart, Laurent Joseph","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REINE D'ANGLETERRE","bust","LA REINE A GAND |16 SEPTEMBRE 1843","coat of arms","","","","55.0","77.29","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37742","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37742","0000.999.37742","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2150","","","","","","","","","heads of Louis Philippe and Queen Victoria in oval medallions facing divided by pedestal supporting Fame, royal shields below","COMMEMORATIVE OF THE VISIT OF LOUIS PHILIPPE KING OF THE FRENCH TO VICTORIA QUEEN OF GREAT BRITAIN OCT 1844","","","","","39.0","19.82","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37745","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37745","0000.999.37745","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2252","","","","","","","","VICTORIA REGINA 1846","bust","THAMES TUNNEL COMMENCED 1824 OPENED 1842","view of twin tunnels pedestrians in each","","","","25.0","5.67","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37799","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37799","0000.999.37799","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2258(R)||BHM 2259(O)","","","","","","","","TO COMMEMORATE THE VISIT OF HER MAJESTY TO CAMBRIDGE AND THE INSTALLATION OF H R H PRINCE ALBERT AS CHANCELLOR OF THE UNIVERSITY JULY 1847","crowned inscription within an open wreath","CAMBRIDGE JULY 1847/ PRESENTATION OF THE CITY ADDRESS","Queen Victoria seated Prince Albert standing on dias recieving address","","","","45.0","33.25","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37802","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37802","0000.999.37802","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2328","","","","","","","","H.M.G.M. QUEEN VICTORIA|BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","HER MAJESTYS VISIT TO IRELAND AUGT|ERIN GO BRACH","","","","","27.0","6.27","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37814","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37814","0000.999.37814","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA","bust","HER MAJESTYS VISIT TO IRELAND","","","","","22.0","3.22","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37816","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37816","0000.999.37816","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","the Queen sitting on a throne crowning a bust of Elmes surrounded by allegorical figures","THE FOUNDATION STONE LAID JUNE 28TH 1838 BY WILLIAM RATHBONE MAYOR|SAINT GEORGE'S HALL LIVERPOOL H.LONSDALE ELMES ARCHT|OPENED FOR PUBLIC USE SEPTEMBER 18TH 1854 JOHN BUCK LLOYD MAYOR","","","","","45.0","49.28","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37823","Uncertain Object of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37823","0000.999.37823","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","","","","","Struck","","","","","","","","","","","","","","","","","","","engraved bust of Prince of Wales","","engraved busts of Victoria and Prince Albert","","","","26.0","5.33","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37826","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37826","0000.999.37826","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA","bust","DEPARTMENT OF SCIENCE AND ART MDCCCLIII|STUDENTS PRIZE","","","","","46.0","50.35","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37831","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37831","0000.999.37831","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ottley, T.","","","Struck","White Metal","","","","","","","","","BHM 2734","","","","","","","","HER MOST GRACIOUS MAJESTY QUEEN VICTORIA","bust","THE INTERNATIONAL EXHIBITION IN THE 25TH YEAR OF THE REIGN OF QUEEN VICTORIA|OPENED 1ST MAY 1862 DESIGNED BY CAPTAIN FOWKERE ERECTED BY MESSRS KELK AND LUCAS","view of the exterior of the building with an angel above","","","","64.0","69.453","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37832","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37832","0000.999.37832","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ottley, T.","","","Struck","White Metal","","","","","","","","","BHM 2735","","","","","","","","H.M.G. MAJESTY QUEEN VICTORIA","bust","THE INTERNATIONAL EXHIBITION OF 1862|OPENED 1ST MAY 1862 DESIGNED BY CAPTAIN FOWKE R.E. ERECTED BY MESSRS KELK AND LUCAS","an exterior view of exhibit hall with an angel above","","","","54.0","33.25","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37834","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37834","0000.999.37834","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2572","","","","","","","","VICTORIA REGINA","bust","INTERNATIONAL EXHIBITION OPENED 1 MAY 1862|1200 F LONG 700 F WIDE DOMES 250 F HIGH COVERS A SPACE OF 26 ACRES","view of exhibition building","","","","22.0","3.64","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37839","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37839","0000.999.37839","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2717","","","","","","","","H.M.G.M. QUEEN VICTORIA|BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","INTERNATIONAL EXHIBITION OPENED MAY 1ST 1862|COVERS A SPACE OF 26 ACRES 1200FT LONG 700FT WIDE DOMES 250 FT HIGH COST 300 000","view of the exhibit building","","","","39.0","14.14","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37840","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37840","0000.999.37840","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2718","","","","","","","","","angel holding oval medallions bearing the heads of Napoleon III and Queen Victoria","INTERNATIONAL EXHIBITION OPENED MAY 1ST 1862|COVERS A SPACE OF 26 ACRES 1200FT LONG 700FT WIDE DOMES 250 FT HIGH COST 300 000","view of the exhibit building","","","","39.0","13.99","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37842","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37842","0000.999.37842","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Dowler, G.","","","Struck","White Metal","","","","","","","","","BHM 2685","","","","","","","","IN COMMEMORATION OF HER MAJESTY REVIEWING/ THE SCOTTISH VOLUNTEERS AT EDINBURGH AUG 7 1860","bust","IN DEFENCE","a highlander","","","","44.0","25.385","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37846","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37846","0000.999.37846","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","","Struck","Bronze","","","","","","","","","BHM 2943","","","","","","","","VICTORIA REGINA","bust","STRUCK IN EXHIBITION M.D. CCC LXXII","view of Albert Hall","","","","30.0","17.17","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37850","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37850","0000.999.37850","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Adams, G.G.","","","Struck","Bronze","","","","","","","","","BHM 3036","","","","","","","","VICTORIA 1ST JANUARY 1877","bust","EMPRESS OF INDIA","","","","","57.0","97.66","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37854","Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37854","0000.999.37854","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Pinches, John Harvey","","","Struck","Uncertain","","","","","","","","","BHM 3273","","","","","","","","VICTORIA REGINA GRATIA/ IN COMMEMORATION OF THE JUBILEE","bust","1887","Britannia seated on a globe amid a scene depicting the industry of Britain","","","","39.0","4.65","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37855","Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37855","0000.999.37855","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Pinches, John Harvey","","","Struck","Uncertain","","","","","","","","","BHM 3273","","","","","","","","VICTORIA REGINA GRATIA/ IN COMMEMORATION OF THE JUBILEE","bust","1887","Britannia seated on a globe amid a scene depicting the industry of Britain","","","","39.0","4.8","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37856","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37856","0000.999.37856","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","","","","","","","","","","","","","","","VICTORIA JUBILEE","bust","VICTROIA REG ET IMP BORN 1819 CROWNED 1838 MARRIED 1840 JUBILEE 1887","","","","","33.0","14.0","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37857","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37857","0000.999.37857","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","Struck","Silver","","","","","","","","","BHM 3370","","","","","","","","VICTORIA D G QUEEN OF ENGLAND","bust","THE NAVAL REVIEW AT SPITHEAD 5TH AUGUST","view of naval fleet","","","","38.0","28.24","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37858","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37858","0000.999.37858","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 3255","","","","","","","","HER MAJESTY THE QUEEN","bust","JUBILEE OF THE REIGN 1837-1887","royal arms with supporters within circle","","","","41.0","27.67","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37859","Silver Medal of Victoria, Queen of Great Britain, England, 1837–1901. 0000.999.37859","0000.999.37859","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Boehm, J.E.","","","Struck","Silver","","","","","","","","","BHM 3219","","","","","","","","VICTORIA REGINA ET IMPERATRIX","bust","IN COMMEMORATION","the Queen enthroned surrounded by seven figures representing the arts and industry of Britain","","","","77.0","218.37","","","2024-01-31T11:21:52Z"
"http://numismatics.org/collection/0000.999.37860","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37860","0000.999.37860","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Boehm, J.E.","","","Struck","Bronze","","","","","","","","","BHM 3219","","","","","","","","VICTORIA REGINA ET IMPERATRIX","bust","IN COMMEMORATION","the Queen enthroned surrounded by seven figures representing the arts and industry of Britain","","","","77.0","229.01","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37861","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37861","0000.999.37861","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","Struck","Bronze","","","","","","","","","BHM 3365","","","","","","","","VICTROIA BY THE GRACE OF GOD QUEEN OF GREAT BRITAIN EMPRESS OF INDIA","bust","1889","Britannia holding shield and laurel branch seated on the British lion on a quay before St.Paul's, sailing ship to right","","","","65.0","114.56","","","2024-01-31T11:25:17Z"
