"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1630","Bronze AE2 or AE3 of Crispus, Arelate, AD 322 - AD 323. 1984.146.1630","1984.146.1630","","322","323","","Crispus","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.not","","","","","","","CRISPVS - NOB CAES","Bust laureate cuirassed right","CAESARVM NOSTRORVM","Wreath enclosing VOT/X","","","7","20.0","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.1630.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1630.rev.width175.jpg","2023-03-17T10:10:26Z"
"http://numismatics.org/collection/1944.100.11724","Bronze Nummus of Constantius II, AD 333 - AD 335. 1944.100.11724","1944.100.11724","","333","335","","Constantius II","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laur. cuir. r.","GLOR-IA EXERC-ITVS","Two soldiers stg., reversed spear, shield, two standards between","","","12","17.5","2.71","","","2023-03-17T10:10:44Z"
"http://numismatics.org/collection/1944.100.7715","Bronze AE2 or AE3 of Constantine I, Siscia, AD 319. 1944.100.7715","1944.100.7715","","319","319","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Siscia","Coin","","","","","ric 7.sis.82","","","","","","","IMP CONSTAN-TINVS AVG","Bust left laureate, in high-crested helmet, spear across right shoulder, shield on left arm","VICTORIAE LAETAE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","12","20.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.7715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7715.rev.width175.jpg","2023-03-17T09:23:11Z"
"http://numismatics.org/collection/1944.100.7185","Bronze Nummus of Licinius I, AD 321. 1944.100.7185","1944.100.7185","","321","321","","Licinius I","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","IMP LICI-NIVS AVG","Head laur. r.","D N LICINI AVGVSTI","laurel wreath enclosing VOT /XX","","","12","17.0","2.67","","","2023-03-17T09:24:50Z"
"http://numismatics.org/collection/1978.250.6","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1978.250.6","1978.250.6","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.89","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","12","18.5","3.16","https://numismatics.org/collectionimages/19501999/1978/1978.250.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.250.6.rev.width175.jpg","2023-03-17T09:24:55Z"
"http://numismatics.org/collection/1944.100.11133","Bronze AE2 or AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11133","1944.100.11133","","315","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.63","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing right, chlamys across left shoulder, globe in left hand, raising right","","","6","19.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.11133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11133.rev.width175.jpg","2023-03-17T09:25:02Z"
"http://numismatics.org/collection/1973.999.20","Bronze AE2 or AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1973.999.20","1973.999.20","","336","337","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Constantinople","Coin","","","","","ric 7.cnp.not","","","","","","","D N CONSTANTINVS P F AVG","Head, rosette-diademed, looking upward","GLOR-IA EXERC-ITVS•","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","6","15.0","1.78","https://numismatics.org/collectionimages/19501999/1973/1973.999.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.20.rev.width175.jpg","2023-03-17T09:25:16Z"
"http://numismatics.org/collection/1984.67.3652","Bronze Nummus of Constantine I, Nicomedia, AD 330 - AD 335. 1984.67.3652","1984.67.3652","","330","335","","Constantine I","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Nicomedia","Coin","","","","","RIC 181","","","","","","","CONSTANTINVS MAX AVG","Bust rosette-diademed dr. cuir. r.","GLORIA EXERCITVS","Two soldiers flanking two standards","","","6","17.0","2.43","","","2023-03-17T09:25:27Z"
"http://numismatics.org/collection/1944.100.13353","Bronze AE2 or AE3 of Constantine II, Londinium, AD 320. 1944.100.13353","1944.100.13353","","320","320","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Londinium","Coin","","","","","ric 7.lon.181","Britannia","","","","","","FL CL CONSTANTINVS IVN N C","Bust radiate draped cuirassed left seen from behind","VICTORIAE LAETAE PRINC PERP","Two Victories standing holding shield inscribed VOT / PR","","","6","17.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13353.rev.width175.jpg","2023-03-17T10:10:58Z"
"http://numismatics.org/collection/1944.100.11228","Bronze AE2 or AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11228","1944.100.11228","","317","318","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.145","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing l., chlamys across l. shoulder, globe in l. hand, raising right","","","6","20.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.11228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11228.rev.width175.jpg","2023-03-17T10:11:11Z"
"http://numismatics.org/collection/1944.100.9427","Bronze AE2 or AE3 of Urbs Roma, Constantinople, AD 336 - AD 337. 1944.100.9427","1944.100.9427","","336","337","","Urbs Roma","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Constantinople","Coin","","","","","ric 7.cnp.154","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","GLOR-[IA E]XERC-ITVS•","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","5","16.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.9427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9427.rev.width175.jpg","2023-03-17T10:13:22Z"
"http://numismatics.org/collection/1944.100.13326","Bronze AE2 or AE3 of Constantinopolis, Treveri, AD 335 - AD 337. 1944.100.13326","1944.100.13326","","335","337","","Constantinopolis","","","Victory","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","ric 7.tri.","","","","","","","CONSTAN-[TI]NOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left, on prow, holding spear and shield","","","4","13.0","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.13326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13326.rev.width175.jpg","2023-03-17T09:38:20Z"
"http://numismatics.org/collection/1944.100.6253","Bronze Nummus of Constantine I, AD 316 - AD 317. 1944.100.6253","1944.100.6253","","316","317","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, dr. cuir. r.","SOLI INV-I-CTO COMITI","Sol radiate stg. l. raising r., holding globe in l., chlamys across l. shoulder|captive wearing Phrygian cap","","","12","19.0","3.14","","","2023-03-17T09:39:50Z"
"http://numismatics.org/collection/0000.999.7019","Bronze AE2 or AE3 of Constantine I, Londinium, AD 316 - AD 317. 0000.999.7019","0000.999.7019","","316","317","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Londinium","Coin","","","","","ric 7.lon.91","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","7","22.5","4.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.7019.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7019.rev.width175.jpg","2023-03-17T09:40:50Z"
"http://numismatics.org/collection/1984.146.1212","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312. 1984.146.1212","1984.146.1212","","310","312","","Constantine I","","","Concordia","AE1","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.195","Britannia","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","CONCORD MILITVM","Concordia standing left holding standard in each hand","","","6","22.5","4.29","https://numismatics.org/collectionimages/19501999/1984/1984.146.1212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1212.rev.width175.jpg","2023-03-17T10:40:00Z"
"http://numismatics.org/collection/1944.100.3060","Bronze Nummus of Constantine I, AD 312 - AD 313. 1944.100.3060","1944.100.3060","","312","313","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 6.","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuir. r.","SOLI INV-I-CTO COMMITI","Sol stg. l. holding globe in l. and raising r.","","","12","21.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.3060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3060.rev.width175.jpg","2023-03-17T10:41:26Z"
"http://numismatics.org/collection/1944.100.11175","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1944.100.11175","1944.100.11175","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.89","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","12","20.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.11175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11175.rev.width175.jpg","2023-03-17T10:41:27Z"
"http://numismatics.org/collection/1944.100.1173","Bronze AE2 of Maximian, Lugdunum, AD 307 - AD 308. 1944.100.1173","1944.100.1173","","307","308","","Maximian","","","Genius","AE2","Roman","","","Constantine I","","Struck","Bronze","Lugdunum","Coin","","","","","ric 6.lug.not","","","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","12","25.5","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.1173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1173.rev.width175.jpg","2023-03-17T10:42:12Z"
"http://numismatics.org/collection/1944.100.13341","Bronze AE2 or AE3 of Constantine I, Londinium, AD 316 - AD 317. 1944.100.13341","1944.100.13341","","316","317","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Londinium","Coin","","","","","ric 7.lon.91","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","7","23.5","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.13341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13341.rev.width175.jpg","2023-03-17T10:50:25Z"
"http://numismatics.org/collection/1944.100.11211","Bronze AE2 or AE3 of Crispus, Arelate, AD 317 - AD 318. 1944.100.11211","1944.100.11211","","317","318","","Crispus","","","Mars","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.143","","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPIA IV-VENTVTIS","Mars standing in military dress, leaning on shield, holding spear, shield","","","12","19.5","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.11211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11211.rev.width175.jpg","2023-03-17T10:50:38Z"
"http://numismatics.org/collection/1944.100.1084","Bronze AE3 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1084","1944.100.1084","","307","310","","Constantine I","","","Genius","AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.not","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","8","26.0","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1084.rev.width175.jpg","2023-03-17T10:37:40Z"
"http://numismatics.org/collection/1933.999.483","Bronze AE2 or AE3 of Constantine I, Treveri, AD 317. 1933.999.483","1933.999.483","","317","317","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","ric 7.tri.132","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol, radiate, standing, raising right hand, globe in left","","","12","19.0","3.02","https://numismatics.org/collectionimages/19001949/1933/1933.999.483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.483.rev.width175.jpg","2023-03-17T10:37:43Z"
"http://numismatics.org/collection/1944.100.13394","Bronze Nummus of Constantine I, AD 313 - AD 314. 1944.100.13394","1944.100.13394","","313","314","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","CONSTAN[TI]NVS P F AVG","Bust laureate, cuir. r.","SOLI INVICTO COMITI","Sol stg., raising r. hand holding globe in l.","","","6","21.0","4.23","","","2023-03-17T10:52:08Z"
"http://numismatics.org/collection/1944.100.10756","Bronze AE2 or AE3 of Urbs Roma, Heraclea, AD 330 - AD 333. 1944.100.10756","1944.100.10756","","330","333","","Urbs Roma","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Heraclea","Coin","","","","","ric 7.her.","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","12","17.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.10756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10756.rev.width175.jpg","2023-03-17T10:57:12Z"
"http://numismatics.org/collection/1933.999.443","Bronze AE2 or AE3 of Crispus, Arelate, AD 318. 1933.999.443","1933.999.443","","318","318","","Crispus","","","Mars","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.162","","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPIA I-VVENTVIS","Mars standing l., in military dress, chlamys, leaning on shield reversed spear","","","12","19.0","3.04","https://numismatics.org/collectionimages/19001949/1933/1933.999.443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.443.rev.width175.jpg","2023-03-17T10:57:29Z"
"http://numismatics.org/collection/1944.100.11318","Bronze AE2 or AE3 of Licinius II, Arelate, AD 321. 1944.100.11318","1944.100.11318","","321","321","","Licinius II","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.not","","","","","","","LICINIVS - NOB CAES","Head laureate right","CAESARVM NOSTRORVM","in laurel wreath VOT / X","","","6","18.5","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.11318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11318.rev.width175.jpg","2023-03-17T10:58:50Z"
"http://numismatics.org/collection/1944.100.9588","Bronze AE2 or AE3 of Constantine I, Ticinum, AD 318 - AD 319. 1944.100.9588","1944.100.9588","","318","319","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Ticinum","Coin","","","","","ric 7.tic.not","","","","","","","IMP CONSTANT-INVS AVG","Bust in high-crested helmet cuirassed left with spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","6","17.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.9588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9588.rev.width175.jpg","2023-03-17T10:58:58Z"
"http://numismatics.org/collection/1911.105.43","Bronze AE2 or AE3 of Constantine I, Rome, AD 314 - AD 315. 1911.105.43","1911.105.43","","314","315","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.27","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","19.5","3.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.43.rev.width175.jpg","2023-03-17T10:59:19Z"
"http://numismatics.org/collection/1984.146.2131","Bronze AE2 or AE3 of Crispus, Lugdunum, AD 319 - AD 320. 1984.146.2131","1984.146.2131","","319","320","","Crispus","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Lugdunum","Coin","","","","","B 7||ric 7.lug.not","","","","","","","D N CRISPO NO-B CAES","Bust helmeted cuirassed left holding globe in right","VICTORIAE LAETAE PRINC PERP","Two Victories facing each other holding shield inscribed VOT/PR","","","7","17.5","3.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.2131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2131.rev.width175.jpg","2023-03-17T10:59:27Z"
"http://numismatics.org/collection/1944.100.9284","Bronze Nummus of Constans, AD 333 - AD 335. 1944.100.9284","1944.100.9284","","333","335","","Constans","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","[FL] CONSTANS NOB CAES","Bust laur. dr. cuir. l.","GLO[R-IA EXERC]-ITVS","Two soldiers flanking two standards","","","4","17.5","2.79","","","2023-03-17T10:59:29Z"
"http://numismatics.org/collection/1944.100.11388","Bronze AE2 or AE3 of Constantine I, Arelate, AD 328. 1944.100.11388","1944.100.11388","","328","328","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.318","","","","","","","CONSTAN-TINVS AVG","Bust rosette-diademed draped cuirassed right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, star above, no door, varying number of stone layers","","","12","18.5","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.11388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11388.rev.width175.jpg","2023-03-17T10:34:42Z"
"http://numismatics.org/collection/1970.165.69","Bronze AE2 or AE3 of Constantine I, Treveri, AD 318 - AD 319. 1970.165.69","1970.165.69","","318","319","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","ric 7.tri.208a","","","","","","","IMP CONSTANTIN-NVS AVG","Bust in high-crested helmet cuirassed left with spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Victories, two, standing together holding shield inscribed VOT PR","","","11","18.0","2.88","https://numismatics.org/collectionimages/19501999/1970/1970.165.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.69.rev.width175.jpg","2023-03-17T10:35:46Z"
"http://numismatics.org/collection/1944.100.13260","Bronze Nummus of Crispus, AD 324 - AD 325. 1944.100.13260","1944.100.13260","","324","325","","Crispus","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","FL IVL CRISPVS NOB CAES","Bust laur. dr. cuir. l.","PROVIDEN-TIAE CAESS","Camp gate with two turrets, no doors, star above","","","1","18.0","2.89","","","2023-03-17T10:35:56Z"
"http://numismatics.org/collection/1944.100.1083","Bronze AE3 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1083","1944.100.1083","","307","310","","Constantine I","","","Genius","AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.not","Britannia","","","","","","IMP C[O]NSTANTINVS [P] F AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1083.rev.width175.jpg","2023-03-17T10:36:02Z"
"http://numismatics.org/collection/1948.19.406","Bronze AE2 or AE3 of Crispus, Lugdunum, AD 322 - AD 323. 1948.19.406","1948.19.406","","322","323","","Crispus","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Lugdunum","Coin","","","","","ric 7.lug.164","Gaul","","","","","","CRISPO - NOB CAES","Head laureate, right","BEATA TRANQVILLITAS","globe set on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","2.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.406.rev.width175.jpg","2023-03-17T10:36:02Z"
"http://numismatics.org/collection/1986.76.124","Bronze Nummus of Constantine II, Antioch, AD 326 - AD 327. 1986.76.124","1986.76.124","","326","327","","Constantine II","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Antioch","Coin","","","","","RIC 65","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, dr. cuir. l.","CONSERV VRB SVAE","Camp gate with two turrets, star above","","","6","19.0","3.3","","","2023-03-17T09:30:12Z"
"http://numismatics.org/collection/1984.146.1598","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1984.146.1598","1984.146.1598","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.80","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","20.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.146.1598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1598.rev.width175.jpg","2023-03-17T09:31:37Z"
"http://numismatics.org/collection/1944.100.11594","Bronze AE2 or AE3 of Fausta, Alexandria, AD 325 - AD 326. 1944.100.11594","1944.100.11594","","325","326","","Fausta","","","Salus","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Alexandria","Coin","","","","","ric 7.alex.","","","","","","","FLAV MAX - FAVSTA AVG","Bust draped right with waved hair","SPES REIP-VBLICAE","Salus standing to front, looking left, veiled; in her arms two children","","","12","19.0","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.11594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11594.rev.width175.jpg","2023-03-17T09:59:05Z"
"http://numismatics.org/collection/1944.100.72314","Bronze Nummus of Constantine II, Arelate, AD 321. 1944.100.72314","1944.100.72314","","321","321","","Constantine II","","","","Nummus","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","RIC 252n.","","","","","","","CONSTAN-TINVS AVG","Head laureate, r.","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / X","","","6","21.0","2.68","","","2023-03-17T10:02:28Z"
"http://numismatics.org/collection/0000.999.5607","Bronze AE2 or AE3 of Crispus, Rome, AD 324 - AD 325. 0000.999.5607","0000.999.5607","","324","325","","Crispus","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.265","","","","","","","FL IVL CRISPVS NO CAES","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","camp gate, two turrets, no dorrs, star above; varying number of stone layers","","","6","18.0","2.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.5607.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5607.rev.width175.jpg","2023-03-17T10:03:17Z"
"http://numismatics.org/collection/1944.100.11159","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1944.100.11159","1944.100.11159","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.84","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, chlamys across left shoulder, globe in left hand, raising right","","","12","19.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.11159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11159.rev.width175.jpg","2023-03-17T10:03:39Z"
"http://numismatics.org/collection/1944.100.9744","Bronze AE2 or AE3 of Constantine II, Heraclea, AD 317. 1944.100.9744","1944.100.9744","","317","317","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","ric 7.her.not","","","","","","","D N FL CL CONSTANTINVS NOB C","Bust laureate, draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE CAESS","Camp gate with three turrets, no doors; varying number of stone layers","","","12","18.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.9744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9744.rev.width175.jpg","2023-03-17T10:04:54Z"
"http://numismatics.org/collection/1944.100.7171","Bronze AE2 or AE3 of Constantine I, Rome, AD 318 - AD 319. 1944.100.7171","1944.100.7171","","318","319","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.not","Italy","","","","","","CO-NSTANTI-NVS AVG","Bust laureate left in high-crested bowl-shaped helmet cuirassed holding spear forward in right hand and shield on left arm","VIRTV-S AVGG","Open camp gate with four turrets, varying number of stone layers","","","4","19.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.7171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7171.rev.width175.jpg","2023-03-17T09:36:31Z"
"http://numismatics.org/collection/1942.999.1","Bronze Nummus of Constantine I, Treveri, AD 310 - AD 313. 1942.999.1","1942.999.1","","310","313","","Constantine I","","","Mars","Nummus","Roman","","","Constantine I","","Struck","Bronze","Treveri","Coin","","","","","RIC 862","","","","","","","","","MARTI CONSERVATORI","Mars stg. r. leaning on reversed spear and resting shield on gorund","","","12","","4.27","","","2023-03-17T09:37:34Z"
"http://numismatics.org/collection/1984.146.1610","Bronze AE2 or AE3 of Constantine I, Arelate, AD 317 - AD 318. 1984.146.1610","1984.146.1610","","317","318","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.145","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing l. holding globe in l. and raising right","","","6","21.0","2.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.1610.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1610.rev.width175.jpg","2023-03-17T09:48:15Z"
