"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.207.83","Silver leeuwendaalder, Zwolle. 1959.207.83","1959.207.83","","1646","1646","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 866","","","","","","","","","man stg in armour behind shield","","lion rampant with shield on chest","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.83.rev.width175.jpg","2022-09-01T07:33:02Z"
"http://numismatics.org/collection/1959.207.84","Silver leeuwendaalder, Zwolle. 1959.207.84","1959.207.84","","1646","1646","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 866","","","","","","","","","man stg in armour behind shield","","lion rampant with shield on chest","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.84.rev.width175.jpg","2022-09-01T07:33:02Z"
"http://numismatics.org/collection/1959.207.85","Silver leeuwendaalder, Zwolle. 1959.207.85","1959.207.85","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 866","","","","","","","","","man stg in armour behind shield","","lion rampant with shield on chest","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.85.rev.width175.jpg","2022-09-01T07:33:03Z"
"http://numismatics.org/collection/1959.207.86","Silver leeuwendaalder, Zwolle. 1959.207.86","1959.207.86","","1649","1649","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 866b","","","","","","","","","man stg in armour behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.86.rev.width175.jpg","2022-09-01T07:33:03Z"
"http://numismatics.org/collection/1959.207.87","Silver leeuwendaalder, Zwolle. 1959.207.87","1959.207.87","","1649","1649","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 866b","","","","","","","","","man stg in armour behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.87.rev.width175.jpg","2022-09-01T07:33:03Z"
"http://numismatics.org/collection/1959.207.88","Silver leeuwendaalder, Zwolle. 1959.207.88","1959.207.88","","1685","1685","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 867","","","","","","","","","man stg in armour behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.88.rev.width175.jpg","2022-09-01T07:33:03Z"
"http://numismatics.org/collection/1959.207.9","Silver leeuwendaalder, Gelderland province. 1959.207.9","1959.207.9","","1643","1643","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 825","","","","","","","","","lion rampant","","figure holding shield","","","","","27.13","https://numismatics.org/collectionimages/19501999/1959/1959.207.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.9.rev.width175.jpg","2022-09-01T07:33:03Z"
"http://numismatics.org/collection/1959.207.94","Silver leeuwendaalder, West Friesland. 1959.207.94","1959.207.94","","1622","1622","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 836","","","","","","","","","male stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.94.rev.width175.jpg","2022-09-01T07:33:04Z"
"http://numismatics.org/collection/1959.207.95","Silver leeuwendaalder, West Friesland. 1959.207.95","1959.207.95","","1633","1633","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 836","","","","","","","","","male stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.95.rev.width175.jpg","2022-09-01T07:33:04Z"
"http://numismatics.org/collection/1959.207.96","Silver leeuwendaalder, West Friesland. 1959.207.96","1959.207.96","","1637","1637","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 836","","","","","","","","","male stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.96.rev.width175.jpg","2022-09-01T07:33:04Z"
"http://numismatics.org/collection/1959.207.97","Silver leeuwendaalder, West Friesland. 1959.207.97","1959.207.97","","1637","1637","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 836","","","","","","","","","male stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.97.rev.width175.jpg","2022-09-01T07:33:05Z"
"http://numismatics.org/collection/1959.207.98","Silver leeuwendaalder, West Friesland. 1959.207.98","1959.207.98","","1640","1640","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 836","","","","","","","","","male stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.98.rev.width175.jpg","2022-09-01T07:33:05Z"
"http://numismatics.org/collection/1959.207.99","Silver leeuwendaalder, West Friesland. 1959.207.99","1959.207.99","","1641","1641","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 836","","","","","","","","","male stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.99.rev.width175.jpg","2022-09-01T07:33:05Z"
"http://numismatics.org/collection/1961.90.1","Silver leeuwendaalder, Overijssel province. 1961.90.1","1961.90.1","","1617","1617","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 856","","","","","","","","","half-length figure stg. behind shield","","lion rampant","","","","","27.45","https://numismatics.org/collectionimages/19501999/1961/1961.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.90.1.rev.width175.jpg","2022-09-01T07:54:20Z"
"http://numismatics.org/collection/1964.177.1","Silver leeuwendaalder, Gelderland province. 1964.177.1","1964.177.1","","1638","1638","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 825","","","","","","","","","lion rampant","","figure holding shield","","","","","26.91","https://numismatics.org/collectionimages/19501999/1964/1964.177.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.177.1.rev.width175.jpg","2022-09-01T08:17:37Z"
"http://numismatics.org/collection/1964.177.2","Silver 1/2 leeuwendaalder, Gelderland province. 1964.177.2","1964.177.2","","1617","1617","","","","","","","","1/2 leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 869","","","","","","","","","lion rampant","","half-length figure of man in armor supporting shield","","","","","","https://numismatics.org/collectionimages/19501999/1964/1964.177.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.177.2.rev.width175.jpg","2022-09-01T08:17:37Z"
"http://numismatics.org/collection/1964.177.3","Silver leeuwendaalder, Overijssel province. 1964.177.3","1964.177.3","","1640","1640","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 856","","","","","","","","","man in armour stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1964/1964.177.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.177.3.rev.width175.jpg","2022-09-01T08:17:37Z"
"http://numismatics.org/collection/1964.195.1","Silver 1/8 thaler, Zeeland province (Middelburg), 1786. 1964.195.1","1964.195.1","","1786","1786","","","","","","","","1/8 thaler","Modern","Coin","","","","","Silver","Middelburg","","","","Low Countries||United Provinces","","","","","","","","","","","","","man stg. holding sword and shield","","shield crowned","","","","","","https://numismatics.org/collectionimages/19501999/1964/1964.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.195.1.rev.width175.jpg","2022-09-01T08:17:53Z"
"http://numismatics.org/collection/1977.135.113","Silver 2 stuivers, Friesland province. 1977.135.113","1977.135.113","","1682","1682","","","","","","","","2 stuivers","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion weilding sword, holding bunch of arrows","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.113.rev.width175.jpg","2022-09-02T04:03:49Z"
"http://numismatics.org/collection/1977.135.114","Silver 2 stuivers, Friesland province, 1704. 1977.135.114","1977.135.114","","1704","1704","","","","","","","","2 stuivers","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion weilding sword, holding bunch of arrows","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.114.rev.width175.jpg","2022-09-02T04:03:49Z"
"http://numismatics.org/collection/1977.135.115","Copper alloy doit, Gelderland province, 1756. 1977.135.115","1977.135.115","","1756","1756","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend in wreath","","","","","","","","2022-09-02T04:03:49Z"
"http://numismatics.org/collection/1977.135.116","Copper alloy doit, Gelderland province, 1766. 1977.135.116","1977.135.116","","1766","1766","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend in wreath","","","","","","","","2022-09-02T04:03:49Z"
"http://numismatics.org/collection/1977.135.117","Copper alloy doit, Gelderland province, 1761. 1977.135.117","1977.135.117","","1761","1761","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend in wreath","","","","","","","","2022-09-02T04:03:49Z"
"http://numismatics.org/collection/1977.135.118","Copper alloy doit, Gelderland province, 1784. 1977.135.118","1977.135.118","","1784","1784","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend in wreath","","","","","","","","2022-09-02T04:03:50Z"
"http://numismatics.org/collection/1977.135.119","Copper alloy duit, Utrecht province, 1785. 1977.135.119","1977.135.119","","1785","1785","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.119.rev.width175.jpg","2022-09-02T04:03:50Z"
"http://numismatics.org/collection/1977.135.120","Copper alloy duit, Utrecht province, 1787. 1977.135.120","1977.135.120","","1787","1787","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.120.rev.width175.jpg","2022-09-02T04:03:50Z"
"http://numismatics.org/collection/1977.135.121","Copper alloy duit, Utrecht province, 1788. 1977.135.121","1977.135.121","","1788","1788","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.121.rev.width175.jpg","2022-09-02T04:03:50Z"
"http://numismatics.org/collection/1977.135.122","Copper alloy duit, Utrecht province, 1789. 1977.135.122","1977.135.122","","1789","1789","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.122.rev.width175.jpg","2022-09-02T04:03:50Z"
"http://numismatics.org/collection/1977.135.123","Copper alloy duit, Utrecht province, 1791. 1977.135.123","1977.135.123","","1791","1791","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.123.rev.width175.jpg","2022-09-02T04:03:51Z"
"http://numismatics.org/collection/1977.135.124","Silver 2 stuiver, West Friesland, 1752. 1977.135.124","1977.135.124","","1752","1752","","","","","","","","2 stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.124.rev.width175.jpg","2022-09-02T04:03:51Z"
"http://numismatics.org/collection/1977.135.125","Silver 2 stuiver, West Friesland. 1977.135.125","1977.135.125","","","","","","","","","","","2 stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.125.rev.width175.jpg","2022-09-02T04:03:51Z"
"http://numismatics.org/collection/1977.135.126","Copper alloy doit, West Friesland, 1760. 1977.135.126","1977.135.126","","1760","1760","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.126.rev.width175.jpg","2022-09-02T04:03:51Z"
"http://numismatics.org/collection/1977.135.127","Copper alloy doit, West Friesland, 1780. 1977.135.127","1977.135.127","","1780","1780","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.127.rev.width175.jpg","2022-09-02T04:03:51Z"
"http://numismatics.org/collection/1977.135.128","Silver stuiver, Zeeland province (Middelburg), 1762. 1977.135.128","1977.135.128","","1762","1762","","","","","","","","stuiver","Modern","Coin","","","","","Silver","Middelburg","","","","Low Countries||United Provinces","","","","","","","","","","","","","bunch of arrows within wreath","","legend","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.128.rev.width175.jpg","2022-09-02T04:03:51Z"
"http://numismatics.org/collection/1977.135.129","Copper alloy duit, Zeeland province, 1766. 1977.135.129","1977.135.129","","1766","1766","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield oval crowned","","legend in oval","","","","","","","","2022-09-02T04:03:51Z"
"http://numismatics.org/collection/1977.135.130","Copper alloy duit, Zeeland province, 1783. 1977.135.130","1977.135.130","","1783","1783","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield oval crowned","","legend in oval","","","","","","","","2022-09-02T04:03:52Z"
"http://numismatics.org/collection/1977.135.131","Copper alloy duit, Zeeland province, 1790. 1977.135.131","1977.135.131","","1790","1790","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield oval crowned","","legend in oval","","","","","","","","2022-09-02T04:03:52Z"
"http://numismatics.org/collection/1977.135.582","Silver 2 stuiver, Holland province, 1790. 1977.135.582","1977.135.582","","1790","1790","","","","","","","","2 stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.48","","","","","","","","","","","","","","","17.0","1.515","https://numismatics.org/collectionimages/19501999/1977/1977.135.582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.582.rev.width175.jpg","2022-09-02T04:05:12Z"
"http://numismatics.org/collection/1974.26.5287","Silver 2 ducatoon, Holland province (Dordrecht), 1674. 1974.26.5287","1974.26.5287","","1674","1674","","","","","","","","2 ducatoon","Modern","Coin","","","","","Silver","Dordrecht","","","","Low Countries||United Provinces","","","","Dav 4929||Delmonte 1014a","","","","","","","","","","","","","","","42.0","65.159","https://numismatics.org/collectionimages/19501999/1974/1974.26.5287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5287.rev.width175.jpg","2022-09-02T03:27:44Z"
"http://numismatics.org/collection/1970.156.678","Silver rixdalder, Holland province, 1587. 1970.156.678","1970.156.678","","1587","1587","","","","","","","","rixdalder","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Dav 8843","","","","","","","","","","","","","","","41.0","29.013","https://numismatics.org/collectionimages/19501999/1970/1970.156.678.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.678.rev.width175.jpg","2022-09-02T01:31:00Z"
"http://numismatics.org/collection/1970.156.732","Silver Jeton, Zeeland province, 1588. 1970.156.732","1970.156.732","","1588","1588","","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Silver","","","","","Low Countries||United Provinces","","","","Dugniolle 3186||VanLoon v.I.p.390.no.2","","","","","","","","15 88 x VENIT x IVIT x FVIT| in ex. CLASSIS . HISP","two ships in battle","x SOLI x DEO x GLORIA","crowned arms of Zeeland on shield","","","1","32.15","6.077","","","2022-09-02T01:31:10Z"
"http://numismatics.org/collection/1970.156.124","Silver thaler, Zeeland province. 1970.156.124","1970.156.124","","","","","","","","Netherlands--Spanish","","","thaler","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 941c","","","","","","","","","bust r., holding shield and sword","","shield crowned","","","","","","https://numismatics.org/collectionimages/19501999/1970/1970.156.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.124.rev.width175.jpg","2022-09-02T01:11:58Z"
"http://numismatics.org/collection/1970.156.127","Copper alloy doit, Zutphen. 1970.156.127","1970.156.127","","1687","1687","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","legned within border","","","","","","","","2022-09-02T01:11:59Z"
"http://numismatics.org/collection/1944.113.1","Gold ducat of Ferdinand/Isabella, Zwolle, 1590 - 1597. 1944.113.1","1944.113.1","","1590","1597","Ferdinand||Isabella","","","","Netherlands--Spanish","","","ducat","Medieval","Coin","","","","","Gold","","","","","Low Countries||United Provinces","","","","Delmonte 1130||c 2492v","","","","","","","","","busts, crowned facing ctr.","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.113.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.113.1.rev.width175.jpg","2022-09-01T02:34:01Z"
"http://numismatics.org/collection/1944.52.2","Silver 7 1/2 sols, Zaltbommel, 1594 - 1599. 1944.52.2","1944.52.2","","1594","1599","","","","","","","","7 1/2 sols","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Mailliet 15.4","","","","","","","","MONET NO·FACTA BOEME","Shield with arms of Zaltbommel supported by lions holding a sword at top","DVRÆ·NECESSITATIS·OPVS","City gate with three towers","","","4","30.0","5.335","https://numismatics.org/collectionimages/19001949/1944/1944.52.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.52.2.rev.width175.jpg","2022-09-01T02:38:03Z"
"http://numismatics.org/collection/1944.52.3","Silver 4 stuiver, Groningen province. 1944.52.3","1944.52.3","","1599","1599","","","","","","","","4 stuiver","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield on long cross, vines behind","","cross floral","","","","","","","","2022-09-01T02:38:03Z"
"http://numismatics.org/collection/1944.52.4","Silver 50 stuivers, Campen. 1944.52.4","1944.52.4","","","","","","","","","","","50 stuivers","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 706","","","","","","","","","head l.","","shield crowned on St. Andrew's cross","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.52.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.52.4.rev.width175.jpg","2022-09-01T02:38:03Z"
"http://numismatics.org/collection/1944.52.6","Silver thaler, West Friesland. 1944.52.6","1944.52.6","","1673","1673","","","","","","","","thaler","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 1021b","","","","","","","","","rider weilding sword, shield below","","shield crowned with supporters","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.52.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.52.6.rev.width175.jpg","2022-09-01T02:38:04Z"
"http://numismatics.org/collection/1944.52.8","Silver 3 guilder, Holland province, 1684. 1944.52.8","1944.52.8","","1684","1684","","","","","","","","3 guilder","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Dav 4953||Delmonte 1128","","","","","","","","","","","","","","","42.0","24.075","https://numismatics.org/collectionimages/19001949/1944/1944.52.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.52.8.rev.width175.jpg","2022-09-01T02:38:04Z"
"http://numismatics.org/collection/1945.18.1","Silver 30 stuiver, Deventer, 1619 - 1637. 1945.18.1","1945.18.1","","1686","1686","","","","","","","","30 stuiver","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 1093","","","","","","","","","figure stg. supporting shield","","shield crowned with supporters","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.18.1.rev.width175.jpg","2022-09-01T02:40:34Z"
"http://numismatics.org/collection/1951.54.123","Copper alloy duit, Roermond city, 1621 - 1665. 1951.54.123","1951.54.123","","1633","1633","","","","","Netherlands--Spanish","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","c 8590V","","","","","","","","","Crowned shield with arms of Brabant","","Shield with arms of Roermond; RVRM above","","","","","1.698","https://numismatics.org/collectionimages/19501999/1951/1951.54.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.123.rev.width175.jpg","2022-10-06T05:46:22Z"
"http://numismatics.org/collection/1986.151.4","Gold ducat, Utrecht province (Utrecht), 1714. 1986.151.4","1986.151.4","","1714","1714","","","","","","","","ducat","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries||United Provinces","","","","Friedberg Netherlands.284","","","","","","","","","","","","","","1","22.0","3.492","https://numismatics.org/collectionimages/19501999/1986/1986.151.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.151.4.rev.width175.jpg","2022-10-06T05:50:53Z"
"http://numismatics.org/collection/1959.207.90","Silver leeuwendaalder, Utrecht province. 1959.207.90","1959.207.90","","","","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 848","","","","","","","","","man in armour stg. behind shield","","lion rampant","","","6","42.0","27.182","https://numismatics.org/collectionimages/19501999/1959/1959.207.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.90.rev.width175.jpg","2022-10-06T05:47:57Z"
"http://numismatics.org/collection/1959.207.91","Silver leeuwendaalder, Utrecht province, 1685. 1959.207.91","1959.207.91","","1685","1685","","","","","","","","leeuwendaalder","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 848","","","","","","","","","man in armour stg. behind shield","","lion rampant","","","6","42.0","27.282","https://numismatics.org/collectionimages/19501999/1959/1959.207.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.91.rev.width175.jpg","2022-10-06T05:47:58Z"
"http://numismatics.org/collection/1959.207.92","Silver leeuwendaalder, Utrecht province, 1688. 1959.207.92","1959.207.92","","1688","1688","","","","","","","","leeuwendaalder","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 848","","","","","","","","","man in armour stg. behind shield","","lion rampant","","","4","42.0","27.102","https://numismatics.org/collectionimages/19501999/1959/1959.207.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.92.rev.width175.jpg","2022-10-06T05:47:58Z"
"http://numismatics.org/collection/1959.207.93","Silver leeuwendaalder, Utrecht province, 1688. 1959.207.93","1959.207.93","","1688","1688","","","","","","","","leeuwendaalder","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 848","","","","","","","","","man in armour stg. behind shield","","lion rampant","","","12","42.0","27.449","https://numismatics.org/collectionimages/19501999/1959/1959.207.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.93.rev.width175.jpg","2022-10-06T05:47:58Z"
"http://numismatics.org/collection/1960.111.40","Gold ducat, Utrecht province. 1960.111.40","1960.111.40","","1598","1598","","","","","","","","ducat","Medieval","Coin","","","","","Gold","","","","","Low Countries||United Provinces","","","","Delmonte 963","","","","","","","","","man stg. holding sword and bunch of arrows","","legend within ornimented square","","","2","22.0","3.467","https://numismatics.org/collectionimages/19501999/1960/1960.111.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.40.rev.width175.jpg","2022-10-06T05:48:05Z"
"http://numismatics.org/collection/1968.8.1","Gold ducat, Utrecht province (Utrecht), 1643. 1968.8.1","1968.8.1","","1643","1643","","","","","","","","ducat","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries||United Provinces","","","","Delmonte 963||Friedberg Netherlands.284","","","","","","","","","man stg. holding sword and bunch of arrows","","legend within ornamented square","","","4","24.0","3.435","https://numismatics.org/collectionimages/19501999/1968/1968.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.8.1.rev.width175.jpg","2022-10-06T05:49:00Z"
