"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.3139","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3139","1997.66.3139","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0804||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.","","","","26.0","15.336","https://numismatics.org/collectionimages/19501999/1997/1997.66.3139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3139.rev.width175.jpg","2022-09-20T09:15:02Z"
"http://numismatics.org/collection/1997.66.3140","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3140","1997.66.3140","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0806||Mitchiner 3202-19","India","","","","","","illegible","King on elephant r.??","illegible","Mao stg l.","","","","25.0","15.243","https://numismatics.org/collectionimages/19501999/1997/1997.66.3140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3140.rev.width175.jpg","2022-09-20T09:15:02Z"
"http://numismatics.org/collection/1997.66.3141","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3141","1997.66.3141","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0813||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.?","","","","25.5","14.458","https://numismatics.org/collectionimages/19501999/1997/1997.66.3141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3141.rev.width175.jpg","2022-09-20T09:15:02Z"
"http://numismatics.org/collection/1997.66.3142","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3142","1997.66.3142","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0787||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Miiro stg. l.?","","","","28.0","15.095","https://numismatics.org/collectionimages/19501999/1997/1997.66.3142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3142.rev.width175.jpg","2022-09-20T09:15:02Z"
"http://numismatics.org/collection/1997.66.3143","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3143","1997.66.3143","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0875||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","?","","","","27.0","13.874","https://numismatics.org/collectionimages/19501999/1997/1997.66.3143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3143.rev.width175.jpg","2022-09-20T09:15:02Z"
"http://numismatics.org/collection/1997.66.3144","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3144","1997.66.3144","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0872||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","?","","","","25.0","14.265","https://numismatics.org/collectionimages/19501999/1997/1997.66.3144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3144.rev.width175.jpg","2022-09-20T09:15:03Z"
"http://numismatics.org/collection/1997.66.3145","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3145","1997.66.3145","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0810||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.?","","","","26.0","14.835","https://numismatics.org/collectionimages/19501999/1997/1997.66.3145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3145.rev.width175.jpg","2022-09-20T09:15:03Z"
"http://numismatics.org/collection/1997.66.3146","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3146","1997.66.3146","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 820||JCD 0777||Mitchiner 3202-19","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","king on elephant r.","MIIPO (↓) r.","Miiro","","","","25.0","15.259","https://numismatics.org/collectionimages/19501999/1997/1997.66.3146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3146.rev.width175.jpg","2022-09-20T09:15:03Z"
"http://numismatics.org/collection/1997.66.3147","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1997.66.3147","1997.66.3147","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","Göbl 912||JCD 1048||Mitchiner 3202-19","India","","","","","","illegible","King on elephant r.","illegible","Miiro or Mao?","","","","27.0","14.243","https://numismatics.org/collectionimages/19501999/1997/1997.66.3147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3147.rev.width175.jpg","2022-09-20T09:15:03Z"
"http://numismatics.org/collection/1997.66.3148","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3148","1997.66.3148","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0862||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","?","","","","25.0","15.537","https://numismatics.org/collectionimages/19501999/1997/1997.66.3148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3148.rev.width175.jpg","2022-09-20T09:15:03Z"
"http://numismatics.org/collection/1997.66.3149","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3149","1997.66.3149","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0878||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.???","illegible","?","","","","25.0","13.414","https://numismatics.org/collectionimages/19501999/1997/1997.66.3149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3149.rev.width175.jpg","2022-09-20T09:15:03Z"
"http://numismatics.org/collection/1997.66.3150","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3150","1997.66.3150","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0877||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","?","","","","24.0","13.491","https://numismatics.org/collectionimages/19501999/1997/1997.66.3150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3150.rev.width175.jpg","2022-09-20T09:15:04Z"
"http://numismatics.org/collection/1997.66.3151","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3151","1997.66.3151","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0837||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Athsho stg. l.","","","","25.5","14.791","https://numismatics.org/collectionimages/19501999/1997/1997.66.3151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3151.rev.width175.jpg","2022-09-20T09:15:04Z"
"http://numismatics.org/collection/1997.66.3152","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3152","1997.66.3152","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0809||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.?","","","","24.5","14.88","https://numismatics.org/collectionimages/19501999/1997/1997.66.3152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3152.rev.width175.jpg","2022-09-20T09:15:04Z"
"http://numismatics.org/collection/1997.66.3153","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3153","1997.66.3153","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0808||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.?","","","","25.0","15.078","https://numismatics.org/collectionimages/19501999/1997/1997.66.3153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3153.rev.width175.jpg","2022-09-20T09:15:04Z"
"http://numismatics.org/collection/1997.66.3154","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3154","1997.66.3154","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0834||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Athsho stg. l.","","","","25.0","14.952","https://numismatics.org/collectionimages/19501999/1997/1997.66.3154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3154.rev.width175.jpg","2022-09-20T09:15:04Z"
"http://numismatics.org/collection/1997.66.3155","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3155","1997.66.3155","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0927||Mitchiner","India","","","","","","illegible","King on couch.","illegible","4 armed Oesho stg. l.?","","","","26.0","13.881","https://numismatics.org/collectionimages/19501999/1997/1997.66.3155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3155.rev.width175.jpg","2022-09-20T09:15:04Z"
"http://numismatics.org/collection/1997.66.3156","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3156","1997.66.3156","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0853||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Oesho, 4-armed, stg. l.?","","","","25.0","15.148","https://numismatics.org/collectionimages/19501999/1997/1997.66.3156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3156.rev.width175.jpg","2022-09-20T09:15:04Z"
"http://numismatics.org/collection/1997.66.3157","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1997.66.3157","1997.66.3157","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","Göbl||JCD 1049||Mitchiner 3202-19","India","","","","","","illegible","King on elephant r.","illegible","Miiro or Mao?","","","","24.0","11.015","https://numismatics.org/collectionimages/19501999/1997/1997.66.3157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3157.rev.width175.jpg","2022-09-20T09:15:05Z"
"http://numismatics.org/collection/1997.66.3158","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3158","1997.66.3158","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0820||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.?","","","","","13.523","https://numismatics.org/collectionimages/19501999/1997/1997.66.3158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3158.rev.width175.jpg","2022-09-20T09:15:05Z"
"http://numismatics.org/collection/1997.66.3159","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3159","1997.66.3159","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0786||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Miiro stg. l.?","","","","26.5","15.122","https://numismatics.org/collectionimages/19501999/1997/1997.66.3159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3159.rev.width175.jpg","2022-09-20T09:15:05Z"
"http://numismatics.org/collection/1997.66.3160","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3160","1997.66.3160","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0868||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.????","illegible","?","","","","26.5","14.821","https://numismatics.org/collectionimages/19501999/1997/1997.66.3160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3160.rev.width175.jpg","2022-09-20T09:15:05Z"
"http://numismatics.org/collection/1997.66.3161","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3161","1997.66.3161","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 832||JCD 0832||Mitchiner 3216-19","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","AӨÞO (↓) r.","Athsho stg. l.","","","","25.0","14.742","https://numismatics.org/collectionimages/19501999/1997/1997.66.3161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3161.rev.width175.jpg","2022-09-20T09:15:05Z"
"http://numismatics.org/collection/1997.66.3162","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3162","1997.66.3162","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0818||Mitchiner 3216-19","India","","","","","","illegible","King on elephant r.","illegible","Mao stg l.? Athsho?","","","","25.5","13.92","https://numismatics.org/collectionimages/19501999/1997/1997.66.3162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3162.rev.width175.jpg","2022-09-20T09:15:06Z"
"http://numismatics.org/collection/1997.66.3163","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3163","1997.66.3163","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0819||Mitchiner 3216-19","India","","","","","","illegible","King on elephant r.","illegible","Mao stg l.?","","","","24.0","13.659","https://numismatics.org/collectionimages/19501999/1997/1997.66.3163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3163.rev.width175.jpg","2022-09-20T09:15:06Z"
"http://numismatics.org/collection/1997.66.3164","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3164","1997.66.3164","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0907||Mitchiner 3202-19","India","","","","","","illegible","King on couch.","illegible","Mao stg. l","","","","25.0","14.917","https://numismatics.org/collectionimages/19501999/1997/1997.66.3164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3164.rev.width175.jpg","2022-09-20T09:15:06Z"
"http://numismatics.org/collection/1997.66.3165","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3165","1997.66.3165","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0789||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Miiro stg. l.?","","","","25.0","14.215","https://numismatics.org/collectionimages/19501999/1997/1997.66.3165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3165.rev.width175.jpg","2022-09-20T09:15:06Z"
"http://numismatics.org/collection/1997.66.3166","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3166","1997.66.3166","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0864||Mitchiner 3202-19","India","","","","","","illegible","King on elephant r.","illegible","?","","","","25.0","15.167","https://numismatics.org/collectionimages/19501999/1997/1997.66.3166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3166.rev.width175.jpg","2022-09-20T09:15:06Z"
"http://numismatics.org/collection/1997.66.3167","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3167","1997.66.3167","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0839||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Athsho stg. l.","","","","25.0","14.636","https://numismatics.org/collectionimages/19501999/1997/1997.66.3167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3167.rev.width175.jpg","2022-09-20T09:15:06Z"
"http://numismatics.org/collection/1997.66.3168","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3168","1997.66.3168","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 835||JCD 0799||Mitchiner 3202-19","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","king on elephant r.","MAO (↓) r.","Mao stg l.","","","","26.0","13.72","https://numismatics.org/collectionimages/19501999/1997/1997.66.3168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3168.rev.width175.jpg","2022-09-20T09:15:06Z"
"http://numismatics.org/collection/1997.66.3169","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3169","1997.66.3169","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0846||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Athsho stg. l.?","","","","26.0","12.506","https://numismatics.org/collectionimages/19501999/1997/1997.66.3169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3169.rev.width175.jpg","2022-09-20T09:15:07Z"
"http://numismatics.org/collection/1997.66.3170","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3170","1997.66.3170","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0845||Mitchiner 3202-19","India","","","","","","illegible","king on elephant r.","illegible","Athsho stg. l.","","","","26.0","13.904","https://numismatics.org/collectionimages/19501999/1997/1997.66.3170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3170.rev.width175.jpg","2022-09-20T09:15:07Z"
"http://numismatics.org/collection/1997.66.3171","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3171","1997.66.3171","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 847/9||JCD 0849||Mitchiner 3221","India","","","","","","illegible","king on elephant r.","illegible","Oesho, 4-armed?","","","","25.0","16.032","https://numismatics.org/collectionimages/19501999/1997/1997.66.3171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3171.rev.width175.jpg","2022-09-20T09:15:07Z"
"http://numismatics.org/collection/1997.66.3174","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3174","1997.66.3174","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0874||Mitchiner 3202-8","India","","","","","","illegible","king on elephant r.????","illegible","?","","","","25.0","13.92","https://numismatics.org/collectionimages/19501999/1997/1997.66.3174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3174.rev.width175.jpg","2022-09-20T09:15:08Z"
"http://numismatics.org/collection/1997.66.3175","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3175","1997.66.3175","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0865||Mitchiner 3202-8","India","","","","","","illegible","king on elephant r.??????","illegible","?","","","","25.0","15.152","https://numismatics.org/collectionimages/19501999/1997/1997.66.3175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3175.rev.width175.jpg","2022-09-20T09:15:08Z"
"http://numismatics.org/collection/1997.66.3176","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3176","1997.66.3176","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0792||Mitchiner 3202-8","India","","","","","","illegible","king on elephant r.","illegible","Miiro stg. l.?","","","","25.0","13.675","https://numismatics.org/collectionimages/19501999/1997/1997.66.3176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3176.rev.width175.jpg","2022-09-20T09:15:08Z"
"http://numismatics.org/collection/1997.66.3177","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3177","1997.66.3177","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0852||Mitchiner 3209-15","India","","","","","","illegible","king on elephant r.","illegible","Oesho, 4-armed, stg. l.?","","","","25.0","15.242","https://numismatics.org/collectionimages/19501999/1997/1997.66.3177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3177.rev.width175.jpg","2022-09-20T09:15:08Z"
"http://numismatics.org/collection/1997.66.3178","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3178","1997.66.3178","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0821||Mitchiner 3209-15","India","","","","","","illegible","king on elephant r.","illegible","Mao stg l.?","","","","24.0","13.001","https://numismatics.org/collectionimages/19501999/1997/1997.66.3178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3178.rev.width175.jpg","2022-09-20T09:15:08Z"
"http://numismatics.org/collection/1997.66.3179","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3179","1997.66.3179","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0951||Mitchiner 3249-51","India","","","","","","illegible","King cross-legged, nomad style","illegible","Mao stg. l.?","","","","24.0","14.481","https://numismatics.org/collectionimages/19501999/1997/1997.66.3179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3179.rev.width175.jpg","2022-09-20T09:15:08Z"
"http://numismatics.org/collection/1997.66.3180","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1997.66.3180","1997.66.3180","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","Göbl 974||JCD 1069||Mitchiner","India","","","","","","","King on couch","","","","","","18.0","2.043","https://numismatics.org/collectionimages/19501999/1997/1997.66.3180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3180.rev.width175.jpg","2022-09-20T09:15:09Z"
"http://numismatics.org/collection/1997.66.3181","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1997.66.3181","1997.66.3181","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","Göbl 912||JCD 1050||Mitchiner","India","","","","","","illegible","King on elephant r.","illegible","Miiro or Mao?","","","","24.0","10.094","https://numismatics.org/collectionimages/19501999/1997/1997.66.3181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3181.rev.width175.jpg","2022-09-20T09:15:09Z"
"http://numismatics.org/collection/1997.66.3184","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3184","1997.66.3184","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0619||Mitchiner","India","","","","","","","Standing king","","unclear","","","","25.0","16.945","https://numismatics.org/collectionimages/19501999/1997/1997.66.3184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3184.rev.width175.jpg","2022-09-20T09:15:09Z"
"http://numismatics.org/collection/1997.66.3196","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3196","1997.66.3196","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl||JCD 0967||Mitchiner","India","","","","","","illegible","King cross-legged, nomad style?","illegible","unclear","","","","25.0","13.681","https://numismatics.org/collectionimages/19501999/1997/1997.66.3196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3196.rev.width175.jpg","2022-09-20T09:15:12Z"
"http://numismatics.org/collection/1997.66.3197","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3197","1997.66.3197","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0630||Mitchiner","India","","","","","","","Standing king","","unclear","","","","25.0","12.144","https://numismatics.org/collectionimages/19501999/1997/1997.66.3197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3197.rev.width175.jpg","2022-09-20T09:15:12Z"
"http://numismatics.org/collection/1997.66.3198","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3198","1997.66.3198","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0627||Mitchiner","India","","","","","","","Standing king","","unclear","","","","25.0","14.496","https://numismatics.org/collectionimages/19501999/1997/1997.66.3198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3198.rev.width175.jpg","2022-09-20T09:15:12Z"
"http://numismatics.org/collection/1997.66.3206","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3206","1997.66.3206","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 770||JCD 0618||Mitchiner 3075","India","","","","","","pAO KA-NHpKI","Standing king","","Mioro stg. l.","","","","25.0","17.345","https://numismatics.org/collectionimages/19501999/1997/1997.66.3206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3206.rev.width175.jpg","2022-09-20T09:15:14Z"
"http://numismatics.org/collection/1997.66.3234","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1997.66.3234","1997.66.3234","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 852||JCD 0860||Mitchiner","India","","","","","","illegible","King on elephant r.?????","illegible","Oado running l.?","","","","","14.519","https://numismatics.org/collectionimages/19501999/1997/1997.66.3234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3234.rev.width175.jpg","2022-09-20T09:15:19Z"
