"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3966","Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309. 1944.100.3966","1944.100.3966","http://numismatics.org/ocre/id/ric.6.her.37a","308","309","","Galerius","RIC VI Heraclea 37a","","Genius","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 37a","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-E-RATORIS","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","26.0","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.3966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3966.rev.width175.jpg","2023-03-17T10:26:50Z"
"http://numismatics.org/collection/1944.100.5822","Bronze AE2 of Galerius, Cyzicus, AD 311. 1944.100.5822","1944.100.5822","http://numismatics.org/ocre/id/ric.6.cyz.65","311","311","","Galerius","RIC VI Cyzicus 65","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 65","Mysia","","","","","","GAL MAXIMIANVS P F AVG","Head laureate right","GENIO A-VGVSTI","Genius standing left, chlamys over left shoulder, holding patera and cornucopiae","","","12","24.0","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.5822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5822.rev.width175.jpg","2023-03-17T10:28:05Z"
"http://numismatics.org/collection/1984.146.1907","Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309. 1984.146.1907","1984.146.1907","http://numismatics.org/ocre/id/ric.6.her.38","308","309","","Galerius","RIC VI Heraclea 38","","Genius","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 38","Thrace","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO IMP-E-RATORIS","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","11","26.5","7.48","https://numismatics.org/collectionimages/19501999/1984/1984.146.1907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1907.rev.width175.jpg","2023-03-17T10:20:06Z"
"http://numismatics.org/collection/1944.100.5516","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5516","1944.100.5516","http://numismatics.org/ocre/id/ric.6.nic.57","308","310","","Galerius","RIC VI Nicomedia 57","","Venus","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Galeria Valeria","RIC VI Nicomedia 57","Bithynia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI C_M_H","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5516.rev.width175.jpg","2023-03-17T10:20:37Z"
"http://numismatics.org/collection/1930.999.53","Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1930.999.53","1930.999.53","http://numismatics.org/ocre/id/ric.6.cyz.58","309","310","","Galerius","RIC VI Cyzicus 58","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 58","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","7.1","https://numismatics.org/collectionimages/19001949/1930/1930.999.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.53.rev.width175.jpg","2023-03-17T09:26:10Z"
"http://numismatics.org/collection/1944.100.3927","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3927","1944.100.3927","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","","Galerius","RIC VI Heraclea 24a","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius Chlorus","RIC VI Heraclea 24a","Thrace","","","","","","IMP C FL [VAL C]ONSTANTI[V]S P F A[VG]","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","11","27.5","9.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.3927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3927.rev.width175.jpg","2023-03-17T09:26:19Z"
"http://numismatics.org/collection/0000.999.3676","Bronze AE2 of Galerius, Cyzicus, AD 311 0000.999.3676","0000.999.3676","http://numismatics.org/ocre/id/ric.6.cyz.67a","311","311","","Galerius","RIC VI Cyzicus 67a","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximinus Daia","RIC VI Cyzicus 67a","Mysia","","","","","","GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO A-VGVSTI","Genius Populi Romani standing left, holding patera in right and cornucopiae in left","","","12","24.5","7.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.3676.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3676.rev.width175.jpg","2023-03-17T09:28:52Z"
"http://numismatics.org/collection/1944.100.3941","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3941","1944.100.3941","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","5","27.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3941.rev.width175.jpg","2023-03-17T10:30:26Z"
"http://numismatics.org/collection/1995.11.763","Bronze AE2 of Galerius, Heraclea, AD 310. 1995.11.763","1995.11.763","http://numismatics.org/ocre/id/ric.6.her.49a","310","310","","Galerius","RIC VI Heraclea 49a","","Genius","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 49a","Thrace","","","","","","IMP C GAL VAL MAXIMINO P F INV AVG","Head laureate right","GENIO IMP-E-RATORIS","Genius standing left, holding patera in right and cornucopiae in left","","","6","25.0","7.53","https://numismatics.org/collectionimages/19501999/1995/1995.11.763.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.763.rev.width175.jpg","2023-03-17T10:01:08Z"
"http://numismatics.org/collection/1979.87.2","Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310 1979.87.2","1979.87.2","http://numismatics.org/ocre/id/ric.6.her.44a","309","310","","Galerius","RIC VI Heraclea 44a","","Virtus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 44a","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVTI - E-XERCITI","Genius standing left pouring liquid from patera and holding cornucopiae","","","11","25.0","6.72","https://numismatics.org/collectionimages/19501999/1979/1979.87.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.87.2.rev.width175.jpg","2023-03-17T10:01:23Z"
"http://numismatics.org/collection/1984.146.877","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1984.146.877","1984.146.877","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","5.34","https://numismatics.org/collectionimages/19501999/1984/1984.146.877.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.877.rev.width175.jpg","2023-03-17T10:23:27Z"
"http://numismatics.org/collection/1944.100.3704","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3704","1944.100.3704","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.5","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3704.rev.width175.jpg","2023-03-17T10:24:40Z"
"http://numismatics.org/collection/1944.100.3694","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3694","1944.100.3694","http://numismatics.org/ocre/id/ric.6.thes.30b","308","310","","Galerius","RIC VI Thessalonica 30b","","Genius","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Licinius","RIC VI Thessalonica 30b","Macedonia","","","","","","VAL • LICINIVS P F AVG","Head laureate right","GENIO A-VGVSTI","Genius standing left, holding patera and cornucopiae","","","1","26.0","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3694.rev.width175.jpg","2023-03-17T10:24:40Z"
"http://numismatics.org/collection/1944.100.5828","Bronze Coin of Galerius, Cyzicus, AD 311. 1944.100.5828","1944.100.5828","http://numismatics.org/ocre/id/ric.6.cyz.70","311","311","","Galerius","RIC VI Cyzicus 70","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximinus Daia","RIC VI Cyzicus 70","Mysia","","","","","","GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius Populi Romani standing left, holding patera in right and cornucopiae in left","","","12","23.5","6.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.5828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5828.rev.width175.jpg","2023-03-17T10:25:12Z"
"http://numismatics.org/collection/1917.155.55","Bronze AE2 of Galerius, Cyzicus, AD 308 1917.155.55","1917.155.55","http://numismatics.org/ocre/id/ric.6.cyz.39","308","308","","Galerius","RIC VI Cyzicus 39","","","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 39","Mysia","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS - MILITVM","Campe gate, no doors surmounted by four turrets","","","5","25.5","5.74","https://numismatics.org/collectionimages/19001949/1917/1917.155.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.55.rev.width175.jpg","2023-03-17T10:32:19Z"
"http://numismatics.org/collection/1944.100.4067","Bronze AE1 of Galerius, Serdica, AD 305 - AD 306. 1944.100.4067","1944.100.4067","http://numismatics.org/ocre/id/ric.6.serd.15a","305","306","","Galerius","RIC VI Serdica 15a","","Providentia||Quies","AE1","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Diocletian","RIC VI Serdica 15a","Thrace","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust laureate right in consular robe holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left, holding branch in right and leaning on sceptre with left; S and F in left and right fields","","","11","27.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.4067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4067.rev.width175.jpg","2023-03-17T10:10:18Z"
"http://numismatics.org/collection/1944.100.3967","Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309 1944.100.3967","1944.100.3967","http://numismatics.org/ocre/id/ric.6.her.38","308","309","","Galerius","RIC VI Heraclea 38","","Genius","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 38","Thrace","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO IMP-E-RATORIS","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","28.0","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3967.rev.width175.jpg","2023-03-17T10:10:19Z"
"http://numismatics.org/collection/1930.999.27","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1930.999.27","1930.999.27","http://numismatics.org/ocre/id/ric.6.thes.32a","308","310","","Galerius","RIC VI Thessalonica 32a","","Genius","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Maximinus Daia","RIC VI Thessalonica 32a","Macedonia","","","","","","MAXIMINVS FIL AVGG","Head laureate right","GENIO CA-[ESA]RIS","Genius standing left, holding patera and cornucopiae","","","11","23.5","7.3","https://numismatics.org/collectionimages/19001949/1930/1930.999.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.27.rev.width175.jpg","2023-03-17T10:10:25Z"
"http://numismatics.org/collection/1944.100.5505","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5505","1944.100.5505","http://numismatics.org/ocre/id/ric.6.nic.54a","308","310","","Galerius","RIC VI Nicomedia 54a","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Galerius","RIC VI Nicomedia 54a","Bithynia","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius wearing modius standing left pouring liquid from patera and holding cornucopiae","","","6","26.0","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.5505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5505.rev.width175.jpg","2023-03-17T10:11:00Z"
"http://numismatics.org/collection/1982.58.1","Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1982.58.1","1982.58.1","","309","310","","Galerius","","","Genius","AE2","Roman","","","Maximinus II","","Struck","Bronze","Cyzicus","Coin","","","","","ric 6.cyz.not","","","","","","","GAL MAXIMIANVS P F AVG","Head laureate right","GENIO CA-ESARIS","Genius standing left, chlamys over left shoulder, holding patera and cornucopiae","","","6","25.0","5.44","https://numismatics.org/collectionimages/19501999/1982/1982.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.58.1.rev.width175.jpg","2023-03-17T10:12:53Z"
"http://numismatics.org/collection/1944.100.5503","Gold Aureus of Galerius, Nicomedia, AD 306 - AD 307 1944.100.5503","1944.100.5503","http://numismatics.org/ocre/id/ric.6.nic.42","306","307","","Galerius","RIC VI Nicomedia 42","","Mars","Aureus","Roman","","","","","Struck","Gold","Nicomedia","Coin","","","","Constantine I","RIC VI Nicomedia 42","Bithynia","","","","","","CONSTANTI-NVS CAESAR","Head laureate right","MARTI - PATRI N_K","Genius wearing modius standing left pouring liquid from patera and holding cornucopiae","","","12","19.5","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.5503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5503.rev.width175.jpg","2023-03-17T09:38:22Z"
"http://numismatics.org/collection/1944.100.3946","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3946","1944.100.3946","http://numismatics.org/ocre/id/ric.6.her.26b","305","306","","Galerius","RIC VI Heraclea 26b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 26b","Thrace","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","27.0","10.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.3946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3946.rev.width175.jpg","2023-03-17T09:40:19Z"
"http://numismatics.org/collection/1944.100.5511","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5511","1944.100.5511","http://numismatics.org/ocre/id/ric.6.nic.55","308","310","","Galerius","RIC VI Nicomedia 55","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Maximinus Daia","RIC VI Nicomedia 55","Bithynia","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","26.0","6.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.5511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5511.rev.width175.jpg","2023-03-17T09:40:33Z"
"http://numismatics.org/collection/1933.999.171","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1933.999.171","1933.999.171","http://numismatics.org/ocre/id/ric.6.nic.55","308","310","","Galerius","RIC VI Nicomedia 55","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Maximinus Daia","RIC VI Nicomedia 55","Bithynia","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","27.0","7.14","https://numismatics.org/collectionimages/19001949/1933/1933.999.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.171.rev.width175.jpg","2023-03-17T10:40:05Z"
"http://numismatics.org/collection/1984.146.1908","Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1984.146.1908","1984.146.1908","http://numismatics.org/ocre/id/ric.6.her.43","309","310","","Galerius","RIC VI Heraclea 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 43","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","27.0","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.rev.width175.jpg","2023-03-17T10:40:28Z"
"http://numismatics.org/collection/1944.100.3947","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3947","1944.100.3947","http://numismatics.org/ocre/id/ric.6.her.26b","305","306","","Galerius","RIC VI Heraclea 26b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 26b","Thrace","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","28.0","9.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3947.rev.width175.jpg","2023-03-17T10:40:39Z"
"http://numismatics.org/collection/1917.155.49","Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1917.155.49","1917.155.49","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","","Galerius","RIC VI Nicomedia 66c","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Maximinus Daia","RIC VI Nicomedia 66c","Bithynia","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","1","22.0","6.94","https://numismatics.org/collectionimages/19001949/1917/1917.155.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.49.rev.width175.jpg","2023-03-17T10:40:51Z"
"http://numismatics.org/collection/1917.155.50","Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1917.155.50","1917.155.50","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","","Galerius","RIC VI Nicomedia 66c","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Maximinus Daia","RIC VI Nicomedia 66c","Bithynia","","","","","","[IMP C] GAL VAL MAXIMINVS [P] F AVG","Head laureate right","GE[N]IO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","25.5","7.28","https://numismatics.org/collectionimages/19001949/1917/1917.155.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.50.rev.width175.jpg","2023-03-17T10:40:51Z"
"http://numismatics.org/collection/1984.146.777","Bronze AE2 of Galerius, Cyzicus, AD 311 1984.146.777","1984.146.777","http://numismatics.org/ocre/id/ric.6.cyz.69","311","311","","Galerius","RIC VI Cyzicus 69","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Licinius","RIC VI Cyzicus 69","Mysia","","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius Populi Romani standing left, holding patera in right and cornucopiae in left","","","6","24.0","6.12","https://numismatics.org/collectionimages/19501999/1984/1984.146.777.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.777.rev.width175.jpg","2023-03-17T10:41:34Z"
"http://numismatics.org/collection/1933.999.177","Bronze AE2 of Galerius, Cyzicus, AD 311. 1933.999.177","1933.999.177","http://numismatics.org/ocre/id/ric.6.cyz.68","311","311","","Galerius","RIC VI Cyzicus 68","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 68","Mysia","","","","","","GAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius Populi Romani standing left, holding patera in right and cornucopiae in left","","","6","24.0","5.23","https://numismatics.org/collectionimages/19001949/1933/1933.999.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.177.rev.width175.jpg","2023-03-17T10:41:52Z"
"http://numismatics.org/collection/1944.100.5512","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5512","1944.100.5512","http://numismatics.org/ocre/id/ric.6.nic.55","308","310","","Galerius","RIC VI Nicomedia 55","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Maximinus Daia","RIC VI Nicomedia 55","Bithynia","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-E-SARIS C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","25.5","6.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5512.rev.width175.jpg","2023-03-17T10:41:52Z"
"http://numismatics.org/collection/1944.100.3981","Bronze AE2 of Galerius, Heraclea, AD 310. 1944.100.3981","1944.100.3981","http://numismatics.org/ocre/id/ric.6.her.50","310","310","","Galerius","RIC VI Heraclea 50","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 50","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.5","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3981.rev.width175.jpg","2023-03-17T10:55:48Z"
"http://numismatics.org/collection/1925.176.102","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1925.176.102","1925.176.102","http://numismatics.org/ocre/id/ric.6.cyz.22b","305","306","","Galerius","RIC VI Cyzicus 22b","","Providentia||Quies","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 22b","Mysia","","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust laureate right in consular robe holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies stg. left holding branch in right and leaning on sceptre with left; S F in left and right fields","","","6","27.0","8.71","https://numismatics.org/collectionimages/19001949/1925/1925.176.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.102.rev.width175.jpg","2023-03-17T10:56:14Z"
"http://numismatics.org/collection/1944.100.3928","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3928","1944.100.3928","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","","Galerius","RIC VI Heraclea 24a","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius Chlorus","RIC VI Heraclea 24a","Thrace","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","2","25.8","9.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3928.rev.width175.jpg","2023-03-17T10:48:39Z"
"http://numismatics.org/collection/1944.100.5829","Bronze AE2 of Galerius, Cyzicus, AD 311 1944.100.5829","1944.100.5829","http://numismatics.org/ocre/id/ric.6.cyz.71","311","311","","Galerius","RIC VI Cyzicus 71","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 71","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.5","6.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5829.rev.width175.jpg","2023-03-17T10:49:04Z"
"http://numismatics.org/collection/1944.100.5830","Bronze Coin of Galerius, Cyzicus, AD 311 1944.100.5830","1944.100.5830","http://numismatics.org/ocre/id/ric.6.cyz.72","311","311","","Galerius","RIC VI Cyzicus 72","","Mars","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 72","Mysia","","","","","","GAL MAXIMIANVS P F AVG","Head laureate right","VIRTVTI E-XERCITVS","Mars helmeted draped cuirassed advancing right holding spear in right hand and shield and trophy over left shoulder","","","6","25.5","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.5830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5830.rev.width175.jpg","2023-03-17T10:49:05Z"
"http://numismatics.org/collection/1944.100.3700","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3700","1944.100.3700","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.5","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.3700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3700.rev.width175.jpg","2023-03-17T10:49:22Z"
