"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.196.3","Silver penny of Anlaf Quaran Sihtricsson, York (York), 941 - 943. 1958.196.3","1958.196.3","","941","943","","Anlaf Quaran Sihtricsson","","","","penny","Medieval","Anglo-Saxon||Viking","","Farman","","","Silver","York","Coin","","","","","North 540","British Isles||England","","","","","","+.A.NL.A.FCVHWHC","triquetra","+F.A.RH.A.NHONETA","house?","","","5","20.0","1.0","","","2022-09-01T07:23:34Z"
"http://numismatics.org/collection/1958.196.4","Silver penny of Eric, York (York), 948 - 954. 1958.196.4","1958.196.4","","948","954","","Eric","","","","penny","Medieval","Anglo-Saxon||Viking","","Ingelgar","","","Silver","York","Coin","","","","","North 459","British Isles||England","","","","","","+E.R.I.CR.EX","small cross","INGEL/GARHO","small cross","","","3","21.0","1.04","","","2022-09-01T07:23:34Z"
"http://numismatics.org/collection/1958.20.1","Silver penny of St. Peter, York (York), 905 - 925. 1958.20.1","1958.20.1","","905","925","","St. Peter","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","York","Coin","","","","","North 551","British Isles||England","","","","","","SCIII/TRIIC","trident","+EBORACI.:","small cross in wreath","","","11","20.0","1.31","","","2022-09-01T07:23:36Z"
"http://numismatics.org/collection/1974.61.1","Silver penny of Aethelred II, England (London), 978 - 1016. 1974.61.1","1974.61.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Osulf","","","Silver","London","Coin","","","","","BMC iia||Hildebrand B1||North 766","British Isles","","","","","","+AE(eth)ELREDREXANGLOr","bust, r.","+OSVLFM-OLVNDO","hand flanked by alpha and omega","","","12","22.0","1.52","","","2022-09-02T03:40:24Z"
"http://numismatics.org/collection/1974.61.2","Silver penny of Aethelred II, England (Winchester), 978 - 1016. 1974.61.2","1974.61.2","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Ordbriht","","","Silver","Winchester","Coin","","","","","BMC i||Hildebrand A||North 777","British Isles","","","","","","+AE(eth)ELREDREXANGL:","bust, l.","+ORDBRIHTONǷIICSR","small cross","","","12","20.0","1.23","","","2022-09-02T03:40:24Z"
"http://numismatics.org/collection/1974.70.1","Silver penny of Aethelred II, England (Exeter), 978 - 1016. 1974.70.1","1974.70.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Isegod","","","Silver","Exeter","Coin","","","","","BMC i||Hildebrand A||North 777","British Isles","","","","","","+AE(eth)ELREDREXANG","bust, l.","+ISEGODONEAXCESTI","small cross","","","6","20.0","0.94","","","2022-09-02T03:40:31Z"
"http://numismatics.org/collection/1974.81.1","Silver penny of Aethelred II, England (Totnes), 978 - 1016. 1974.81.1","1974.81.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Aelfstan","","","Silver","Totnes","Coin","","","","","BMC iiia||Hildebrand C||North 770","British Isles","","","","","","+AE(eth)ELREDREXANGLOrX","bust, l., sceptre","+AELFSTANM-OTOTA","voided cross, C R V X in quadrants","","","9","21.0","1.32","","","2022-09-02T03:40:40Z"
"http://numismatics.org/collection/1974.81.2","Silver penny of Aethelred II, England (Exeter), 978 - 1016. 1974.81.2","1974.81.2","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","God","","","Silver","Exeter","Coin","","","","","BMC i||Hildebrand A||North 777","British Isles","","","","","","+AE(eth)ELREDREXANGL:","bust, l.","+GODONEAXCESTRE","small cross","","","6","21.0","1.18","","","2022-09-02T03:40:40Z"
"http://numismatics.org/collection/1975.1.1","Silver sceatta, England. 1975.1.1","1975.1.1","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 157","British Isles","","","","","","","head (?)","","square","","","6","","0.77","","","2022-09-02T03:43:42Z"
"http://numismatics.org/collection/1975.1.10","Silver sceatta, England. 1975.1.10","1975.1.10","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 45","British Isles","","","","","","","bust, r.","","","","","","","1.3","","","2022-09-02T03:43:42Z"
"http://numismatics.org/collection/1975.1.11","Silver sceatta, England. 1975.1.11","1975.1.11","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 45","British Isles","","","","","","","bust, r.","","","","","","","1.25","","","2022-09-02T03:43:42Z"
"http://numismatics.org/collection/1975.1.12","Silver sceatta, England. 1975.1.12","1975.1.12","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 45","British Isles","","","","","","","bust, r.","","","","","","","1.13","","","2022-09-02T03:43:42Z"
"http://numismatics.org/collection/1975.1.13","Silver sceatta, England. 1975.1.13","1975.1.13","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 48","British Isles","","","","","","","bust, r.","","","","","","","0.96","","","2022-09-02T03:43:42Z"
"http://numismatics.org/collection/1975.1.14","Silver sceatta, England. 1975.1.14","1975.1.14","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 48","British Isles","","","","","","","bust, r.","","","","","","","1.13","","","2022-09-02T03:43:43Z"
"http://numismatics.org/collection/1975.1.15","Silver sceatta, England. 1975.1.15","1975.1.15","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 49","British Isles","","","","","","","bust, r.","","","","","","","1.14","","","2022-09-02T03:43:43Z"
"http://numismatics.org/collection/1975.1.16","Silver sceatta, England. 1975.1.16","1975.1.16","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 44","British Isles","","","","","","","bust, r.","","","","","","","1.17","","","2022-09-02T03:43:43Z"
"http://numismatics.org/collection/1975.1.17","Silver sceatta, England. 1975.1.17","1975.1.17","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 63","British Isles","","","","","","","bust, r.","","","","","","","1.01","","","2022-09-02T03:43:43Z"
"http://numismatics.org/collection/1975.1.18","Silver sceatta, England. 1975.1.18","1975.1.18","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 83","British Isles","","","","","","","dragon, l.","","","","","","11.2","1.186","https://numismatics.org/collectionimages/19501999/1975/1975.1.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.1.18.rev.width175.jpg","2022-09-02T03:43:43Z"
"http://numismatics.org/collection/1975.1.19","Silver sceatta, England. 1975.1.19","1975.1.19","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 89","British Isles","","","","","","","bust, r.","","","","","9","","1.11","","","2022-09-02T03:43:43Z"
"http://numismatics.org/collection/1975.1.2","Silver sceatta, Continental. 1975.1.2","1975.1.2","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North --","Continental","","","","","","","bird","","monster, l.","","","","","0.98","","","2022-09-02T03:43:43Z"
"http://numismatics.org/collection/1975.1.20","Silver sceatta, England. 1975.1.20","1975.1.20","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 99","British Isles","","","","","","","bust, r.","","","","","9","","0.99","","","2022-09-02T03:43:44Z"
"http://numismatics.org/collection/1975.1.21","Silver sceatta, England. 1975.1.21","1975.1.21","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 100","British Isles","","","","","","","dragon, l.","","","","","12","","0.7","","","2022-09-02T03:43:44Z"
"http://numismatics.org/collection/1975.1.22","Silver sceatta, England. 1975.1.22","1975.1.22","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 113","British Isles","","","","","","","dragon, l., looking back. pellets in field","","","","","","","1.02","","","2022-09-02T03:43:44Z"
"http://numismatics.org/collection/1975.1.23","Silver sceatta, England. 1975.1.23","1975.1.23","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 121","British Isles","","","","","","","female centaur, l.","","","","","","","1.02","","","2022-09-02T03:43:44Z"
"http://numismatics.org/collection/1975.1.24","Silver sceatta, England. 1975.1.24","1975.1.24","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 96","British Isles","","","","","","","bird, r.","","","","","","","0.79","","","2022-09-02T03:43:44Z"
"http://numismatics.org/collection/1975.1.25","Silver sceatta, England. 1975.1.25","1975.1.25","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 103","British Isles","","","","","","","shield decorated with pellets, face in circle of pellets","","","","","12","","1.04","","","2022-09-02T03:43:44Z"
"http://numismatics.org/collection/1975.1.26","Silver sceatta, England. 1975.1.26","1975.1.26","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 136","British Isles","","","","","","","bust, r.","","","","","6","","1.11","","","2022-09-02T03:43:45Z"
"http://numismatics.org/collection/1975.1.27","Silver sceatta, England. 1975.1.27","1975.1.27","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 163","British Isles","","","","","","","bird, r., branch in front","","","","","","","1.18","","","2022-09-02T03:43:45Z"
"http://numismatics.org/collection/1975.1.28","Silver sceatta, England. 1975.1.28","1975.1.28","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 117","British Isles","","","","","","","dragon l.","","","","","","","0.51","","","2022-09-02T03:43:45Z"
"http://numismatics.org/collection/1975.1.29","Silver sceatta, England. 1975.1.29","1975.1.29","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 117","British Isles","","","","","","","dragon l.","","","","","","","1.24","","","2022-09-02T03:43:45Z"
"http://numismatics.org/collection/1975.1.3","Silver sceatta, England. 1975.1.3","1975.1.3","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 40","British Isles","","","","","","","bust, r.","","","","","3","","1.24","","","2022-09-02T03:43:45Z"
"http://numismatics.org/collection/1975.1.30","Silver sceatta, England. 1975.1.30","1975.1.30","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 168","British Isles","","","","","","","bust, r.","","","","","","","1.22","","","2022-09-02T03:43:45Z"
"http://numismatics.org/collection/1975.1.31","Silver sceatta, England. 1975.1.31","1975.1.31","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 50","British Isles","","","","","","","cross, pellet in angles","","","","","","","1.15","","","2022-09-02T03:43:45Z"
"http://numismatics.org/collection/1975.1.32","Silver sceatta, England. 1975.1.32","1975.1.32","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 170","British Isles","","","","","","","head, f., bearded, pellet border","","","","","","","1.23","","","2022-09-02T03:43:46Z"
"http://numismatics.org/collection/1975.1.33","Silver sceatta, England. 1975.1.33","1975.1.33","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 62","British Isles","","","","","","","bust, r.","","","","","3","","1.05","","","2022-09-02T03:43:46Z"
"http://numismatics.org/collection/1975.1.34","Silver sceatta, England. 1975.1.34","1975.1.34","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 41","British Isles","","","","","","","bust, r.","","","","","","","1.24","","","2022-09-02T03:43:46Z"
"http://numismatics.org/collection/1975.1.35","Silver sceatta, British Isles/England. 1975.1.35","1975.1.35","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 43","British Isles||England","","","","","","","bust, r.","","","","","","","0.81","","","2022-09-02T03:43:46Z"
"http://numismatics.org/collection/1975.1.36","Silver sceatta, England. 1975.1.36","1975.1.36","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 95","British Isles","","","","","","","bust, r., cross, cable border","","","","","","","0.93","","","2022-09-02T03:43:46Z"
"http://numismatics.org/collection/1975.1.37","Silver sceatta, England. 1975.1.37","1975.1.37","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 116","British Isles","","","","","","","head, f., beard, pellet border","","","","","","","1.07","https://numismatics.org/collectionimages/19501999/1975/1975.1.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.1.37.rev.width175.jpg","2022-09-02T03:43:47Z"
"http://numismatics.org/collection/1975.1.38","Silver sceatta, England. 1975.1.38","1975.1.38","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 125","British Isles","","","","","","","bust, r.","","","","","","","1.19","","","2022-09-02T03:43:47Z"
"http://numismatics.org/collection/1975.1.39","Silver sceatta, England. 1975.1.39","1975.1.39","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 129","British Isles","","","","","","","bust, r.","","","","","","","0.78","","","2022-09-02T03:43:47Z"
"http://numismatics.org/collection/1975.1.4","Silver sceatta, England. 1975.1.4","1975.1.4","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 124","British Isles","","","","","","","bust, r.","","","","","9","","1.19","","","2022-09-02T03:43:47Z"
"http://numismatics.org/collection/1975.1.40","Silver sceatta, England. 1975.1.40","1975.1.40","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 142","British Isles","","","","","","","quadruped, r., pellets","","","","","","","1.04","","","2022-09-02T03:43:47Z"
"http://numismatics.org/collection/1975.1.41","Silver sceatta, England. 1975.1.41","1975.1.41","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 155","British Isles","","","","","","","bust, r.","","","","","","","1.04","https://numismatics.org/collectionimages/19501999/1975/1975.1.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.1.41.rev.width175.jpg","2022-09-02T03:43:47Z"
"http://numismatics.org/collection/1975.1.42","Silver sceatta, England. 1975.1.42","1975.1.42","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 162","British Isles","","","","","","","bust, r.","","","","","","","1.09","","","2022-09-02T03:43:47Z"
"http://numismatics.org/collection/1975.1.43","Silver sceatta, England. 1975.1.43","1975.1.43","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 163a","British Isles","","","","","","","bust, r., rad.","","","","","","","1.03","","","2022-09-02T03:43:48Z"
"http://numismatics.org/collection/1975.1.5","Silver sceatta, England. 1975.1.5","1975.1.5","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 126","British Isles","","","","","","","bust, r.","","","","","3","","1.23","","","2022-09-02T03:43:48Z"
"http://numismatics.org/collection/1975.1.6","Silver sceatta, England. 1975.1.6","1975.1.6","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 127","British Isles","","","","","","","bust, r.","","","","","12","","1.11","","","2022-09-02T03:43:49Z"
"http://numismatics.org/collection/1975.1.7","Silver sceatta, England. 1975.1.7","1975.1.7","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 135","British Isles","","","","","","","bust, r.","","","","","","","0.99","","","2022-09-02T03:43:49Z"
"http://numismatics.org/collection/1975.1.8","Silver sceatta, England. 1975.1.8","1975.1.8","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 42","British Isles","","","","","","","bust, r.","","","","","","","0.84","","","2022-09-02T03:43:49Z"
"http://numismatics.org/collection/1975.1.9","Silver sceatta, England. 1975.1.9","1975.1.9","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","Struck","Silver","","Coin","","","","","North 45","British Isles","","","","","","","bust, r.","","","","","","","1.2","","","2022-09-02T03:43:49Z"
"http://numismatics.org/collection/1977.150.1","Silver penny of St. Eadmund, East Anglia, 890 - 905. 1977.150.1","1977.150.1","","890","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+SCEDMRYINAo","A, bar on top","+oIITIYMAIKID","cross in wreath","","","9","20.0","1.17","","","2022-09-02T04:06:12Z"
"http://numismatics.org/collection/1977.151.1","Silver penny of Aethelred II, England (Winchester), 978 - 1016. 1977.151.1","1977.151.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Byrthnoth","","","Silver","Winchester","Coin","","","","","BMC iia||Hildebrand B1||North 766","British Isles","","","","","","+AE(eth)ELRAEDREXANGLOr:","bust, r.","+BYRHTNO(eth)M-OǷINTO","hand flanked by alpha and omega","","","9","21.0","1.5","","","2022-09-02T04:06:12Z"
"http://numismatics.org/collection/1977.151.2","Silver penny of Edward the Confessor, England (Exeter), 1042 - 1066. 1977.151.2","1977.151.2","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Wulnoth","","","Silver","Exeter","Coin","","","","","BMC xv||Hildebrand I||North 831","British Isles","","","","","","EADǷARDREXA","bust, r., sceptre","+ǷVLNO(eth)ONEXECE","short cross, pyramids in quadrants","","","6","20.0","1.26","","","2022-09-02T04:06:12Z"
"http://numismatics.org/collection/1976.38.1","Silver penny of St. Eadmund, East Anglia, 890 - 905. 1976.38.1","1976.38.1","","890","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+SCEADMVDRC","A, bar on top","+o-IBVI:NIOME","cross in wreath","","","12","19.0","1.45","","","2022-09-02T04:01:27Z"
"http://numismatics.org/collection/1976.42.1","Silver penny of Cnut, Northumbria, 895 - 903. 1976.42.1","1976.42.1","","895","903","","Cnut","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","Coin","","","","","Lyon and Stewart (1961and1964) IIe||North 500","British Isles||England","","","","","","+CVN::NI:T::TI:","small cross, dots in 2 quadrants","CRTIII+A.:","cross of Lorraine, dots in upper 4 quadrants","","","10","21.0","1.31","","","2022-09-02T04:01:29Z"
"http://numismatics.org/collection/1976.42.2","Silver penny of Cnut, England (Ipswich), 1016 - 1035. 1976.42.2","1976.42.2","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Edelberht","","","Silver","Ipswich","Coin","","","","","BMC viii||Hildebrand E||North 781","British Isles","","","","","","+CNVTREXANGLORVM","bust, l. in quatrefoil","+E(eth) ELBE RHT OGIP","long cross in quatrefoil","","","6","20.0","1.08","","","2022-09-02T04:01:29Z"
"http://numismatics.org/collection/1976.43.1","Silver penny of Aethelred II, England (London), 978 - 1016. 1976.43.1","1976.43.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Sidwine","","","Silver","London","Coin","","","","","BMC iiia||Hildebrand Ca||North 770var","British Isles","","","","","","+AE(eth)ELREDREXABGLOr","bust, l., sceptre","+SIDǷINEM-OLVND","voided cross, C R V X in quadrants","","","3","20.0","1.42","","","2022-09-02T04:01:30Z"
"http://numismatics.org/collection/1976.44.1","Silver penny of St. Eadmund, East Anglia, 890 - 905. 1976.44.1","1976.44.1","","890","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","Wineg","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+SCEADMVNDREX","A, bar on top","+VVINEGRAONT","cross in wreath","","","3","19.0","1.39","","","2022-09-02T04:01:30Z"
"http://numismatics.org/collection/1976.44.2","Silver penny of Cnut, Northumbria (Quentovic), 895 - 903. 1976.44.2","1976.44.2","","895","903","","Cnut","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","Quentovic","Coin","","","","","Lyon and Stewart (1961and1964) IId||North 500","British Isles||England","","","","","","+CVN::NET.:TI","small cross, dots in 2 quadrants","CRTE:N+A::","cross of Lorraine, dots in upper 4 quadrants","","","4","22.0","1.42","","","2022-09-02T04:01:30Z"
"http://numismatics.org/collection/1976.218.1","Silver penny of Cnut, England (Lydford), 1016 - 1035. 1976.218.1","1976.218.1","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Godric","","","Silver","Lydford","Coin","","","","","BMC viii||Hildebrand E||North 781","British Isles","","","","","","+CNVTREXANGLOI","bust, l. in quatrefoil","+GO DRI COL YDA","long cross in quatrefoil","","","12","20.0","1.01","","","2022-09-02T03:59:47Z"
"http://numismatics.org/collection/1976.22.1","Silver penny of Aethelred II, England (Exeter), 978 - 1016. 1976.22.1","1976.22.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Goda","","","Silver","Exeter","Coin","","","","","BMC iiia||Hildebrand C||North 770","British Isles","","","","","","+AE(eth)ELREDREXANGLOrX","bust, l., sceptre","+GODAM-OEAXEC","voided cross, C R V X in quadrants","","","9","20.0","1.21","","","2022-09-02T03:59:47Z"
"http://numismatics.org/collection/1976.116.1","Copper alloy styca of Aethelred II, Northumbria, 844 - 849. 1976.116.1","1976.116.1","","844","849","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Eanred","","","Copper alloy","","Coin","","","","","BMC 296||CKN 1551||N 190","British Isles||England","","","","","","+E ED","dot in circle","HREDREX","small cross","","","","12.0","0.93","","","2022-09-02T03:57:01Z"
"http://numismatics.org/collection/1974.28.1","Silver penny of St. Eadmund, East Anglia, 870 - 905. 1974.28.1","1974.28.1","","870","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","Adalar","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+SCEADNIIDE","A, bar on top","+ADALARMo","cross in wreath","","","9","20.0","1.26","https://numismatics.org/collectionimages/19501999/1974/1974.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.28.1.rev.width175.jpg","2022-09-02T03:39:31Z"
"http://numismatics.org/collection/1974.28.2","Silver penny of Edward the Confessor, England (Steyning), 1042 - 1066. 1974.28.2","1974.28.2","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Diorman","","","Silver","Steyning","Coin","","","","","BMC xi||Hildebrand G||North 828","British Isles","","","","","","EADǷAR. RDREA","bust, r., crowned, sceptre","+DIORMANONSTENIG","short cross, hammer ends","","","12","21.0","1.26","","","2022-09-02T03:39:31Z"
"http://numismatics.org/collection/1975.161.1","Silver penny of Edward the Confessor, England (London), 1042 - 1066. 1975.161.1","1975.161.1","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Wulwine","","","Silver","London","Coin","","","","","BMC ix||Hildebrand H||North 827","British Isles","","","","","","EADǷARDREXANGLV","seated sovereign, sceptre in l. hand, gl. cr. in r. hand","+ǷVL&gt;INEONLVNDEN","short cross, eagles in quadrants","","","6","20.0","0.96","","","2022-09-02T03:45:46Z"
"http://numismatics.org/collection/1975.170.1","Silver penny of Aethelred II, England (Canterbury), 978 - 1016. 1975.170.1","1975.170.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Godwine","","","Silver","Canterbury","Coin","","","","","BMC iiia||Hildebrand Ca||North 770var","British Isles","","","","","","+AE(eth)ELRAEDREXANGLOrX","bust, l., sceptre","+GODǷINEM-OCAENT","voided cross, C R V X in quadrants","","","3","20.0","1.41","","","2022-09-02T03:45:52Z"
"http://numismatics.org/collection/1975.37.1","Silver penny of Edward the Confessor, England (Hastings), 1042 - 1066. 1975.37.1","1975.37.1","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Dunninc","","","Silver","Hastings","Coin","","","","","BMC ix||Hildebrand H||North 827","British Isles","","","","","","EADǷARDREXANOLOR","seated sovereign, sceptre in l. hand, gl. cr. in r. hand","+DVNNINCONNHES.","short cross, eagles in quadrants","","","12","21.0","1.29","","","2022-09-02T03:49:36Z"
"http://numismatics.org/collection/1975.38.1","Silver penny of Edward the Confessor, England (York), 1042 - 1066. 1975.38.1","1975.38.1","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Arngrim","","","Silver","York","Coin","","","","","BMC xi||Hildebrand G||North 828","British Isles","","","","","","+EDǷAR. DRE","bust, r., crowned, sceptre","+ARNGRIMONEOFER","short cross, hammer ends, annulet in second quadrant","","","7","21.0","1.2","","","2022-09-02T03:49:36Z"
"http://numismatics.org/collection/1975.7.1","Silver penny of St. Eadmund, East Anglia, 890 - 905. 1975.7.1","1975.7.1","","890","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","Wigbaldus","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+SCEADMYDREX","A, bar on top","+VVIGBALDVSNE:.","cross in wreath","","","9","20.0","1.21","","","2022-09-02T03:50:54Z"
"http://numismatics.org/collection/1975.7.2","Silver penny of St. Eadmund, East Anglia, 890 - 905. 1975.7.2","1975.7.2","","890","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+SCEADIOIVIIDI","A, bar on top","+CIDFIoMEAIIAI","cross in wreath","","","2","20.0","1.38","","","2022-09-02T03:50:54Z"
"http://numismatics.org/collection/1975.78.1","Silver penny of Eric, York (York), 948 - 954. 1975.78.1","1975.78.1","","948","954","","Eric","","","","penny","Medieval","Anglo-Saxon||Viking","","Ingelgar","","","Silver","York","Coin","","","","","North 549","British Isles||England","","","","","","+.ERIC.REX.INEE","small cross","INGEL/GARMo","3 small crosses","","","7","22.0","1.57","","","2022-09-02T03:51:21Z"
"http://numismatics.org/collection/1975.8.1","Silver penny of Aethelred II, England (Canterbury), 978 - 1016. 1975.8.1","1975.8.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Eadwold","","","Silver","Canterbury","Coin","","","","","BMC iiia||Hildebrand C||North 770","British Isles","","","","","","+AE(eth)ELREDREXANGLOrX","bust, l., sceptre","+EADǷOLDM-OCENT","voided cross, C R V X in quadrants","","","12","22.0","1.49","","","2022-09-02T03:51:22Z"
"http://numismatics.org/collection/1975.8.2","Silver penny of Edward the Confessor, England (Oxford), 1042 - 1066. 1975.8.2","1975.8.2","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Aelfwig","","","Silver","Oxford","Coin","","","","","BMC xi||Hildebrand G||North 828","British Isles","","","","","","+EDǷAR DRE","bust, r., crowned, sceptre","+AELǷIGONOXEN","short cross, hammer ends","","","9","20.0","1.27","","","2022-09-02T03:51:22Z"
"http://numismatics.org/collection/1973.86.1","Silver penny of Aethelred II, England (London), 978 - 1016. 1973.86.1","1973.86.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Osulf","","","Silver","London","Coin","","","","","BMC iva||Hildebrand D||North 774","British Isles","","","","","","+AE(eth)ELREDREXANGLO","bust, l.","+OS VLF M'OL VND","long cross, pellets in quadrants 2 and 3","","","3","22.0","1.59","","","2022-09-02T02:25:49Z"
