"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.63912","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63912","1944.100.63912","https://rpc.ashmus.ox.ac.uk/type/76147","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76147","","","D.6070||M.5174||RPC X, — (number not assigned), type ID 76147","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Homonoia stg. l. holding cornucopiae in l. and raising r.","","","12","20.0","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.63912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63912.rev.width175.jpg","2024-05-15T03:57:11Z"
"http://numismatics.org/collection/1944.100.63913","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63913","1944.100.63913","https://rpc.ashmus.ox.ac.uk/type/76147","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76147","","","D.6071||M.5173||RPC X, — (number not assigned), type ID 76147","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Homonoia stg. l. holding double cornucopiae in l. and raising r.","","","12","19.5","7.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.63913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63913.rev.width175.jpg","2024-05-15T03:57:12Z"
"http://numismatics.org/collection/1944.100.63914","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63914","1944.100.63914","https://rpc.ashmus.ox.ac.uk/type/76147","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76147","","","D.6071||M.5173||RPC X, — (number not assigned), type ID 76147","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Homonoia stg. l. holding double cornucopiae in l. and raising r.","","","12","18.5","7.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.63914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63914.rev.width175.jpg","2024-05-15T03:57:13Z"
"http://numismatics.org/collection/1944.100.63915","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63915","1944.100.63915","https://rpc.ashmus.ox.ac.uk/type/88983","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 88983","","","D.6071v.||M.5173||RPC X, — (number not assigned), type ID 88983","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KOSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Homonoia stg. l. holding double cornucopiae in l. and raising r.","","","12","18.0","7.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.63915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63915.rev.width175.jpg","2024-05-15T03:57:14Z"
"http://numismatics.org/collection/1944.100.63916","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63916","1944.100.63916","https://rpc.ashmus.ox.ac.uk/type/76165","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76165","","","D.6074||M.5183||RPC X, — (number not assigned), type ID 76165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Nike adv. r. holding wreath in r. and palm in l.","","","12","18.5","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.63916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63916.rev.width175.jpg","2024-05-15T03:57:15Z"
"http://numismatics.org/collection/1944.100.63917","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63917","1944.100.63917","https://rpc.ashmus.ox.ac.uk/type/76165","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76165","","","D.6074||M.5183||RPC X, — (number not assigned), type ID 76165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Nike adv. r. holding wreath in r. and palm in l.","","","12","20.0","6.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.63917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63917.rev.width175.jpg","2024-05-15T03:57:16Z"
"http://numismatics.org/collection/1944.100.63918","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63918","1944.100.63918","https://rpc.ashmus.ox.ac.uk/type/76165","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76165","","","D.6074||M.5183||RPC X, — (number not assigned), type ID 76165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KON-STANTIOS K","Bust laur. dr. cuir. r.","L Γ","Nike adv. r. holding wreath in r. and palm in l.","","","12","20.0","8.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.63918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63918.rev.width175.jpg","2024-05-15T03:57:17Z"
"http://numismatics.org/collection/1944.100.63919","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63919","1944.100.63919","https://rpc.ashmus.ox.ac.uk/type/76165","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76165","","","D.6075||M.5183||RPC X, — (number not assigned), type ID 76165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Nike adv. r. holding wreath in r. and palm in l.","","","12","18.5","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.63919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63919.rev.width175.jpg","2024-05-15T03:57:18Z"
"http://numismatics.org/collection/1944.100.63920","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63920","1944.100.63920","https://rpc.ashmus.ox.ac.uk/type/76168","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76168","","","D.6080||M.5186||RPC X, — (number not assigned), type ID 76168","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Nike adv. l. holding wreath in r. and palm in l.","","","12","18.5","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.63920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63920.rev.width175.jpg","2024-05-15T03:57:20Z"
"http://numismatics.org/collection/1944.100.63921","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63921","1944.100.63921","https://rpc.ashmus.ox.ac.uk/type/76216","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76216","","","D.6096||M.5192||RPC X, — (number not assigned), type ID 76216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Eagle l. head r., wreath in beak","","","12","18.0","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.63921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63921.rev.width175.jpg","2024-05-15T03:57:21Z"
"http://numismatics.org/collection/1944.100.63922","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63922","1944.100.63922","https://rpc.ashmus.ox.ac.uk/type/76182","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76182","","","D.6096||M.5192||RPC X, — (number not assigned), type ID 76182","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Eagle l. head r., wreath in beak","","","12","18.0","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.63922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63922.rev.width175.jpg","2024-05-15T03:57:22Z"
"http://numismatics.org/collection/1944.100.63923","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63923","1944.100.63923","https://rpc.ashmus.ox.ac.uk/type/76119","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76119","","","D.-||M.5151||RPC X, — (number not assigned), type ID 76119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. cuir. r.","L Γ","Helios bust rad. dr. r.","","","12","19.5","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.63923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63923.rev.width175.jpg","2024-05-15T03:57:23Z"
"http://numismatics.org/collection/1944.100.63924","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63924","1944.100.63924","https://rpc.ashmus.ox.ac.uk/type/76119","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76119","","","D.-||M.5151||RPC X, — (number not assigned), type ID 76119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONS-TANTIOS K","Bust laur. cuir. r.","L Γ","Helios bust rad. dr. r.","","","12","19.0","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.63924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63924.rev.width175.jpg","2024-05-15T03:57:24Z"
"http://numismatics.org/collection/1944.100.63925","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63925","1944.100.63925","https://rpc.ashmus.ox.ac.uk/type/76119","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76119","","","D.-||M.5151||RPC X, — (number not assigned), type ID 76119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. cuir. r.","L Γ","Helios bust rad. dr. r.","","","12","18.5","7.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.63925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63925.rev.width175.jpg","2024-05-15T03:57:25Z"
"http://numismatics.org/collection/1944.100.63926","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63926","1944.100.63926","https://rpc.ashmus.ox.ac.uk/type/76107","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76107","","","D.-||M.-||RPC X, — (number not assigned), type ID 76107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Emperor on horseback r. holding spear in l. and raising r.","","","12","18.0","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.63926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63926.rev.width175.jpg","2024-05-15T03:57:26Z"
"http://numismatics.org/collection/1944.100.63927","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63927","1944.100.63927","https://rpc.ashmus.ox.ac.uk/type/76113","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76113","","","D.-||M.-||RPC X, — (number not assigned), type ID 76113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KON-STANTIOS K","Bust laur. dr. cuir. r.","L Δ","Emperor stg. l. sacrificing over altar before Ares stg. r. holding spear in r. and parazonium in l.","","","12","18.5","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.63927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63927.rev.width175.jpg","2024-05-15T03:57:27Z"
"http://numismatics.org/collection/1944.100.63928","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63928","1944.100.63928","https://rpc.ashmus.ox.ac.uk/type/76113","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76113","","","D.-||M.-||RPC X, — (number not assigned), type ID 76113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Δ","Emperor stg. l. sacrificing over altar before Ares stg. r. holding spear in r. and parazonium in l.","","","12","18.5","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.63928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63928.rev.width175.jpg","2024-05-15T03:57:29Z"
"http://numismatics.org/collection/1944.100.63929","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63929","1944.100.63929","https://rpc.ashmus.ox.ac.uk/type/76125","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76125","","","D.-||M.-||RPC X, — (number not assigned), type ID 76125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. cuir. r.","L Γ","Roma std. l. on shield holding Victoriola in r. and spear in l.","","","12","20.0","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.63929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63929.rev.width175.jpg","2024-05-15T03:57:30Z"
"http://numismatics.org/collection/1944.100.63930","Billon Tetradrachm of Diocletian, Alexandria, 294–295. 1944.100.63930","1944.100.63930","https://rpc.ashmus.ox.ac.uk/type/76124","294","295","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76124","","","D.-||M.-||RPC X, — (number not assigned), type ID 76124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","L Γ","Roma std. l. on shield holding Victoriola in r. and spear in l.","","","1","20.0","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.63930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63930.rev.width175.jpg","2024-05-15T03:57:31Z"
"http://numismatics.org/collection/1944.100.63931","Billon Tetradrachm of Diocletian, Alexandria, 295–296. 1944.100.63931","1944.100.63931","https://rpc.ashmus.ox.ac.uk/type/76375","295","296","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76375","","","D.6035||M.5199||RPC X, — (number not assigned), type ID 76375","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KONSTANYIOS K","Bust laur. dr. cuir. r.","L Δ","Ares stg. l. holding spear in l.; to l., Nike stg. r. on altar","","","12","19.0","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.63931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63931.rev.width175.jpg","2024-05-15T03:57:32Z"
"http://numismatics.org/collection/1944.100.63933","Billon Tetradrachm of Diocletian, Alexandria, 295–296. 1944.100.63933","1944.100.63933","https://rpc.ashmus.ox.ac.uk/type/76367","295","296","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76367","","","D.6037v.||M.-||RPC X, — (number not assigned), type ID 76367","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KONSTAN-TIOS K","Bust laur. dr. cuir. r.","L Δ","Roma std. l. on shield holding Victoriola in r. and spear in l.","","","12","19.5","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.63933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63933.rev.width175.jpg","2024-05-15T03:57:34Z"
"http://numismatics.org/collection/1944.100.63934","Billon Tetradrachm of Diocletian, Alexandria, 295–296. 1944.100.63934","1944.100.63934","https://rpc.ashmus.ox.ac.uk/type/76366","295","296","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76366","","","D.6037v.||M.-||RPC X, — (number not assigned), type ID 76366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KONSTA-NTIOS K","Head laur. r.","L Δ","Roma std. l. on shield holding Victoriola in r. and spear in l.","","","12","20.5","7.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.63934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63934.rev.width175.jpg","2024-05-15T03:57:36Z"
"http://numismatics.org/collection/1944.100.63935","Billon Tetradrachm of Diocletian, Alexandria, 295–296. 1944.100.63935","1944.100.63935","https://rpc.ashmus.ox.ac.uk/type/76367","295","296","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76367","","","D.6037v.||M.-||RPC X, — (number not assigned), type ID 76367","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KONSTA-NTIOS K","Bust laur. dr. cuir. r.","L Δ","Roma std. l. on shield holding Victoriola in r. and spear in l.","","","12","19.5","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.63935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63935.rev.width175.jpg","2024-05-15T03:57:37Z"
"http://numismatics.org/collection/1944.100.63936","Billon Tetradrachm of Diocletian, Alexandria, 295–296. 1944.100.63936","1944.100.63936","https://rpc.ashmus.ox.ac.uk/type/76228","295","296","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76228","","","D.6041||M.5202||RPC X, — (number not assigned), type ID 76228","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KONSTA-NTIOS K","Bust laur. dr. cuir. r.","L Δ","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","21.0","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.63936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63936.rev.width175.jpg","2024-05-15T03:57:38Z"
