"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Stated Authority","السئول عن الضرب","السلطة","الأُسرة","آلِهَة","الصور","طائفة","القسم","تصنيف القطعة","Artist","Engraver","Maker","صناعة","المادة الخام","دار الضرب","Place of Production","Place of Issue","Place of Cataloging Relevance","المكان","النوع المميز للعملة","Hoard","مكان اكتشاف القطعة","مرجع","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/collection/0000.999.11311","Silver Dirham of Ghazan, Amasya, 6xx H. 0000.999.11311","0000.999.11311","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Amasya","","","Anatolia||Siwas","","","","Aykut:AkA.#121[699H]2.28gr.","","","","","","","","","","","","","","","","2.209","https://numismatics.org/collectionimages/00001899/0000/0000.999.11311.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11311.rev.width175.jpg","2024-02-26T10:56:44Z"
"http://numismatics.org/collection/0000.999.11343","Copper Alloy Fals of Ghazan, Antalya, nd H. 0000.999.11343","0000.999.11343","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Anatolia||Western Anatolia","","","","","","","","","","","","","","","","","","","","1.897","","","2024-02-26T12:31:09Z"
"http://numismatics.org/collection/0000.999.11345","Silver Dirham of Ghazan, Qunya, xxx H. 0000.999.11345","0000.999.11345","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","","","","","","","","","","","","","","","","","2.113","","","2024-02-26T09:59:08Z"
"http://numismatics.org/collection/0000.999.11353","Copper Alloy Fals, Tabriz, xx9 H. 0000.999.11353","0000.999.11353","","","","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus","","","","","","","","","","","","","","","","","","","14.0","","","","2024-02-27T10:52:21Z"
"http://numismatics.org/collection/0000.999.11370","Silver Dirham of Ilkhan, al-Mawsil, xxx H. 0000.999.11370","0000.999.11370","","1256","1353","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","1.004","","","2024-02-26T08:45:35Z"
"http://numismatics.org/collection/0000.999.11379","Silver Dirham of Teguder, Urmi, 682 H. 0000.999.11379","0000.999.11379","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Urmi","","","Caucasus","","","","","","","","","","","","","","","","","682","","","1.935","","","2024-02-28T03:16:10Z"
"http://numismatics.org/collection/0000.999.11400","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 0000.999.11400","0000.999.11400","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","4.971","","","2024-02-26T10:12:14Z"
"http://numismatics.org/collection/0000.999.11401","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 0000.999.11401","0000.999.11401","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.683","","","2024-02-26T08:04:20Z"
"http://numismatics.org/collection/0000.999.11402","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 0000.999.11402","0000.999.11402","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.95","","","2024-02-27T11:35:26Z"
"http://numismatics.org/collection/0000.999.11403","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 0000.999.11403","0000.999.11403","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.052","","","2024-02-27T07:39:21Z"
"http://numismatics.org/collection/0000.999.11404","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 0000.999.11404","0000.999.11404","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","3.753","","","2024-02-27T07:48:13Z"
"http://numismatics.org/collection/0000.999.11416","Copper Alloy Fals of al-Sultan Muhammad, Uncertain, 7xx H. 0000.999.11416","0000.999.11416","","1304","1316","al-Sultan Muhammad||Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","3.466","","","2024-02-27T04:21:18Z"
"http://numismatics.org/collection/0000.999.33107","[BLANK]","0000.999.33107","","","","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:52:29Z"
"http://numismatics.org/collection/1975.73.119","Silver Dirham of Arghun, Tiflis, 6xx H. 1975.73.119","1975.73.119","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.254","","","2024-02-28T07:14:10Z"
"http://numismatics.org/collection/1975.73.130","Silver Dirham of Ghazan, Irbil, 699 H. 1975.73.130","1975.73.130","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","699","","","1.621","","","2024-02-27T01:06:22Z"
"http://numismatics.org/collection/1975.73.78","Copper Alloy Fals of Ghazan, Isfahan, xxx H. 1975.73.78","1975.73.78","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","al-mulk lillah / Isfahan","","","","","","","","4.385","https://numismatics.org/collectionimages/19501999/1975/1975.73.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.73.78.rev.width175.jpg","2024-02-27T10:04:26Z"
"http://numismatics.org/collection/1975.73.96","Silver Dirham of Ghazan, Amul, xxx H. 1975.73.96","1975.73.96","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","2.34","","","2024-02-26T10:13:32Z"
"http://numismatics.org/collection/1998.19.1","Silver Dirham of Ilkhan, Anatolia, xxx H. 1998.19.1","1998.19.1","","1350","1400","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Menteshe","","","","","","","","","","","","","","","","","","8","23.0","2.125","","","2024-02-26T10:44:49Z"
"http://numismatics.org/collection/1998.19.2","Silver Dirham of Ilkhan, Anatolia, xxx H. 1998.19.2","1998.19.2","","1350","1400","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Menteshe","","","","","","","","","","","","","","","","","","6","21.0","2.18","","","2024-02-26T12:05:54Z"
"http://numismatics.org/collection/2017.17.3","Silver Dirham of Uljaytu, Central Asia, 713/717 H. 2017.17.3","2017.17.3","","1313","1318","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia","","","","","","","","","","","","","","","","","","","21.0","1.86","https://numismatics.org/collectionimages/20002049/2017/2017.17.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.17.3.rev.width175.jpg","2024-02-29T05:05:46Z"
"http://numismatics.org/collection/1978.43.34","Copper Alloy Fals of Ilkhan, Isfahan, nd [635-50] H. 1978.43.34","1978.43.34","","1237","1253","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:20:38Z"
"http://numismatics.org/collection/1980.141.14","Silver Dirham of Ghazan, Kabudjamih, xxx H. 1980.141.14","1980.141.14","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Kabudjamih","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:52:50Z"
"http://numismatics.org/collection/1959.165.220","Copper Alloy Fals of Ilkhan, Shahristan, xxx H. 1959.165.220","1959.165.220","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Shahristan","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:01:30Z"
"http://numismatics.org/collection/1959.165.221","Copper Alloy Fals of Ilkhan, Tabriz, xx7 H. 1959.165.221","1959.165.221","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","9.756","","","2024-02-27T11:00:38Z"
"http://numismatics.org/collection/1959.165.224","[BLANK]","1959.165.224","","1247","1257","Ulugh, David||Ilkhanids||Bagratid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.822","","","2024-02-27T07:53:00Z"
"http://numismatics.org/collection/1959.165.237","Silver Dirham of Dimitri II, Tiflis, 685 H. 1959.165.237","1959.165.237","","1286","1287","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","685","","","2.321","","","2024-02-27T09:05:36Z"
"http://numismatics.org/collection/1959.165.238","Silver Dirham of Dimitri II, Tiflis, 685 H. 1959.165.238","1959.165.238","","1286","1287","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","685","","","2.517","","","2024-02-27T08:56:11Z"
"http://numismatics.org/collection/1959.165.239","Silver Dirham of Dimitri II, Tiflis, 685 H. 1959.165.239","1959.165.239","","1286","1287","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","685","","","2.313","","","2024-02-27T08:54:47Z"
"http://numismatics.org/collection/1959.165.240","Silver Dirham of Dimitri II, Tiflis, 686 H. 1959.165.240","1959.165.240","","1287","1288","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","686","","","2.447","","","2024-02-27T08:54:46Z"
"http://numismatics.org/collection/1959.165.241","Silver Dirham of Arghun, Tiflis, xxx H. 1959.165.241","1959.165.241","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","1.689","","","2024-02-28T09:59:37Z"
"http://numismatics.org/collection/1959.165.242","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.242","1959.165.242","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","1.34","","","2024-02-28T01:38:08Z"
"http://numismatics.org/collection/1959.165.243","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.243","1959.165.243","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.175","","","2024-02-28T07:53:09Z"
"http://numismatics.org/collection/1959.165.244","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.244","1959.165.244","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.244","","","2024-02-26T11:14:51Z"
"http://numismatics.org/collection/1959.165.245","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.245","1959.165.245","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.076","","","2024-02-26T11:27:24Z"
"http://numismatics.org/collection/1959.165.246","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.246","1959.165.246","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.042","","","2024-02-28T02:56:11Z"
"http://numismatics.org/collection/1959.165.247","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.247","1959.165.247","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.136","","","2024-02-28T09:20:16Z"
"http://numismatics.org/collection/1959.165.248","Silver Dirham of Dimitri II, Tiflis, xxx H. 1959.165.248","1959.165.248","","1271","1289","Dimitri II||Georgia||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.67","","","2024-02-27T06:44:40Z"
"http://numismatics.org/collection/1959.165.260","Silver Dirham of Ilkhan, Samsun, 724 H. 1959.165.260","1959.165.260","","1323","1324","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","Aykut:AkA.#660.1.73gr.","","","","","","","","","","","","","724","","","1.623","https://numismatics.org/collectionimages/19501999/1959/1959.165.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.260.rev.width175.jpg","2024-02-28T01:15:19Z"
"http://numismatics.org/collection/1959.165.262","Silver Dirham of Ghazan, Sinub, xxx H. 1959.165.262","1959.165.262","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Sinub","","","Anatolia||Northern Anatolia","","","","","","","","","","","","","","","","","","","","2.106","","","2024-02-28T09:56:58Z"
"http://numismatics.org/collection/1959.165.267","Silver Dirham of Ghazan, al-Mawsil, 6xx H. 1959.165.267","1959.165.267","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","2.128","","","2024-02-28T06:43:15Z"
"http://numismatics.org/collection/1959.165.299","Silver Dirham of Ilkhan, Uncertain, xxx H. 1959.165.299","1959.165.299","","1345","1356","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:38:31Z"
"http://numismatics.org/collection/1959.165.301","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1959.165.301","1959.165.301","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:31:21Z"
"http://numismatics.org/collection/1959.165.304","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1959.165.304","1959.165.304","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:54:47Z"
"http://numismatics.org/collection/1959.165.305","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1959.165.305","1959.165.305","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.165.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.305.rev.width175.jpg","2024-02-28T02:35:24Z"
"http://numismatics.org/collection/1959.165.308","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1959.165.308","1959.165.308","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:35:45Z"
"http://numismatics.org/collection/1959.165.309","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1959.165.309","1959.165.309","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:38:26Z"
"http://numismatics.org/collection/1959.165.310","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1959.165.310","1959.165.310","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:38:28Z"
"http://numismatics.org/collection/1959.165.311","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1959.165.311","1959.165.311","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:59:37Z"
"http://numismatics.org/collection/1959.165.312","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1959.165.312","1959.165.312","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:17:33Z"
"http://numismatics.org/collection/1962.127.29","Silver Dirham of Ghazan Mahmud, Tabriz, 697? H. 1962.127.29","1962.127.29","","1297","1298","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","1.896","","","2024-02-27T09:35:42Z"
"http://numismatics.org/collection/1962.127.42","Copper Alloy Fals of Ghazan, Shiraz, 699 H. 1962.127.42","1962.127.42","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","699","1","22.0","2.703","","","2024-02-28T03:13:17Z"
"http://numismatics.org/collection/1962.127.50","Silver Dirham of Ilkhan, Hamadan, 661? H. 1962.127.50","1962.127.50","","1262","1263","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","2.892","","","2024-02-27T03:46:21Z"
"http://numismatics.org/collection/1963.171.19","Silver Dirham of Ghazan, Kirman, xxx H. 1963.171.19","1963.171.19","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","10","23.0","4.222","https://numismatics.org/collectionimages/19501999/1963/1963.171.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.171.19.rev.width175.jpg","2024-02-27T09:49:39Z"
"http://numismatics.org/collection/1963.171.20","Silver Dirham of Ghazan, Baghdad, xxx H. 1963.171.20","1963.171.20","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","2.091","","","2024-02-27T09:49:37Z"
"http://numismatics.org/collection/1963.171.33","Silver Dirham of Ghazan, Bazar, xxx H. 1963.171.33","1963.171.33","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","4.155","","","2024-02-27T08:20:33Z"
"http://numismatics.org/collection/1963.171.34","Silver Dirham of Ghazan, Bazar, xxx H. 1963.171.34","1963.171.34","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","4.242","","","2024-02-27T10:49:21Z"
"http://numismatics.org/collection/1963.171.35","Silver Dirham of Ghazan, Uncertain, 6xx H. 1963.171.35","1963.171.35","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.019","","","2024-02-27T12:46:21Z"
"http://numismatics.org/collection/1971.206.1","Copper Alloy Fals of Ghazan, Abu Ishaq, xxx H. 1971.206.1","1971.206.1","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Abu Ishaq","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","","1.481","","","2024-02-27T07:20:42Z"
"http://numismatics.org/collection/1971.206.2","Copper Alloy Fals of Ghazan, Abu Ishaq, xxx H. 1971.206.2","1971.206.2","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Abu Ishaq","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","","1.693","","","2024-02-28T03:44:50Z"
"http://numismatics.org/collection/1958.206.48","[BLANK]","1958.206.48","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:25:15Z"
"http://numismatics.org/collection/1958.50.7","Silver Dirham of al-Muwahhid `Abd Allah, Hisn, 659 H. 1958.50.7","1958.50.7","","1260","1261","al-Muwahhid `Abd Allah||Hulequ||Möngke Khan||Ayyubids||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","Balog.889","","","","","","","","","","","","","659","4","22.0","2.202","","","2024-02-26T11:30:47Z"
"http://numismatics.org/collection/1959.13.1","[BLANK]","1959.13.1","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:57:50Z"
"http://numismatics.org/collection/1963.46.10","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 1963.46.10","1963.46.10","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.613","","","2024-02-27T10:24:48Z"
"http://numismatics.org/collection/1963.46.3","Silver Dirham of Ghazan, Ta'us, xxx H. 1963.46.3","1963.46.3","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ta'us","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:56:23Z"
"http://numismatics.org/collection/1963.46.4","Silver Dirham of Ghazan, Ta'us, xx6? H. 1963.46.4","1963.46.4","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ta'us","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:49:32Z"
"http://numismatics.org/collection/1963.46.5","Silver Dirham of Ghazan, Shiraz, xxx H. 1963.46.5","1963.46.5","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:17:50Z"
"http://numismatics.org/collection/1963.46.6","Silver Dirham of Ghazan, Shiraz, xxx H. 1963.46.6","1963.46.6","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:21:22Z"
"http://numismatics.org/collection/1963.46.7","Silver Dirham of Ghazan, Shiraz, xxx H. 1963.46.7","1963.46.7","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:36:54Z"
"http://numismatics.org/collection/1963.46.8","Copper Alloy Fals of Ghazan, Abu Ishaq, xxx H. 1963.46.8","1963.46.8","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Abu Ishaq","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","","1.456","","","2024-02-28T12:23:05Z"
"http://numismatics.org/collection/1963.46.9","Copper Alloy Fals of Ghazan, Abu Ishaq, xxx H. 1963.46.9","1963.46.9","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Abu Ishaq","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","","2.237","","","2024-02-28T12:13:15Z"
"http://numismatics.org/collection/1959.132.40","Silver Dirham of Ilkhan, Simnan, 763 H. 1959.132.40","1959.132.40","","1361","1362","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Simnan","","","Mashriq","","","","","","","","","","","","","","","","","763","","","3.653","","","2024-02-26T06:52:07Z"
"http://numismatics.org/collection/1959.132.41","Silver Dirham of Ilkhan, Simnan, 763 H. 1959.132.41","1959.132.41","","1361","1362","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Simnan","","","Mashriq","","","","","","","","","","","","","","","","","763","","","","","","2024-02-27T12:33:08Z"
"http://numismatics.org/collection/1972.3.4","Silver Dirham of Ghazan, Sinjar, 699 H. 1972.3.4","1972.3.4","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","699","","","2.139","","","2024-02-26T11:38:12Z"
"http://numismatics.org/collection/1972.4.10","Silver 1/2 Dirham of Anonymous, Sinjar, 74x H. 1972.4.10","1972.4.10","","1339","1344","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:50:33Z"
