"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.25.2","Silver Coin of Domitian, Rome, AD 95 1972.25.2","1972.25.2","http://numismatics.org/ocre/id/ric.2_1(2).dom.850","95","95","","Domitian","RIC II, Part 1 (second edition) Domitian 850","","","Cistophorus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 253||RIC II, Part 1 (second edition) Domitian 850","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P XIIII IMP XXII","Head of Domitian, laureate, right","COS XVII CENS P P P","Aquila between two standards; one decorated with banner, the other decorated with hand","","","6","25.0","9.8","https://numismatics.org/collectionimages/19501999/1972/1972.25.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.25.2.rev.width175.jpg","2023-03-17T08:33:15Z"
"http://numismatics.org/collection/1984.7.3","Silver Cistophorus of Augustus, Ephesus, 25 BC. 1984.7.3","1984.7.3","http://numismatics.org/ocre/id/ric.1(2).aug.478","-25","-25","","Augustus","RIC I (second edition) Augustus 478","","","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Augustus","BMC 691v||RIC I (second edition) Augustus 478","Ionia","","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","12","25.0","11.22","https://numismatics.org/collectionimages/19501999/1984/1984.7.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.7.3.rev.width175.jpg","2023-03-17T08:16:57Z"
"http://numismatics.org/collection/1982.11.1","Silver Cistophorus of Hadrian, Miletus, AD 128 - AD 132. 1982.11.1","1982.11.1","","128","132","","Hadrian","","","Apollo","Cistophorus","Roman","","","Hadrian","","","Silver","Miletus","Coin","","","","","M 23.103||ric 2.hdn.483","Asia","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare, draped, right","COS III","Apollo Didymeus standing right,holding bow in left and small stag facing him in right","","","11","26.5","10.4","https://numismatics.org/collectionimages/19501999/1982/1982.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.11.1.rev.width175.jpg","2023-03-17T08:27:21Z"
"http://numismatics.org/collection/1979.28.1","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132 1979.28.1","1979.28.1","http://numismatics.org/ocre/id/ric.2.hdn.496","128","132","","Hadrian","RIC II Hadrian 496","","Jupiter Lanrandeus","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1064||Metcalf 38.-||RIC II Hadrian 496","Ionia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Jupiter Labraundeus, draped to feet, standing front, holding double axe in right hand and vertical spear in left; fillets fall to ground from wrists","","","6","29.0","9.97","https://numismatics.org/collectionimages/19501999/1979/1979.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.28.1.rev.width175.jpg","2023-03-17T08:28:57Z"
"http://numismatics.org/collection/1937.158.453","Silver Cistophorus of Augustus, Ephesus, 28 BC - 20 BC 1937.158.453","1937.158.453","http://numismatics.org/ocre/id/ric.1(2).aug.476","-28","-20","","Augustus","RIC I (second edition) Augustus 476","","Pax","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Augustus","BMC 691||RIC I (second edition) Augustus 476","Ionia","","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","12","27.5","11.37","https://numismatics.org/collectionimages/19001949/1937/1937.158.453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.453.rev.width175.jpg","2023-03-17T08:29:08Z"
"http://numismatics.org/collection/1967.153.73","Silver Cistophorus of Augustus, Ephesus, 25 BC. 1967.153.73","1967.153.73","http://numismatics.org/ocre/id/ric.1(2).aug.479","-25","-25","","Augustus","RIC I (second edition) Augustus 479","","","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Augustus","BMC 692v||RIC I (second edition) Augustus 479","Ionia","","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","11","26.5","12.06","https://numismatics.org/collectionimages/19501999/1967/1967.153.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.73.rev.width175.jpg","2023-03-17T08:23:57Z"
"http://numismatics.org/collection/1986.47.1","Silver Cistophorus of Hadrian, uncertain, AD 128 - AD 132. 1986.47.1","1986.47.1","","128","132","","Hadrian","","","Fortuna","Cistophorus","Roman","","","Hadrian","","Struck","Silver","uncertain","Coin","","","","","BMC not||M not||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare-headed,draped on left shoulder, right","COS III","Fortuna, draped, standing left,holding rudder in right hand and cornucopiae in left","","","6","28.0","10.38","https://numismatics.org/collectionimages/19501999/1986/1986.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.47.1.rev.width175.jpg","2023-03-17T08:24:41Z"
"http://numismatics.org/collection/1944.100.45563","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132. 1944.100.45563","1944.100.45563","http://numismatics.org/ocre/id/ric.2.hdn.474","128","132","","Hadrian","RIC II Hadrian 474","","Diana Ephesia","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1089||Metcalf 5.15||RIC II Hadrian 474","Ionia","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","DIANA EPHESIA","Cultus-image of Diana Ephesia standing front, arms extended right and left over two stags","","","6","28.0","10.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.45563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45563.rev.width175.jpg","2023-03-17T08:21:27Z"
"http://numismatics.org/collection/1944.100.39187","Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC. 1944.100.39187","1944.100.39187","http://numismatics.org/ocre/id/ric.1(2).aug.506","-19","-18","","Augustus","RIC I (second edition) Augustus 506","","","Cistophorus","Roman","","","","","Struck","Silver","Pergamum","Coin","","","","Augustus","BMC 704v||RIC I (second edition) Augustus 506","Mysia","","","","","","IMP IX TR PO V","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","12","26.0","12.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.39187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39187.rev.width175.jpg","2023-03-17T08:50:02Z"
"http://numismatics.org/collection/1996.7.1","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132. 1996.7.1","1996.7.1","","128","132","","Hadrian","","","Diana||Jupiter","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Ephesus","Coin","","","","","BMC 1093+v||Metcalf 13-||ric 2.hdn.478","Asia","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","IOVIS OLYMPIVS","Jupiter seated left on throne, holding vertical sceptre up in left hand and small cult image of Ephesian Diana in extended right","","","6","26.0","9.87","https://numismatics.org/collectionimages/19501999/1996/1996.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.7.1.rev.width175.jpg","2023-03-17T06:30:09Z"
"http://numismatics.org/collection/1977.38.3","Silver Cistophorus of Hadrian, Mint A, AD 128 - AD 132. 1977.38.3","1977.38.3","","128","132","","Hadrian","","","","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Mint A","Coin","","","","","BMC not||Metcalf M75.312b||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, cuirassed, right","COS III","Male figure, veiled, togate, standing front, head left, holding spear in left hand","","","7","29.0","8.08","https://numismatics.org/collectionimages/19501999/1977/1977.38.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.38.3.rev.width175.jpg","2023-03-17T08:58:21Z"
"http://numismatics.org/collection/1986.161.136","Silver Cistophorus of Nerva, Asia Minor, AD 98 1986.161.136","1986.161.136","http://numismatics.org/ocre/id/ric.2.ner.119","98","98","","Nerva","RIC II Nerva 119","","","Cistophorus","Roman","","","","","Struck","Silver","Asia Minor","Coin","","","","Nerva","BMC 80||RIC II Nerva 119","Asia","","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by standards and vexilum","","","6","28.0","10.11","https://numismatics.org/collectionimages/19501999/1986/1986.161.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.136.rev.width175.jpg","2023-03-17T09:01:12Z"
"http://numismatics.org/collection/1986.164.1","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132. 1986.164.1","1986.164.1","","128","132","","Hadrian","","","Artemis","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Ephesus","Coin","","","","","BMC not||Metcalf 21.99||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Cult image of Artemis Leukophryene standing, front arms extended left and right over geese facing outward; at top right and left crowning Victories: she wears high headress and veil; fillets fall to ground from wrists","","","6","27.5","10.4","https://numismatics.org/collectionimages/19501999/1986/1986.164.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.164.1.rev.width175.jpg","2023-03-17T09:12:54Z"
"http://numismatics.org/collection/1944.100.45571","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132. 1944.100.45571","1944.100.45571","http://numismatics.org/ocre/id/ric.2.hdn.497","128","132","","Hadrian","RIC II Hadrian 497","","Jupiter","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1066||Metcalf 56.288||RIC II Hadrian 497","Ionia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Jupiter of Laodicea, draped to feet, standing left, holding eagle in extended right hand and long vertical sceptre in left","","","6","28.0","10.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.45571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45571.rev.width175.jpg","2023-03-17T09:08:35Z"
"http://numismatics.org/collection/1977.256.1","Silver Cistophorus of Nerva, Asia Minor, AD 98 1977.256.1","1977.256.1","http://numismatics.org/ocre/id/ric.2.ner.124","98","98","","Nerva","RIC II Nerva 124","","","Cistophorus","Roman","","","","","Struck","Silver","Asia Minor","Coin","","","","Nerva","BMC 84||RIC II Nerva 124","Asia","","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","Aquila flanked by two standards","","","6","26.0","9.29","https://numismatics.org/collectionimages/19501999/1977/1977.256.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.256.1.rev.width175.jpg","2023-03-17T08:56:41Z"
"http://numismatics.org/collection/1955.21.12","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132. 1955.21.12","1955.21.12","http://numismatics.org/ocre/id/ric.2.hdn.486","128","132","","Hadrian","RIC II Hadrian 486","","Ceres","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1058+v||Metcalf M.46.202||RIC II Hadrian 486","Ionia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Ceres, veiled, advancing right, holding grain stalk in right hand and transverse sceptre in left; no star in upper right field","","","2","28.0","10.58","https://numismatics.org/collectionimages/19501999/1955/1955.21.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.12.rev.width175.jpg","2023-03-17T06:46:44Z"
"http://numismatics.org/collection/1944.100.42534","Silver Cistophorus of Domitian, Rome, AD 82. 1944.100.42534","1944.100.42534","http://numismatics.org/ocre/id/ric.2_1(2).dom.845","82","82","","Domitian","RIC II, Part 1 (second edition) Domitian 845","","","Cistophorus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian||Domitia","BMC 255||RIC II, Part 1 (second edition) Domitian 845","Italy","","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Head of Domitian, laureate, right","","","6","27.0","10.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.42534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42534.rev.width175.jpg","2023-03-17T06:47:20Z"
"http://numismatics.org/collection/1988.139.1","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132. 1988.139.1","1988.139.1","http://numismatics.org/ocre/id/ric.2.hdn.507","128","132","","Hadrian","RIC II Hadrian 507","","Nemesis","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1074||Metcalf 32.-||RIC II Hadrian 507","Ionia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Two Nemeses, draped, standing face to face; each holds out a fold of drapery from breast; one on left holds bridle in left hand and one on right a cubit rule in left","","","12","28.0","8.97","https://numismatics.org/collectionimages/19501999/1988/1988.139.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.139.1.rev.width175.jpg","2023-03-17T07:16:47Z"
"http://numismatics.org/collection/1980.78.1","Silver Cistophorus of Hadrian, Sardis, AD 128 - AD 132. 1980.78.1","1980.78.1","","128","132","","Hadrian","","","Hades||Persephone","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Sardis","Coin","","","","","Metcalf M.43.193||RPC III.1387||ric 2.hdn.not","Lydia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III IMP [?] ?","Rape of Persephone. Hades with Persephone in fast quadriga moving right; beneath, overturned flower basket","","","12","25.0","10.44","https://numismatics.org/collectionimages/19501999/1980/1980.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.78.1.rev.width175.jpg","2023-03-17T07:17:31Z"
"http://numismatics.org/collection/1976.91.3","Silver Cistophorus of Hadrian, Aezanis, AD 128 - AD 132. 1976.91.3","1976.91.3","","128","132","","Hadrian","","","Dike||Jupiter","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Aezanis","Coin","","","","","BMC 1066n||Metcalf 49.225||ric 2.hdn.497v","Phrygia","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare-headed, draped, right","COS III","Jupiter of Laodicea, draped to feet, standing left, holding eagle in extended right hand and long vertical sceptre in left","","","6","25.5","9.91","https://numismatics.org/collectionimages/19501999/1976/1976.91.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.91.3.rev.width175.jpg","2023-03-17T07:19:21Z"
"http://numismatics.org/collection/1983.51.339","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132. 1983.51.339","1983.51.339","http://numismatics.org/ocre/id/ric.2.hdn.474","128","132","","Hadrian","RIC II Hadrian 474","","Diana Ephesia","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1089||Metcalf 5||RIC II Hadrian 474","Ionia","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","DIANA EPHESIA","Cultus-image of Diana Ephesia standing front, arms extended right and left over two stags","","","6","26.0","11.15","https://numismatics.org/collectionimages/19501999/1983/1983.51.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.339.rev.width175.jpg","2023-03-17T07:19:39Z"
"http://numismatics.org/collection/1948.19.810","Silver Cistophorus of Augustus, Ephesus, 25 BC 1948.19.810","1948.19.810","http://numismatics.org/ocre/id/ric.1(2).aug.479","-25","-25","","Augustus","RIC I (second edition) Augustus 479","","","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Augustus","BMC 692v||RIC I (second edition) Augustus 479","Ionia","","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","12","27.0","11.53","https://numismatics.org/collectionimages/19001949/1948/1948.19.810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.810.rev.width175.jpg","2023-03-17T07:04:19Z"
"http://numismatics.org/collection/1944.100.41660","Silver Coin of Titus, Rome, AD 80 - AD 81 1944.100.41660","1944.100.41660","http://numismatics.org/ocre/id/ric.2_1(2).tit.516","80","81","","Titus","RIC II, Part 1 (second edition) Titus 516","","","Cistophorus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Titus","BMC 149||RIC II, Part 1 (second edition) Titus 516","Italy","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","","Aquila between two standard; one decorated with a banner, the other a hand","","","7","25.0","10.886","https://numismatics.org/collectionimages/19001949/1944/1944.100.41660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41660.rev.width175.jpg","2023-03-17T07:05:58Z"
"http://numismatics.org/collection/1944.100.39367","Silver Cistophorus of Claudius, Ephesus, AD 50 - AD 51 1944.100.39367","1944.100.39367","http://numismatics.org/ocre/id/ric.1(2).cl.117","50","51","","Claudius","RIC I (second edition) Claudius 117","","","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Claudius||Agrippina the Younger","BMC 234||RIC I (second edition) Claudius 117","Ionia","","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","7","26.5","11.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.39367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39367.rev.width175.jpg","2023-03-17T07:33:18Z"
"http://numismatics.org/collection/1987.82.1","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132 1987.82.1","1987.82.1","http://numismatics.org/ocre/id/ric.2.hdn.503","128","132","","Hadrian","RIC II Hadrian 503","","Minerva","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1071||Metcalf M.60.297||RIC II Hadrian 503","Ionia","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare-headed, draped, right","COS III","Minerva, helmeted, standing front, looking left, holding patera in extended right hand and resting left on shield set on ground; spear rests vertically against her left arm","","","5","26.5","10.34","https://numismatics.org/collectionimages/19501999/1987/1987.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.82.1.rev.width175.jpg","2023-03-17T07:34:16Z"
"http://numismatics.org/collection/1975.51.1","Silver Cistophorus of Septimius Severus, Caracalla, Uncertain value, AD 196 - AD 207 1975.51.1","1975.51.1","http://numismatics.org/ocre/id/ric.4.crl.358A","196","207","","Septimius Severus||Caracalla","RIC IV Caracalla 358A","","Victory","Cistophorus","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Caracalla","BMC 306.762n||RIC IV Caracalla 358A","Asia","","","","","","IMP C M AVR ANTONINVS AVG","Head laureate right","VICTORIA AVGVSTI","Victory advancing left towards shield set on base","","","6","","9.54","https://numismatics.org/collectionimages/19501999/1975/1975.51.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.51.1.rev.width175.jpg","2023-03-17T07:34:24Z"
"http://numismatics.org/collection/1944.100.45569","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132 1944.100.45569","1944.100.45569","http://numismatics.org/ocre/id/ric.2.hdn.495","128","132","","Hadrian","RIC II Hadrian 495","","Jupiter Karios","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1063||Metcalf 42.192||RIC II Hadrian 495","Ionia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Jupiter Karios robed to knees, standing front, holding vertical sceptre in right hand and resting left on large round shield; in front of which is an eagle on a pedestal, left","","","6","28.0","10.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.45569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45569.rev.width175.jpg","2023-03-17T07:34:46Z"
"http://numismatics.org/collection/1944.100.45570","Silver Coin of Hadrian, Ephesus, AD 128 - AD 132 1944.100.45570","1944.100.45570","http://numismatics.org/ocre/id/ric.2.hdn.482","128","132","","Hadrian","RIC II Hadrian 482","","Apollo Citharodeus","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Hadrian","BMC 1054||Metcalf 53.235||RIC II Hadrian 482","Ionia","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare-headed, draped, right","COS III","Apollo, laureate, wearing the robe of a citharoedus, standing front, holding plectrum in right hand and lyre in left","","","6","28.0","10.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.45570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45570.rev.width175.jpg","2023-03-17T07:34:47Z"
"http://numismatics.org/collection/1997.28.2","Silver Cistophorus of Trajan, Asia Minor, AD 98 - AD 117 1997.28.2","1997.28.2","http://numismatics.org/ocre/id/ric.2.tr.717","98","117","","Trajan","RIC II Trajan 717","","","Cistophorus","Roman","","","","","Struck","Silver","Asia Minor","Coin","","","","Trajan","BMC 710||RIC II Trajan 717||RPC III.1317","Asia","","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Bundle of corn-ears tied together","","","6","27.0","8.9","https://numismatics.org/collectionimages/19501999/1997/1997.28.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.28.2.rev.width175.jpg","2023-03-17T07:31:31Z"
"http://numismatics.org/collection/1944.100.39182","Silver Cistophorus of Augustus, Ephesus, 25 BC 1944.100.39182","1944.100.39182","http://numismatics.org/ocre/id/ric.1(2).aug.477","-25","-25","","Augustus","RIC I (second edition) Augustus 477","","","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Augustus","BMC 691v.||RIC I (second edition) Augustus 477","Ionia","","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","12","","12.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.39182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39182.rev.width175.jpg","2023-03-17T07:36:24Z"
"http://numismatics.org/collection/1975.181.1","Silver Cistophorus of Geta, Asia, AD 198 - AD 208. 1975.181.1","1975.181.1","","198","208","","Geta","","","","Cistophorus","Roman","","","Septimius Severus","","Struck","Silver","Asia","Coin","","","","","BMC not||ric 4.ge.not","","","","","","","P SEPTI GETA CAES","Bust draped cuirassed right seen from behind","SALVTI AVG","Lighted altar","","","6","23.5","8.54","https://numismatics.org/collectionimages/19501999/1975/1975.181.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.181.1.rev.width175.jpg","2023-03-17T07:37:35Z"
"http://numismatics.org/collection/1950.101.3","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132 1950.101.3","1950.101.3","http://numismatics.org/ocre/id/ric.2.hdn.532","128","132","","Hadrian","RIC II Hadrian 532","","","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Augustus||Hadrian","BMC 1094||Metcalf 92.350||RIC II Hadrian 532","Ionia","","","","","","IMP CAESAR AVGVSTVS","Head of Divus Augustus, bare, right","HADRIANVS AVG P P REN","Hadrian, veiled, togate, standing left, holding up corn-ears in right hand and folding around left","","","6","17.5","10.29","https://numismatics.org/collectionimages/19501999/1950/1950.101.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.101.3.rev.width175.jpg","2023-03-17T07:10:27Z"
"http://numismatics.org/collection/1937.158.454","Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC. 1937.158.454","1937.158.454","http://numismatics.org/ocre/id/ric.1(2).aug.507","-19","-18","","Augustus","RIC I (second edition) Augustus 507","","","Cistophorus","Roman","","","","","Struck","Silver","Pergamum","Coin","","","","Augustus","BMC 704||RIC I (second edition) Augustus 507","Mysia","","","","","","IMP IX TR PO V","Head of Augustus, bare, right","MART VLTO","Circular domed temple containing vexillum","","","12","","11.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.454.rev.width175.jpg","2023-03-17T07:10:52Z"
"http://numismatics.org/collection/1944.100.39366","Silver Cistophorus of Claudius, Ephesus, AD 50 - AD 51 1944.100.39366","1944.100.39366","http://numismatics.org/ocre/id/ric.1(2).cl.119","50","51","","Claudius","RIC I (second edition) Claudius 119","","Diana","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Claudius||Agrippina the Younger","BMC 231||RIC I (second edition) Claudius 119","Ionia","","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","6","24.5","10.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.39366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39366.rev.width175.jpg","2023-03-17T07:12:54Z"
"http://numismatics.org/collection/1944.100.39364","Silver Cistophorus of Claudius, Pergamum, AD 41 - AD 54 1944.100.39364","1944.100.39364","http://numismatics.org/ocre/id/ric.1(2).cl.120","41","54","","Claudius","RIC I (second edition) Claudius 120","","Roma","Cistophorus","Roman","","","","","Struck","Silver","Pergamum","Coin","","","","Claudius","BMC 228||RIC I (second edition) Claudius 120","Mysia","","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","6","26.0","10.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39364.rev.width175.jpg","2023-03-17T07:20:56Z"
"http://numismatics.org/collection/0000.999.10206","Silver Cistophorus of Augustus, Ephesus, 25 BC. 0000.999.10206","0000.999.10206","http://numismatics.org/ocre/id/ric.1(2).aug.479","-25","-25","","Augustus","RIC I (second edition) Augustus 479","","","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Augustus","BMC 692v||RIC I (second edition) Augustus 479","Ionia","","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","12","25.5","11.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.10206.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10206.rev.width175.jpg","2023-03-17T07:24:10Z"
