"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1970.142.642","Bronze Coin of Septimius Severus, Side, AD 193 - AD 211. 1970.142.642","1970.142.642","","193","211","","Septimius Severus","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Sept. Severus bust r.","","Athena stg. before amphora, branch over l. shoulder","","","6","","10.09","https://numismatics.org/collectionimages/19501999/1970/1970.142.642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.642.rev.width175.jpg","2022-10-06T05:49:21Z"
"http://numismatics.org/collection/1970.142.643","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1970.142.643","1970.142.643","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","ethnic within wreath","","","2","28.0","14.77","https://numismatics.org/collectionimages/19501999/1970/1970.142.643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.643.rev.width175.jpg","2022-10-06T05:49:21Z"
"http://numismatics.org/collection/1970.142.644","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1970.142.644","1970.142.644","","260","268","","Gallienus","","","Apollo","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","Apollo stg. holding phale and sceptre","","","12","28.0","18.49","https://numismatics.org/collectionimages/19501999/1970/1970.142.644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.644.rev.width175.jpg","2022-10-06T05:49:21Z"
"http://numismatics.org/collection/1970.142.645","Bronze Coin, Sillyum. 1970.142.645","1970.142.645","","","","","","","","Ares","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","2","","1.98","https://numismatics.org/collectionimages/19501999/1970/1970.142.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.645.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.646","Bronze Coin, Sillyum. 1970.142.646","1970.142.646","","","","","","","","Ares","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","12","","3.13","https://numismatics.org/collectionimages/19501999/1970/1970.142.646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.646.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.647","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1970.142.647","1970.142.647","","193","211","","Septimius Severus","","","Apollo","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Sept. Severus bust r.","","Apollo stg.r. holding cithara","","","7","","6.33","https://numismatics.org/collectionimages/19501999/1970/1970.142.647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.647.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.648","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1970.142.648","1970.142.648","","193","211","","Septimius Severus","","","Ares","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Sept. Severus bust r.","","Ares stg. holding spear and shield","","","6","","6.35","https://numismatics.org/collectionimages/19501999/1970/1970.142.648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.648.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.649","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1970.142.649","1970.142.649","","253","268","","Cornelia Salonina","","","Ares","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","Ares stg.l.","","","2","29.0","13.04","https://numismatics.org/collectionimages/19501999/1970/1970.142.649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.649.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.650","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1970.142.650","1970.142.650","","253","268","","Cornelia Salonina","","","","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","clasped hands above legend","","","7","34.0","17.93","https://numismatics.org/collectionimages/19501999/1970/1970.142.650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.650.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1944.100.50948","Bronze Coin of Nero, Side, AD 54 - AD 68. 1944.100.50948","1944.100.50948","","54","68","","Nero","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","Nero","RPC 3401","Pamphylia","","","","","","","Nero bust r.","","Athena stg.l. holding pomegrante and spear","","","7","","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.50948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50948.rev.width175.jpg","2022-10-06T05:43:36Z"
"http://numismatics.org/collection/1944.100.50949","Bronze Coin of Nero, Side, AD 54 - AD 68. 1944.100.50949","1944.100.50949","","54","68","","Nero","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","Nero","RPC 3401","Pamphylia","","","","","","","Nero bust r.","","Athena stg.l. holding pomegrante and spear","","","2","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.50949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50949.rev.width175.jpg","2022-10-06T05:43:36Z"
"http://numismatics.org/collection/1944.100.50950","Bronze Coin of Domitian, Side, AD 81 - AD 96. 1944.100.50950","1944.100.50950","","81","96","","Domitian","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Domitian head r.","","Athena stg.l. holding pomegrante and spear","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.50950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50950.rev.width175.jpg","2022-10-06T05:43:36Z"
"http://numismatics.org/collection/1944.100.50951","Bronze Coin of Domitian, Side, AD 81 - AD 96. 1944.100.50951","1944.100.50951","","81","96","","Domitian","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Domitian head r.","","Athena stg.l. holding pomegrante and spear","","","12","","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.50951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50951.rev.width175.jpg","2022-10-06T05:43:36Z"
"http://numismatics.org/collection/1944.100.50952","Bronze Coin of Hadrian, Side, AD 117 - AD 138. 1944.100.50952","1944.100.50952","","117","138","","Hadrian","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Hadrian bust r.","","Athena stg.l. holding pomegranate and spear","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.50952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50952.rev.width175.jpg","2022-10-06T05:43:37Z"
"http://numismatics.org/collection/1944.100.50953","Bronze Coin of Hadrian, Side, AD 117 - AD 138. 1944.100.50953","1944.100.50953","","117","138","","Hadrian","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Hadrian bust r.","","Athena stg.l. holding pomegranate and spear","","","6","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.50953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50953.rev.width175.jpg","2022-10-06T05:43:37Z"
"http://numismatics.org/collection/1944.100.50954","Bronze Coin of Marcus Aurelius, Side, AD 161 - AD 180. 1944.100.50954","1944.100.50954","","161","180","","Marcus Aurelius","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","M. Aurelius bust r.","","Athena stg. holding phiale and spear","","","12","","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.50954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50954.rev.width175.jpg","2022-10-06T05:43:37Z"
"http://numismatics.org/collection/1944.100.50955","Bronze Coin of Septimius Severus, Side, AD 193 - AD 211. 1944.100.50955","1944.100.50955","","193","211","","Septimius Severus","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Sept. Severus bust r.","","Athena stg. holding shield and spear","","","6","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.50955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50955.rev.width175.jpg","2022-10-06T05:43:37Z"
"http://numismatics.org/collection/1944.100.50956","Bronze Coin of Julia Paula, Side. 1944.100.50956","1944.100.50956","","","","","Julia Paula","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Julia Paula bust r.","","Athena stg. holding phiale and spear, snake to r.","","","6","25.0","7.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.50956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50956.rev.width175.jpg","2022-10-06T05:43:38Z"
"http://numismatics.org/collection/1944.100.50957","Bronze Coin of Elagabalus, Side, AD 218 - AD 222. 1944.100.50957","1944.100.50957","","218","222","","Elagabalus","","","Nike||Tyche","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Elagabalus bust r.","","Tyche std. r. holding Nike and uncertain object","","","6","34.0","31.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.50957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50957.rev.width175.jpg","2022-10-06T05:43:38Z"
"http://numismatics.org/collection/1944.100.50958","Bronze Coin of Elagabalus, Side, AD 218 - AD 222. 1944.100.50958","1944.100.50958","","218","222","","Elagabalus","","","Tyche","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Elagabalus bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","35.0","25.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.50958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50958.rev.width175.jpg","2022-10-06T05:43:38Z"
"http://numismatics.org/collection/1944.100.50959","Bronze Coin of Maximinus Thrax, Side, AD 235 - AD 238. 1944.100.50959","1944.100.50959","","235","238","","Maximinus Thrax","","","Apollo||Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Maximus bust r.","","Athena and Apollo stg. with altar between","","","6","30.0","19.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.50959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50959.rev.width175.jpg","2022-10-06T05:43:38Z"
"http://numismatics.org/collection/1944.100.50960","Bronze Coin of Sabinia Tranquillina, Side, AD 238 - AD 244. 1944.100.50960","1944.100.50960","","238","244","","Sabinia Tranquillina","","","Apollo","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Tranquillina bust r.","","Apollo Citharoedos stg.r. before table with prize crowns","","","7","33.0","15.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.50960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50960.rev.width175.jpg","2022-10-06T05:43:39Z"
"http://numismatics.org/collection/1944.100.50961","Bronze Coin of Valerian, Side, AD 253 - AD 260. 1944.100.50961","1944.100.50961","","253","260","","Valerian","","","Nike||Tyche","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Valerian I bust r.","","Tyche std.l. holding Nike and stern of ship","","","12","35.0","22.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.50961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50961.rev.width175.jpg","2022-10-06T05:43:39Z"
"http://numismatics.org/collection/1944.100.50962","Bronze Coin of Valerian, Side, AD 253 - AD 260. 1944.100.50962","1944.100.50962","","253","260","","Valerian","","","Nike","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Valerian I bust r.","","Nike stg. under city gate","","","7","32.0","21.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.50962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50962.rev.width175.jpg","2022-10-06T05:43:39Z"
"http://numismatics.org/collection/1944.100.50963","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1944.100.50963","1944.100.50963","","260","268","","Gallienus","","","Tyche","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","Tyche stg. holding rudder and cornucopiae","","","12","30.0","15.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.50963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50963.rev.width175.jpg","2022-10-06T05:43:39Z"
"http://numismatics.org/collection/1944.100.50964","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1944.100.50964","1944.100.50964","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","three temples","","","2","32.0","18.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.50964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50964.rev.width175.jpg","2022-10-06T05:43:39Z"
"http://numismatics.org/collection/1944.100.50965","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1944.100.50965","1944.100.50965","","260","268","","Gallienus","","","Tyche","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","Tyche bust r.","","","7","30.0","21.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.50965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50965.rev.width175.jpg","2022-10-06T05:43:40Z"
"http://numismatics.org/collection/1944.100.50966","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1944.100.50966","1944.100.50966","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","galley","","","1","29.0","21.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.50966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50966.rev.width175.jpg","2022-10-06T05:43:40Z"
"http://numismatics.org/collection/1944.100.50967","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1944.100.50967","1944.100.50967","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","galley","","","7","28.0","18.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.50967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50967.rev.width175.jpg","2022-10-06T05:43:40Z"
"http://numismatics.org/collection/1944.100.50968","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1944.100.50968","1944.100.50968","","260","268","","Gallienus","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","Athena stg.l. holding pomegrante and palm","","","2","30.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.50968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50968.rev.width175.jpg","2022-10-06T05:43:40Z"
"http://numismatics.org/collection/1944.100.50970","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1944.100.50970","1944.100.50970","","260","268","","Gallienus","","","Nike","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","two Nike holding prize crown with palms","","","2","30.0","19.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.50970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50970.rev.width175.jpg","2022-10-06T05:43:41Z"
"http://numismatics.org/collection/1944.100.50971","Bronze Coin of Cornelia Salonina, Side, AD 253 - AD 268. 1944.100.50971","1944.100.50971","","253","268","","Cornelia Salonina","","","Dionysus","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","Dionysus stg. l. holding thyrsus","","","7","29.0","12.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.50971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50971.rev.width175.jpg","2022-10-06T05:43:41Z"
"http://numismatics.org/collection/1944.100.50972","Bronze Coin of Cornelia Salonina, Side, AD 253 - AD 268. 1944.100.50972","1944.100.50972","","253","268","","Cornelia Salonina","","","Dionysus","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","Dionysus stg. l. holding thyrsus","","","7","30.0","14.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.50972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50972.rev.width175.jpg","2022-10-06T05:43:41Z"
"http://numismatics.org/collection/1944.100.50973","Bronze Coin of Cornelia Salonina, Side, AD 253 - AD 268. 1944.100.50973","1944.100.50973","","253","268","","Cornelia Salonina","","","Dionysus","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","Dionysus stg. l. holding thyrsus","","","7","31.0","15.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.50973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50973.rev.width175.jpg","2022-10-06T05:43:41Z"
"http://numismatics.org/collection/1944.100.50974","Bronze Coin of Cornelia Salonina, Side, AD 253 - AD 268. 1944.100.50974","1944.100.50974","","253","268","","Cornelia Salonina","","","","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","galley","","","2","23.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.50974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50974.rev.width175.jpg","2022-10-06T05:43:41Z"
"http://numismatics.org/collection/1944.100.50975","Bronze Coin of Cornelia Salonina, Side/Perge, AD 253 - AD 268. 1944.100.50975","1944.100.50975","","253","268","","Cornelia Salonina","","","Artemis||Athena","","Greek","","","","","","Bronze","Side||Perge","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","Athena and Artemis stg. with altar between","","","12","25.0","10.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.50975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50975.rev.width175.jpg","2022-10-06T05:43:41Z"
"http://numismatics.org/collection/1944.100.50976","Bronze Coin, Sillyum. 1944.100.50976","1944.100.50976","","","","","","","","Apollo","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Apollo hd. r.","","fulmen","","","","","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.50976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50976.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50977","Bronze Coin, Sillyum. 1944.100.50977","1944.100.50977","","","","","","","","Ares","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","12","","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.50977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50977.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50978","Bronze Coin, Sillyum. 1944.100.50978","1944.100.50978","","","","","","","","Ares","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","2","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.50978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50978.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50979","Bronze Coin, Sillyum. 1944.100.50979","1944.100.50979","","","","","","","","Ares||Apollo","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Ares hd. r. bearded","","Apollo stg. holding chlamys","","","2","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.50979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50979.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50981","Bronze Coin of Commodus, Sillyum, AD 180 - AD 192. 1944.100.50981","1944.100.50981","","180","192","","Commodus","","","Apollo","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Commodus bust r.","","Apollo stg. holding chlamys","","","6","","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.50981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50981.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50982","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1944.100.50982","1944.100.50982","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Sept. Severus bust r.","","Men stg. holding sceptre and pine cone","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.50982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50982.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50983","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1944.100.50983","1944.100.50983","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Sept. Severus bust r.","","Men on horseback r.","","","12","32.0","24.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.50983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50983.rev.width175.jpg","2022-10-06T05:43:43Z"
"http://numismatics.org/collection/1944.100.50985","Bronze Coin of Philip II, Sillyum, AD 247 - AD 249. 1944.100.50985","1944.100.50985","","247","249","","Philip II","","","Ares","","Greek","Argead Dynasty","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","Kingdom of Macedonia","","Philip II bust r.","","Ares stg. r. holding spear and shield","","","12","30.0","24.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.50985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50985.rev.width175.jpg","2022-10-06T05:43:43Z"
"http://numismatics.org/collection/1944.100.50986","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1944.100.50986","1944.100.50986","","253","268","","Cornelia Salonina","","","Tyche","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","Tyche stg. holding rudder and cornucopiae","","","7","30.0","13.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.50986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50986.rev.width175.jpg","2022-10-06T05:43:43Z"
"http://numismatics.org/collection/1944.100.50987","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1944.100.50987","1944.100.50987","","253","268","","Cornelia Salonina","","","","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","Men bust r.","","","6","30.0","15.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.50987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50987.rev.width175.jpg","2022-10-06T05:43:43Z"
"http://numismatics.org/collection/1953.171.645","Bronze Coin of Caracalla, Sillyum, AD 211 - AD 217. 1953.171.645","1953.171.645","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Head r.","","male stg. wearing Phygian cap, crescent behind shoulders, holding sceptre","","","6","24.0","6.98","https://numismatics.org/collectionimages/19501999/1953/1953.171.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.645.rev.width175.jpg","2022-10-06T05:46:42Z"
"http://numismatics.org/collection/1953.171.936","Bronze Coin of Gordian III, Side, AD 238 - AD 244. 1953.171.936","1953.171.936","","238","244","","Gordian III","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gordian III bust r.","","Athena stg.l. erecting trophy","","","1","33.0","15.79","https://numismatics.org/collectionimages/19501999/1953/1953.171.936.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.936.rev.width175.jpg","2022-10-06T05:46:42Z"
"http://numismatics.org/collection/1953.171.937","Bronze Coin of Philip II, Side. 1953.171.937","1953.171.937","","","","","Philip II","","","Cybele","","Greek","Argead Dynasty","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","Kingdom of Macedonia","","Philip II bust r.","","Cybele riding lion r.","","","6","","9.02","https://numismatics.org/collectionimages/19501999/1953/1953.171.937.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.937.rev.width175.jpg","2022-10-06T05:46:42Z"
"http://numismatics.org/collection/1953.171.938","Bronze Coin of Valerian II, Side, AD 256 - AD 258. 1953.171.938","1953.171.938","","256","258","","Valerian II","","","","","Greek","","","","","","Bronze","Side","Coin","","","","","SNG Paris 3 944","Pamphylia","","","","","","","Valerian II bust laureate right","","male stg. holding phiale and spear","","","7","29.9","14.64","https://numismatics.org/collectionimages/19501999/1953/1953.171.938.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.938.rev.width175.jpg","2022-10-06T05:46:42Z"
"http://numismatics.org/collection/1953.171.939","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1953.171.939","1953.171.939","","260","268","","Gallienus","","","Apollo","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","Apollo stg. holding phale and sceptre","","","6","29.0","18.03","https://numismatics.org/collectionimages/19501999/1953/1953.171.939.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.939.rev.width175.jpg","2022-10-06T05:46:43Z"
"http://numismatics.org/collection/1953.171.940","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1953.171.940","1953.171.940","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","prize crown with palms on tripod","","","6","30.0","15.47","https://numismatics.org/collectionimages/19501999/1953/1953.171.940.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.940.rev.width175.jpg","2022-10-06T05:46:43Z"
"http://numismatics.org/collection/1953.171.941","Bronze Coin of Cornelia Salonina, Side, AD 253 - AD 268. 1953.171.941","1953.171.941","","253","268","","Cornelia Salonina","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Salonina bust r.","","Athena stg. r. with phiale and spear, shield and palm before her","","","12","28.0","14.81","https://numismatics.org/collectionimages/19501999/1953/1953.171.941.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.941.rev.width175.jpg","2022-10-06T05:46:43Z"
