"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.1573","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1917.216.1573","1917.216.1573","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","4.12","","","2024-02-26T02:37:21Z"
"http://numismatics.org/collection/1917.216.1574","Silver Dirham of Uljaytu, Samasur, xxx H. 1917.216.1574","1917.216.1574","","1304","1317","","Uljaytu||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Samasur","","","","","Armenia","","","","","Ilkhanids","","","","","","","","26.0","4.332","","","2024-02-27T06:56:01Z"
"http://numismatics.org/collection/1917.216.1913","Copper Alloy Manghir of Suleiman II of the Ottoman Empire, Wan, 1100 H. 1917.216.1913","1917.216.1913","","1688","1689","","Ottoman Empire","","","","Manghir","Islamic","","","","","","Copper Alloy","","Coin","Wan","","","","BMCOr.8.402||Pere.473","Armenia","","","","","","","","","","","1100","","18.0","2.785","","","2024-02-26T05:12:51Z"
"http://numismatics.org/collection/1917.216.1976","Copper Alloy Fals of Mustafa III, Wan, 1182? H. 1917.216.1976","1917.216.1976","","1768","1769","","Mustafa III||Ottoman Empire","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Wan","","","","","Armenia","","","","","Ottoman Empire","","","","","","","","","","","","2024-02-28T02:35:01Z"
"http://numismatics.org/collection/1917.216.216","Silver Dirham of temp. al-Mansur, Arminiyya, 151 H. 1917.216.216","1917.216.216","","768","769","","temp. al-Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.213||T.2763a","Armenia","","","","","","","","","","","151","","","","","","2024-02-27T06:42:48Z"
"http://numismatics.org/collection/1917.216.217","Silver Dirham of `Abbasid, al-Haruniyya, 170 H. 1917.216.217","1917.216.217","","786","787","","Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","al-Haruniyya","","","","","Armenia","","","","","","","","","","","170","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.217.rev.width175.jpg","2024-02-28T02:27:27Z"
"http://numismatics.org/collection/1917.216.218","Silver Dirham of al-Mu`tazz, Arminiyya, 252 H. 1917.216.218","1917.216.218","","866","867","","al-Mu`tazz||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","BM.346||T.1957 Paris.983","Armenia","","","","","","","","","","","252","","","","","","2024-02-28T06:04:10Z"
"http://numismatics.org/collection/1917.216.2983","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, ca. 1236 H. 1917.216.2983","1917.216.2983","","1820","1821","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.20||Val.15","Armenia","","","","","","","lion l. sunface behind??????","","","","","","","9.49","","","2024-02-26T10:27:39Z"
"http://numismatics.org/collection/1917.216.3029","Silver Coin of Sulayman I of Persia, Iriwan, 1083 H. 1917.216.3029","1917.216.3029","","1672","1673","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1083","","15.0","1.802","","","2024-02-27T02:05:27Z"
"http://numismatics.org/collection/1917.216.3037","Silver Coin of Husayn I, Iriwan, 1127 H. 1917.216.3037","1917.216.3037","","1715","1715","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1127","","","8.598","","","2024-02-27T07:52:04Z"
"http://numismatics.org/collection/1966.126.108","Silver Dirham of Uzun Hasan, Khayzan, xxx H. 1966.126.108","1966.126.108","","1453","1478","","Uzun Hasan||Aq Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Khayzan","","","","","Armenia","","","","","","","","","","","","","","","","","2024-02-26T09:53:47Z"
"http://numismatics.org/collection/1966.126.112","Silver Dirham of Aq Qoyunlu, Ani, xxx H. 1966.126.112","1966.126.112","","1378","1509","","Aq Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ani","","","","","Armenia","","","","","","","","","","","","","","","","","2024-02-28T06:36:23Z"
"http://numismatics.org/collection/1966.126.30","Silver Dirham of al-Rashid, al-Haruniyya, 171 H. 1966.126.30","1966.126.30","","787","788","","Harun al-Rashid||Muhammad b. Amir al-Mu'minin||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","al-Haruniyya","","","","","Armenia","","","","","Abbasid Caliphs","","","","","","171","","","","https://numismatics.org/collectionimages/19501999/1966/1966.126.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.30.rev.width175.jpg","2024-02-28T01:57:28Z"
"http://numismatics.org/collection/1966.126.31","Silver Dirham of Khalid b. Yazid, Ma`din Bajunays, 213 H. 1966.126.31","1966.126.31","","828","829","","Khalid b. Yazid||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ma`din Bajunays","","","","","Armenia","","","","","","","","","","","213","","22.0","2.285","https://numismatics.org/collectionimages/19501999/1966/1966.126.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.31.rev.width175.jpg","2024-02-26T10:48:19Z"
"http://numismatics.org/collection/1966.152.1","Silver Dirham of al-Amin, Ma`din Bajunays, 197 H. 1966.152.1","1966.152.1","","812","813","","al-Amin||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ma`din Bajunays","","","","","Armenia","","","","","Abbasid Caliphs","","","","","","197","","","","https://numismatics.org/collectionimages/19501999/1966/1966.152.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.152.1.rev.width175.jpg","2024-02-28T04:36:11Z"
"http://numismatics.org/collection/1964.92.36","Silver Dirham, Ani, xxx H. 1964.92.36","1964.92.36","","1300","1500","","","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ani","","","","","Armenia","","","","","","","","","","","","","","","","","2024-02-28T04:31:16Z"
"http://numismatics.org/collection/1965.123.56","Silver Dirham of Anushirwan, Ani, 745 H. 1965.123.56","1965.123.56","","1344","1345","","Anushirwan||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ani","","","","","Armenia","","","","","","","","","","","745","","","1.41","","","2024-02-27T11:16:56Z"
"http://numismatics.org/collection/1965.123.57","Silver Dirham of Rustam, Bidlis, xxx H. 1965.123.57","1965.123.57","","1493","1497","","Rustam||Aq Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","","","","2024-02-26T11:36:43Z"
"http://numismatics.org/collection/1965.123.63","Copper Alloy Fals of Sulayman Khan, Ani, nd H. 1965.123.63","1965.123.63","","1339","1343","","Ilkhanids","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Ani","","","","","Armenia","","","","","","","orans figure","","","","","","","","https://numismatics.org/collectionimages/19501999/1965/1965.123.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.123.63.rev.width175.jpg","2024-02-27T04:11:21Z"
"http://numismatics.org/collection/1968.212.45","Silver Dirham of Uljaytu, Arjish, 710 H. 1968.212.45","1968.212.45","","1310","1311","","Uljaytu||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arjish","","","","","Armenia","","","","","Ilkhanids","","","","","","710","","","4.317","","","2024-02-27T01:32:31Z"
"http://numismatics.org/collection/1968.212.46","Silver Dirham of Uljaytu, Arjish, xxx H. 1968.212.46","1968.212.46","","1304","1317","","Uljaytu||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arjish","","","","","Armenia","","","","","Ilkhanids","","","","","","","","","4.167","","","2024-02-27T09:45:11Z"
"http://numismatics.org/collection/1968.216.1","Gold Dinar of al-Mutawakkil, Dabil, 241 H. 1968.216.1","1968.216.1","","855","856","","al-Mutawakkil ala Allah||al-Mu`tazz||Abbasid Caliphs","","","","Dinar","Islamic","","","","","","Gold","","Coin","Dabil","","","","Album.229","Armenia","","","","","Abbasid Caliphs","","","","","","241","4","","","https://numismatics.org/collectionimages/19501999/1968/1968.216.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.216.1.rev.width175.jpg","2024-02-28T08:53:00Z"
"http://numismatics.org/collection/1973.250.48","Silver Dirham of temp. al-Mansur, Arminiyya, 143 H. 1973.250.48","1973.250.48","","760","761","","temp. al-Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.213","Armenia","","","","","","","","","","","143","","","","https://numismatics.org/collectionimages/19501999/1973/1973.250.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.250.48.rev.width175.jpg","2024-02-27T11:55:04Z"
"http://numismatics.org/collection/1971.104.81","Silver Dirham of `Abbasid, Ma`din Bajunays, 191 H. 1971.104.81","1971.104.81","","806","807","","Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ma`din Bajunays","","","","","Armenia","","","","","","","","","","","191","","","","https://numismatics.org/collectionimages/19501999/1971/1971.104.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.104.81.rev.width175.jpg","2024-02-27T06:03:13Z"
"http://numismatics.org/collection/1971.104.82","Silver Dirham of `Abbasid, Ma`din Bajunays, 195 H. 1971.104.82","1971.104.82","","810","811","","Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ma`din Bajunays","","","","","Armenia","","","","","","","","","","","195","","","","https://numismatics.org/collectionimages/19501999/1971/1971.104.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.104.82.rev.width175.jpg","2024-02-27T10:55:27Z"
"http://numismatics.org/collection/1971.106.13","Silver Dirham of Pir Budaq, Wastan, xxx H. 1971.106.13","1971.106.13","","1411","1419","","Pir Budaq||Yusuf Noyan||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Wastan","","","","","Armenia","","","","","","","","","","","","","","5.24","","","2024-02-26T11:29:44Z"
"http://numismatics.org/collection/1971.106.22","Silver Coin of Sulayman I of Persia, Iriwan, 1104 H. 1971.106.22","1971.106.22","","1692","1693","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1104","","25.0","7.42","","","2024-02-28T01:46:05Z"
"http://numismatics.org/collection/1971.106.23","Silver Coin of Husayn I, Iriwan, 1128 H. 1971.106.23","1971.106.23","","1715","1716","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1128","","","8.693","","","2024-02-28T05:38:37Z"
"http://numismatics.org/collection/1971.106.24","Silver Coin of Husayn I, Iriwan, 1126 H. 1971.106.24","1971.106.24","","1714","1715","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1126","","","8.736","","","2024-02-27T10:50:22Z"
"http://numismatics.org/collection/1971.132.50","Copper Alloy Fals, Dabil, nd H. 1971.132.50","1971.132.50","","699","750","","Umayyad Caliphate","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Dabil","","","","Album.198","Armenia","","","","","","","","","","","","","19.0","","https://numismatics.org/collectionimages/19501999/1971/1971.132.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.132.50.rev.width175.jpg","2024-02-28T10:15:06Z"
"http://numismatics.org/collection/1976.173.12","Silver Coin of Sulayman I of Persia, Iriwan, 1103 H. 1976.173.12","1976.173.12","","1691","1692","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1103","","24.0","7.411","","","2024-02-27T04:09:05Z"
"http://numismatics.org/collection/1976.173.13","Silver Coin of Sulayman I of Persia, Iriwan, 1105 H. 1976.173.13","1976.173.13","","1693","1694","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1105","","28.0","7.354","","","2024-02-27T12:21:51Z"
"http://numismatics.org/collection/1976.67.6","Silver Drahm of Hormizd IV, Armenia, 579–590. 1976.67.6","1976.67.6","","579","590","","Hormizd IV||Armenia||Sasanian Empire","","","","Drahm","Islamic","","","","","","Silver","","Coin","","","","","Göbl.I/1","Armenia","","","","","","'pzw' behind head","","zwzn'","","","","3","28.0","3.452","","","2024-02-28T09:32:02Z"
"http://numismatics.org/collection/1977.237.4","Silver Dirham of Khalid b. Yazid, Ma`din Bajunays, 216 H. 1977.237.4","1977.237.4","","831","832","","Khalid b. Yazid||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ma`din Bajunays","","","","","Armenia","","","","","","","","","","","216","11","23.0","2.714","https://numismatics.org/collectionimages/19501999/1977/1977.237.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.237.4.rev.width175.jpg","2024-02-27T04:29:49Z"
"http://numismatics.org/collection/1977.274.190","Silver Coin of Husayn I, Iriwan, 1133 H. 1977.274.190","1977.274.190","","1720","1721","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1133","","23.0","5.38","","","2024-02-28T05:05:37Z"
"http://numismatics.org/collection/1998.25.739","Silver Dirham of Muhammad Khan, Khilat, [740?] H. 1998.25.739","1998.25.739","","1339","1340","","Muhammad Khan||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","BMCOrVI. 300b","Armenia","","","","","","","","","","","","","18.0","1.702","","","2024-02-27T09:58:10Z"
"http://numismatics.org/collection/1998.25.889","Silver Tanka of Ya`qub, Bidlis, 1479–1490. 1998.25.889","1998.25.889","","1479","1490","","Ya`qub||Aq Qoyunlu","","","","Tanka","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","3","20.0","5.089","","","2024-02-26T10:35:47Z"
"http://numismatics.org/collection/1999.64.1","Aluminum 10 Luma of Republic of Armenia, Armenia, 1994–1994. 1999.64.1","1999.64.1","","1994","1994","","Republic of Armenia","","","","10 Luma","Islamic","","","","","","Aluminum","","Coin","","","","","KM.51","Armenia","","","","","","","","","","","","12","16.0","","","","2024-02-27T09:04:56Z"
"http://numismatics.org/collection/1999.64.2","Aluminum 20 Luma of Republic of Armenia, Armenia, 1994–1994. 1999.64.2","1999.64.2","","1994","1994","","Republic of Armenia","","","","20 Luma","Islamic","","","","","","Aluminum","","Coin","","","","","KM.52","Armenia","","","","","","","","","","","","12","18.0","","","","2024-02-26T03:42:29Z"
"http://numismatics.org/collection/1999.64.3","Aluminum 50 Luma of Republic of Armenia, Armenia, 1994–1994. 1999.64.3","1999.64.3","","1994","1994","","Republic of Armenia","","","","50 Luma","Islamic","","","","","","Aluminum","","Coin","","","","","KM.53","Armenia","","","","","","","","","","","","12","20.0","","","","2024-02-26T10:20:55Z"
"http://numismatics.org/collection/1999.64.4","Aluminum Dram of Republic of Armenia, Armenia, 1994–1994. 1999.64.4","1999.64.4","","1994","1994","","Republic of Armenia","","","","Dram","Islamic","","","","","","Aluminum","","Coin","","","","","KM.54","Armenia","","","","","","","","","","","","12","22.0","","","","2024-02-28T12:24:18Z"
"http://numismatics.org/collection/1999.64.5","Aluminum 3 Dram of Republic of Armenia, Armenia, 1994–1994. 1999.64.5","1999.64.5","","1994","1994","","Republic of Armenia","","","","3 Dram","Islamic","","","","","","Aluminum","","Coin","","","","","KM.55","Armenia","","","","","","","","","","","","12","24.0","","","","2024-02-26T06:46:33Z"
"http://numismatics.org/collection/1999.64.6","Aluminum 5 Dram of Republic of Armenia, Armenia, 1994–1994. 1999.64.6","1999.64.6","","1994","1994","","Republic of Armenia","","","","5 Dram","Islamic","","","","","","Aluminum","","Coin","","","","","KM.56","Armenia","","","","","","","","","","","","12","26.0","","","","2024-02-26T07:42:10Z"
"http://numismatics.org/collection/0000.999.19886","[BLANK]","0000.999.19886","","1703","1730","","Ahmed III||Ottoman Empire","","","","Manghir","Islamic","","","","","","Copper Alloy","","Coin","Bidlis","","","","","Armenia","","","","","Ottoman Empire","","","","","","","","26.0","4.882","","","2024-02-26T06:30:10Z"
"http://numismatics.org/collection/0000.999.19887","[BLANK]","0000.999.19887","","1703","1730","","Ahmed III||Ottoman Empire","","","","Manghir","Islamic","","","","","","Copper Alloy","","Coin","Bidlis","","","","","Armenia","","","","","Ottoman Empire","","","","","","","","30.0","6.4","","","2024-02-26T10:43:56Z"
"http://numismatics.org/collection/0000.999.20084","Silver Dirham of temp. Yazid II, Arminiyya, 105 H. 0000.999.20084","0000.999.20084","","723","724","","temp. Yazid II||Umayyad Caliphate","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.135","Armenia","","","","","","","","","","","105","","28.0","2.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.20084.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20084.rev.width175.jpg","2024-02-28T02:34:57Z"
"http://numismatics.org/collection/0000.999.18046","Silver Coin of `Abbas II, Iriwan, 1069 H. 0000.999.18046","0000.999.18046","","1658","1659","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1069","","33.0","9.055","","","2024-02-27T07:15:51Z"
"http://numismatics.org/collection/0000.999.18067","Silver Coin of Husayn I, Iriwan, 1108 H. 0000.999.18067","0000.999.18067","","1696","1697","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1108","","33.0","8.017","","","2024-02-26T10:25:59Z"
"http://numismatics.org/collection/0000.999.18068","Silver Coin of Husayn I, Iriwan, 1123 H. 0000.999.18068","0000.999.18068","","1711","1712","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1123","","","9.13","","","2024-02-27T06:49:44Z"
"http://numismatics.org/collection/0000.999.18327","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [11]27 H. 0000.999.18327","0000.999.18327","","1715","1715","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.4-5","Armenia","","","","","","","ape in tree","","","","","","","9.06","","","2024-02-26T10:57:38Z"
"http://numismatics.org/collection/0000.999.18329","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1132 H. 0000.999.18329","0000.999.18329","","1719","1720","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.7","Armenia","","","","","","","elephant l.","","","","1132","","","8.94","","","2024-02-26T03:17:47Z"
"http://numismatics.org/collection/0000.999.18330","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1136 H. 0000.999.18330","0000.999.18330","","1723","1724","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.14","Armenia","","","","","","","lion and cub r.","ايروان فلس ضرب","","","1136","","","9.21","","","2024-02-26T03:17:42Z"
"http://numismatics.org/collection/0000.999.18332","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1057] H. 0000.999.18332","0000.999.18332","","1647","1648","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.152||Val.1A","Armenia","","","","","","","elephant r.","","","","","","","10.76","","","2024-02-27T07:19:59Z"
"http://numismatics.org/collection/0000.999.18333","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1821–1821. 0000.999.18333","0000.999.18333","","1821","1821","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.17","Armenia","","","","","","","lion couchant r., rayed sun behind","","","","","","","14.49","","","2024-02-27T09:15:26Z"
"http://numismatics.org/collection/0000.999.18334","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, nd [1236] H. 0000.999.18334","0000.999.18334","","1820","1821","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.17","Armenia","","","","","","","lion couchant r., rayed sun behind","","","","","","","8.12","","","2024-02-27T10:30:12Z"
"http://numismatics.org/collection/0000.999.18335","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1084?] H. 0000.999.18335","0000.999.18335","","1673","1674","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.B208||Val.2A","Armenia","","","","","","","lion l. rayed sunface behind","","","","","","","8.59","","","2024-02-27T11:02:35Z"
"http://numismatics.org/collection/0000.999.11298","Silver Dirham of Abu Sa`id, Khilat, 729? H. 0000.999.11298","0000.999.11298","","1328","1329","","Abu Sa`id||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Armenia","","","","","","","","","","","","","","3.106","","","2024-02-26T06:39:46Z"
"http://numismatics.org/collection/0000.999.11299","Silver Dirham of Abu Sa`id, Arjish, 1333–1334. 0000.999.11299","0000.999.11299","","1333","1334","","Abu Sa`id||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arjish","","","","","Armenia","","","","","","","","","","","","","","","","","2024-02-26T07:37:15Z"
"http://numismatics.org/collection/0000.999.12880","Copper Alloy Fals of Ottoman, Bidlis, 1143 H. 0000.999.12880","0000.999.12880","","1730","1731","","Ottoman Empire","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","1143","","","","","","2024-02-26T04:27:25Z"
"http://numismatics.org/collection/1998.25.213","Copper Alloy Fals of Umayyad Caliphate, Arminiyya, nd H. 1998.25.213","1998.25.213","","699","750","","Umayyad Caliphate","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Arminiyya","","","","Album.196||BMCArabByz.746","Armenia","","","","","","","","","","","","1","21.0","2.351","","","2024-02-27T10:49:47Z"
"http://numismatics.org/collection/1998.25.214","Copper Alloy Fals of Umayyad Caliphate, Arminiyya, nd H. 1998.25.214","1998.25.214","","699","750","","Umayyad Caliphate","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Arminiyya","","","","Album.196||BMCArabByz.746-747","Armenia","","","","","","","","","","","","5","20.0","2.38","","","2024-02-27T01:34:44Z"
"http://numismatics.org/collection/1975.66.1","Silver Dirham of temp. Yazid II, Arminiyya, 103 H. 1975.66.1","1975.66.1","","721","722","","temp. Yazid II||Umayyad Caliphate","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.135","Armenia","","","","","","","","","","","103","","28.0","","https://numismatics.org/collectionimages/19501999/1975/1975.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.66.1.rev.width175.jpg","2024-02-26T05:42:32Z"
"http://numismatics.org/collection/1977.274.279","Silver Coin of Husayn I, Iriwan, 1133 H. 1977.274.279","1977.274.279","","1720","1721","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1133","","25.0","5.2","","","2024-02-26T10:34:16Z"
"http://numismatics.org/collection/1977.45.13","Silver Dirham of Abu Sa`id, Galistuwan, 725 H. 1977.45.13","1977.45.13","","1324","1325","","Abu Sa`id||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Galistuwan","","","","","Armenia","","","","","","","","","","","725","","","3.477","https://numismatics.org/collectionimages/19501999/1977/1977.45.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.45.13.rev.width175.jpg","2024-02-28T08:13:12Z"
"http://numismatics.org/collection/1979.42.6","Silver Dirham of `Ubayd Allah b. Amir al-M., Arminiyya, 172 H. 1979.42.6","1979.42.6","","788","789","","`Ubayd Allah b. Amir al-M.||sin||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","","Armenia","","","","","","","","","","","172","10","","","https://numismatics.org/collectionimages/19501999/1979/1979.42.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.42.6.rev.width175.jpg","2024-02-27T10:08:11Z"
"http://numismatics.org/collection/1920.999.173","Silver Dirham of Hasan, Ani, nd (857-83) H. 1920.999.173","1920.999.173","","1453","1478","","Hasan||Aq Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ani","","","","","Armenia","","","","","","","","","","","","","","","","","2024-02-28T02:59:12Z"
"http://numismatics.org/collection/1921.53.11","Silver Dirham of temp. al-Mansur, Arminiyya, 145 H. 1921.53.11","1921.53.11","","762","763","","temp. al-Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.213","Armenia","","","","","","","","","","","145","","","","","","2024-02-26T01:24:50Z"
"http://numismatics.org/collection/1921.53.12","Silver Dirham of temp. al-Mansur, Arminiyya, 146 H. 1921.53.12","1921.53.12","","763","764","","temp. al-Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.213","Armenia","","","","","","","","","","","146","","","","","","2024-02-26T10:30:55Z"
"http://numismatics.org/collection/1921.53.13","Silver Dirham of temp. al-Mansur, Arminiyya, 150 H. 1921.53.13","1921.53.13","","767","768","","temp. al-Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.213","Armenia","","","","","","","","","","","150","","","","","","2024-02-28T03:55:00Z"
"http://numismatics.org/collection/1921.53.14","Silver Dirham of al-Mahdi Muhammad b. Amir al-Mu'minin, Arminiyya, 153 H. 1921.53.14","1921.53.14","","770","770","","al-Mahdi Muhammad b. Amir al-Mu'minin||Bakkar||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.213.2","Armenia","","","","","","Bakkar in margin at 11:30","","","","","153","4","24.0","2.951","https://numismatics.org/collectionimages/19001949/1921/1921.53.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.53.14.rev.width175.jpg","2024-02-27T10:57:35Z"
"http://numismatics.org/collection/1921.53.15","Silver Dirham of al-Mahdi b. Amir al-M., Arminiyya, 154 H. 1921.53.15","1921.53.15","","770","771","","al-Mahdi b. Amir al-M.||al-Hasan||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.213.2","Armenia","","","","","","","","","","","154","","","","","","2024-02-28T04:37:29Z"
"http://numismatics.org/collection/1917.215.3377","Silver Dirham, Arminiyya, 97 H. 1917.215.3377","1917.215.3377","","715","716","","Umayyad Caliphate","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.131","Armenia","","","","","","","","","","","97","","29.0","2.898","https://numismatics.org/collectionimages/19001949/1917/1917.215.3377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3377.rev.width175.jpg","2024-02-26T11:45:49Z"
