"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.538","Silver 1/2 Drahm of afzwt, Uncertain, 787–788. 1991.3.538","1991.3.538","","787","788","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BMCArabByz.312","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","5","24.0","1.903","","","2024-02-28T09:03:09Z"
"http://numismatics.org/collection/1991.3.539","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 1991.3.539","1991.3.539","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BMCArabByz.32","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","3","22.0","1.646","","","2024-02-27T09:11:25Z"
"http://numismatics.org/collection/1991.3.540","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 1991.3.540","1991.3.540","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BMCArabByz.159.32","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","5","24.0","2.006","","","2024-02-27T09:11:27Z"
"http://numismatics.org/collection/1971.316.150","Silver 1/2 Drahm of afzwt, Uncertain, 794–795. 1971.316.150","1971.316.150","","794","795","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T11:22:47Z"
"http://numismatics.org/collection/1971.316.151","Silver 1/2 Drahm of afzwt, Uncertain, 794–795. 1971.316.151","1971.316.151","","794","795","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T04:46:04Z"
"http://numismatics.org/collection/1971.316.157","Silver 1/2 Drahm of `Umar (P), Uncertain, 771–772. 1971.316.157","1971.316.157","","771","772","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56||BM.261","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","stars l. & r. of flames","","","","","","","","2024-02-28T07:02:57Z"
"http://numismatics.org/collection/1971.316.158","Silver 1/2 Drahm of `Umar (A), Uncertain, 774–775. 1971.316.158","1971.316.158","","774","775","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56||BM.B.41","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","stars l. & r. of flames","","","","","","","","2024-02-28T07:24:46Z"
"http://numismatics.org/collection/1971.316.159","Silver 1/2 Drahm of `Umar (P), Uncertain, 775–776. 1971.316.159","1971.316.159","","775","776","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56||BM.263","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","stars l. & r. of flames","","","","","","","","2024-02-26T03:44:05Z"
"http://numismatics.org/collection/1971.316.160","Silver 1/2 Drahm of `Umar (A), Uncertain, 775–776. 1971.316.160","1971.316.160","","775","776","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56||BM.267","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","star only right of crown, no crescent","","stars l. & r. of flames","","","","","","","","2024-02-26T03:44:06Z"
"http://numismatics.org/collection/1971.316.161","Silver 1/2 Drahm of `Umar (A), Uncertain, 776–777. 1971.316.161","1971.316.161","","776","777","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","stars l. & r. of flames","","","","","","","","2024-02-26T12:03:33Z"
"http://numismatics.org/collection/1971.316.162","Silver 1/2 Drahm of Sa`id, Uncertain, 776–777. 1971.316.162","1971.316.162","","776","777","Sa`id","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.58||BM.ANS.19","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T11:50:17Z"
"http://numismatics.org/collection/1971.316.163","Silver 1/2 Drahm of `Umar (A), Uncertain, 778–779. 1971.316.163","1971.316.163","","778","779","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56||BM.268","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T06:08:30Z"
"http://numismatics.org/collection/1971.316.164","Silver 1/2 Drahm of `Umar (A), Uncertain, 779–780. 1971.316.164","1971.316.164","","779","780","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56||BM.272","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T11:52:15Z"
"http://numismatics.org/collection/1971.316.165","Silver 1/2 Drahm of afzwt, Uncertain, 780–781. 1971.316.165","1971.316.165","","780","781","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BM.Zub.6","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T06:13:00Z"
"http://numismatics.org/collection/1971.316.166","Silver 1/2 Drahm of afzwt, Uncertain, 781–782. 1971.316.166","1971.316.166","","781","782","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BMC.301","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T08:51:35Z"
"http://numismatics.org/collection/1971.316.167","Silver 1/2 Drahm of afzwt, Uncertain, 781–782. 1971.316.167","1971.316.167","","781","782","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BM.301","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T09:42:03Z"
"http://numismatics.org/collection/1971.316.168","Silver 1/2 Drahm of afzwt, Uncertain, 783–784. 1971.316.168","1971.316.168","","783","784","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BM.304","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T09:08:31Z"
"http://numismatics.org/collection/1971.316.169","Silver 1/2 Drahm of afzwt, Uncertain, 783–784. 1971.316.169","1971.316.169","","783","784","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BM.ANS.24","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T03:35:17Z"
"http://numismatics.org/collection/1971.316.170","Silver 1/2 Drahm of afzwt, Uncertain, 783–784. 1971.316.170","1971.316.170","","783","784","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BM.303","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T03:35:13Z"
"http://numismatics.org/collection/1971.316.171","Silver 1/2 Drahm of afzwt, Uncertain, 783–784. 1971.316.171","1971.316.171","","783","784","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BM.303","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T09:05:01Z"
"http://numismatics.org/collection/1971.316.50","Silver 1/2 Drahm of Khurshid, Uncertain, 762–763. 1971.316.50","1971.316.50","","762","763","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","24.0","1.924","","","2024-02-26T11:50:27Z"
"http://numismatics.org/collection/1971.316.51","Silver 1/2 Drahm of Khurshid, Uncertain, 761–762. 1971.316.51","1971.316.51","","761","762","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","24.0","1.918","","","2024-02-27T11:44:09Z"
"http://numismatics.org/collection/1971.316.52","Silver 1/2 Drahm of Khurshid, Uncertain, 765–766. 1971.316.52","1971.316.52","","765","766","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","24.0","1.909","","","2024-02-28T06:48:18Z"
"http://numismatics.org/collection/1971.316.53","Silver 1/2 Drahm of Khurshid, Uncertain, 766–767. 1971.316.53","1971.316.53","","766","767","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","24.0","1.831","","","2024-02-27T07:53:25Z"
"http://numismatics.org/collection/1971.316.54","Silver 1/2 Drahm of Khalid b. Barmak, Uncertain, 768–769. 1971.316.54","1971.316.54","","768","769","Khalid b. Barmak","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.54","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","22.5","1.865","","","2024-02-27T11:28:56Z"
"http://numismatics.org/collection/1971.316.55","Silver 1/2 Drahm of Khalid b. Barmak, Uncertain, 769–770. 1971.316.55","1971.316.55","","769","770","Khalid b. Barmak","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.54","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","23.5","1.84","","","2024-02-27T09:05:26Z"
"http://numismatics.org/collection/1971.316.56","Silver 1/2 Drahm of Khalid b. Barmak, Uncertain, 771–772. 1971.316.56","1971.316.56","","771","772","Khalid b. Barmak","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.54","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","24.0","1.926","","","2024-02-27T10:38:17Z"
"http://numismatics.org/collection/1971.316.57","Silver 1/2 Drahm of `Umar (P), Uncertain, 771–772. 1971.316.57","1971.316.57","","771","772","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T08:26:17Z"
"http://numismatics.org/collection/1971.316.58","Silver 1/2 Drahm of `Umar (P), Uncertain, 772–773. 1971.316.58","1971.316.58","","772","773","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T03:48:23Z"
"http://numismatics.org/collection/1971.316.59","Silver 1/2 Drahm of `Umar (P), Uncertain, 772–773. 1971.316.59","1971.316.59","","772","773","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.316.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.59.rev.width175.jpg","2024-02-27T12:42:36Z"
"http://numismatics.org/collection/1971.316.60","Silver 1/2 Drahm of `Umar (A), Uncertain, 772–773. 1971.316.60","1971.316.60","","772","773","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T12:42:40Z"
"http://numismatics.org/collection/1971.316.61","Silver 1/2 Drahm of `Umar (A), Uncertain, 773–774. 1971.316.61","1971.316.61","","773","774","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","3","","4.3","","","2024-02-26T12:19:32Z"
"http://numismatics.org/collection/1971.316.62","Silver 1/2 Drahm of `Umar (A), Uncertain, 773–774. 1971.316.62","1971.316.62","","773","774","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","12","","","","","2024-02-26T05:19:07Z"
"http://numismatics.org/collection/1971.316.63","Silver 1/2 Drahm of `Umar (A), Uncertain, 773–774. 1971.316.63","1971.316.63","","773","774","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T12:57:18Z"
"http://numismatics.org/collection/1971.316.64","Silver 1/2 Drahm of `Umar (A), Uncertain, 774–775. 1971.316.64","1971.316.64","","774","775","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.316.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.64.rev.width175.jpg","2024-02-28T04:14:10Z"
"http://numismatics.org/collection/1971.316.65","Silver 1/2 Drahm of `Umar (P), Uncertain, 775–776. 1971.316.65","1971.316.65","","775","776","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T12:52:13Z"
"http://numismatics.org/collection/1971.316.66","Silver 1/2 Drahm of `Umar (P), Uncertain, 775–776. 1971.316.66","1971.316.66","","775","776","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T08:59:36Z"
"http://numismatics.org/collection/1971.316.67","Silver 1/2 Drahm of `Umar (P), Uncertain, 775–776. 1971.316.67","1971.316.67","","775","776","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T09:56:25Z"
"http://numismatics.org/collection/1971.316.68","Silver 1/2 Drahm of `Umar (P), Uncertain, 775–776. 1971.316.68","1971.316.68","","775","776","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T11:17:35Z"
"http://numismatics.org/collection/1971.316.69","Silver 1/2 Drahm of `Umar (P), Uncertain, 775–776. 1971.316.69","1971.316.69","","775","776","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T10:24:50Z"
