"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.52456","Bronze Medal, Paris. 0000.999.52456","0000.999.52456","http://numismatics.org/aod/id/6185.4519.3.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Desvignes, Louis","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.4519.3.a","","","AoD 6185.4519.3.a","","","","","","","","HOMMAGE AUX MORTS POUR LA PATRIE","Mourning woman placing a flower over a dead soldier","GLOIRE A NOTRE FRANCE IMMORTELLE GLOIRE A CEUX QUI SONT MORTS POUR ELLE","Plaque left blank for inscription","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52456.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52456.rev.width175.jpg","2024-05-22T08:45:39Z"
"http://numismatics.org/collection/0000.999.52471","Bronze Medal, France. 0000.999.52471","0000.999.52471","http://numismatics.org/aod/id/6185.41816.7.a","1929","1929","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.41816.7.a","","","AoD 6185.41816.7.a","","","","","","","","GEORGES CLEMENCEAU","Bust to r.","","Female with a sword trampling over a nude male opponent","","","","95.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52471.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52471.rev.width175.jpg","2024-05-22T08:45:41Z"
"http://numismatics.org/collection/0000.999.52477","Bronze Medal, France. 0000.999.52477","0000.999.52477","http://numismatics.org/aod/id/6185.41816.2.b","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.41816.2.b","","","AoD 6185.41816.2.b","","","","","","","","","Two nurses tending to a wounded soldier","","Cross","","","","27.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52477.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52477.rev.width175.jpg","2024-05-22T08:45:44Z"
"http://numismatics.org/collection/0000.999.52478","Bronze Medal, France. 0000.999.52478","0000.999.52478","http://numismatics.org/aod/id/6185.41816.3.b","","","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.41816.3.b","","","AoD 6185.41816.3.b","","","","","","","","","Two French soldiers, one standing guard, the other cleaning his rifle while smoking a pipe","","Star","","","","27.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52478.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52478.rev.width175.jpg","2024-05-22T08:45:47Z"
"http://numismatics.org/collection/0000.999.52480","Bronze Medal, France. 0000.999.52480","0000.999.52480","http://numismatics.org/aod/id/6185.41815.1.b","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Jean-Baptiste Emile||Dropsy, Jean-Baptiste Émile","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.41815.1.b","","","AoD 6185.41815.1.b","","","","","","","","","Bearded French solider with rifle charging to r.","ON LES AURA","Desolated battlefield","","","","25.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52480.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52480.rev.width175.jpg","2024-05-22T08:45:50Z"
"http://numismatics.org/collection/0000.999.52504","Bronze Medal, Paris. 0000.999.52504","0000.999.52504","http://numismatics.org/aod/id/6185.792.1.a","1919","1919","French Third Republic","","","","","","","","Medals and Decorations","Medal","Gibault, Ferdinand","","Paris Art Co.||Paris Art","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.792.1.a","","","AoD 6185.792.1.a","","","","","","","","WOODROW WILSON","Bust to l.","1917-1919; in exergue: LA JUSTICE POURSUIVANT LE CRIME | JUSTICE PURSUING CRIME | F. Gibault apres Prudhon","Justice and Marianne pursuing barbarian soldier with knife trampling over a dead nude male","","","","50.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52504.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52504.rev.width175.jpg","2024-05-22T08:46:38Z"
"http://numismatics.org/collection/0000.999.56738","Bronze Medal, France. 0000.999.56738","0000.999.56738","http://numismatics.org/aod/id/6185.0.3.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.0.3.a","","","AoD 6185.0.3.a","","","","","","","","1916; apres Georges Scott","French solider greeting Romanian soldier, both with rifles and loaded packs facing one another shaking hands; five flags above, church in background","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56738.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56738.rev.width175.jpg","2024-05-22T08:47:08Z"
"http://numismatics.org/collection/0000.999.56813","Bronze Medal, France. 0000.999.56813","0000.999.56813","http://numismatics.org/aod/id/6185.25514.1.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Yencesse, Ovide","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.25514.1.a","","","AoD 6185.25514.1.a","","","","","","","","LE SOURIRE DE L'ANGE GARDIEN DE REIMS","Angel beaming down","SAINT REMI CHASSANT LES DEMONS INCENDAIRES DE REIMS BAS-RELIEF DU PORTAIL DE SAINT SIXTE | LES ALLEMANDS BOMBARDENT ET INCENDIENT LA CATHEDRALE DE REIMS SEPTEMBRE 1914","Four demons chased by St. Remi and two helpers","","","","50.0","","","","2024-05-22T08:48:18Z"
"http://numismatics.org/collection/0000.999.56823","Silver Medal, France. 0000.999.56823","0000.999.56823","http://numismatics.org/aod/id/6185.19269.1.c","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Szirmai, Tony","","","Cast","Silver","","","","France||Third French Republic","","AoD 6185.19269.1.c","","","AoD 6185.19269.1.c","","","","","","","","","Mother standing with her three children","OUVRE POUR SAUVER LES ENFANTS SERBES - 1917","Serbian coat of arms","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56823.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56823.rev.width175.jpg","2024-05-22T08:48:48Z"
"http://numismatics.org/collection/0000.999.56824","Bronze Medal, France. 0000.999.56824","0000.999.56824","http://numismatics.org/aod/id/6185.19269.3.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Szirmai, Tony","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.19269.3.a","","","AoD 6185.19269.3.a","","","","","","","","PIERRE I ALEXANDRE","Serbian coat of arms; jugate busts of Peter and Alexander","GLORIE AUX INTREPIDES HEROS SERBES","Serbian coat of arms","","","","","","","","2024-05-22T08:48:51Z"
"http://numismatics.org/collection/0000.999.56825","Silver Medal, Paris. 0000.999.56825","0000.999.56825","http://numismatics.org/aod/id/6185.19269.2.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Szirmai, Tony","","","Cast","Silver","","Paris","","France||Third French Republic","","AoD 6185.19269.2.a","","","AoD 6185.19269.2.a","","","","","","","","OUVRE POUR SAUVER LES ENFANTS SERBES - 1917","Helmeted ancient warrior grasping sword","GLORIE AUX INTREPIDES HEROS SERBES","Victory grasping trumpet and wreath; below jugate busts of Peter and Alexander","","","","30.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56825.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56825.rev.width175.jpg","2024-05-22T08:48:54Z"
"http://numismatics.org/collection/0000.999.70008","Silver Electrotype, Paris. 0000.999.70008","0000.999.70008","http://numismatics.org/aod/id/6185.131518.1.b","1907","1907","French Third Republic","","","","","","","","Medals and Decorations","Electrotype","Morlon, Pierre-Alexandre","","Monnaie de Paris","Galvano||Plated","Silver","","Paris","","France||Third French Republic","","AoD 6185.131518.1.b","","","AoD 6185.131518.1.b","","","","","","","","FVRENS GALLIA","Gallia with sword and shield charging to l.","","","","","","79.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70008.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70008.rev.width175.jpg","2024-05-22T08:49:22Z"
"http://numismatics.org/collection/0000.999.70009","Bronze Medal, Paris. 0000.999.70009","0000.999.70009","http://numismatics.org/aod/id/6185.131518.1.a","1907","1907","French Third Republic","","","","","","","","Medals and Decorations","Medal","Morlon, Pierre-Alexandre","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.131518.1.a","","","AoD 6185.131518.1.a","","","","","","","","","Gallia with sword and shield charging to l.","","Oak leaves with panel for inscription","","","","79.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70009.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70009.rev.width175.jpg","2024-05-22T08:49:25Z"
"http://numismatics.org/collection/0000.999.70037","Bronze Medal, Paris. 0000.999.70037","0000.999.70037","http://numismatics.org/aod/id/6185.131521.5.a","1925","1925","French Third Republic","","","","","","","","Medals and Decorations","Medal","Mouroux, Anie","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.131521.5.a","","","AoD 6185.131521.5.a","","","","","","","","LIBERTAS MUNDI","Nude angel sitting on a globe","ARMISTICE 11 NOVEMBRE 1918 SIGNATURE DE LA PAIX 28 JUIN 1919","Germania reclining poised to commit suicide with a sword, graves and Reims cathedral on fire in background","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70037.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70037.rev.width175.jpg","2024-05-22T08:49:29Z"
"http://numismatics.org/collection/0000.999.70117","Bronze Medal, Paris. 0000.999.70117","0000.999.70117","http://numismatics.org/aod/id/6185.141517.1.a","1923","1923","French Third Republic","","","","","","","","Medals and Decorations","Medal","Nocq, Henry","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.141517.1.a","","","AoD 6185.141517.1.a","","","","","","","","GENERAL GEORGES LEMAN:LE DEFENSEUR DE LIEGE","Bust to r.","FIDE FIDELITATE ET CONCORDIA:LIEGE IV-XIX AOUT MCMXIV","Belgian lion growling at German eagle","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70117.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70117.rev.width175.jpg","2024-05-22T08:49:32Z"
"http://numismatics.org/collection/0000.999.70156","Silver Plaque, France. 0000.999.70156","0000.999.70156","http://numismatics.org/aod/id/6185.161821.6.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Plaque","Prud'Homme, Georges-Henri","","","Cast","Silver","","","","France||Third French Republic","","AoD 6185.161821.6.a","","","AoD 6185.161821.6.a","","","","","","","","F.FOCH.MARECHAL.DE.FRANCE","Bust to l.","","","","","","222.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70156.obv.width175.jpg","","2024-05-22T08:49:35Z"
"http://numismatics.org/collection/0000.999.70206","Bronze Medal, Paris. 0000.999.70206","0000.999.70206","http://numismatics.org/aod/id/6185.161821.2.c","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.161821.2.c","","","AoD 6185.161821.2.c","","","","","","","","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70206.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70206.rev.width175.jpg","2024-05-22T08:49:41Z"
"http://numismatics.org/collection/0000.999.70209","Bronze Medal, Paris. 0000.999.70209","0000.999.70209","http://numismatics.org/aod/id/6185.161821.3.a","1926","1926","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.161821.3.a","","","AoD 6185.161821.3.a","","","","","","","","CROIX ROUGE AMERICAINE EN FRANCE","Bust of a nurse r.","AMERICAN AMBULANCE","Nurse tending to a wounded soldier","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70209.rev.width175.jpg","2024-05-22T08:49:45Z"
"http://numismatics.org/collection/0000.999.70212","Bronze Medal, Paris. 0000.999.70212","0000.999.70212","http://numismatics.org/aod/id/6185.16912.2.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Pillet, Charles","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.16912.2.a","","","AoD 6185.16912.2.a","","","","","","","","LE GENERAL MANGIN DEVANT DOUAUMONT","General Mangin giving orders to his Lieutenants","REPRISE DU FORT DE DOUAUMONT 24 OCTOBRE 1916","Flag on a cliff","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70212.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70212.rev.width175.jpg","2024-05-22T08:49:47Z"
"http://numismatics.org/collection/0000.999.70217","Bronze Medal, Paris. 0000.999.70217","0000.999.70217","http://numismatics.org/aod/id/6185.16912.3.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Pillet, Charles","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.16912.3.a","","","AoD 6185.16912.3.a","","","","","","","","","General Pershing conferring with Foch and Clemencau underneath US flag","IL N'EST ACTUELLEMENT D'AUTRE QUESTION QUE DE COMBATTRE INFANTRIE-ARTILLERIE AVIATION TOUT CE QUE NOUS AVONS EST A VOUS DISPOSEZ EN AVOTRE GREUE SUIS VENU VOUS DIRE QUE LE PEUPLE AMERICAIN SERAIT FIER D'ETRE ENGAGE DANS LA PLUS GRANDE BATAILLE DE L'HISTOIRE--GENERAL PERSHING- DELARATION FAITE AU FRONT 28 MARS 1918","French rooster crowing","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70217.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70217.rev.width175.jpg","2024-05-22T08:49:51Z"
"http://numismatics.org/collection/0000.999.70218","Bronze Medal, Paris. 0000.999.70218","0000.999.70218","http://numismatics.org/aod/id/6185.161821.7.a","1929","1929","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.161821.7.a","","","AoD 6185.161821.7.a","","","","","","","","MARECHAL FOCH 1851 1929","Bust to l.","FVNERAILLES NATIONALES XXVI MARS MCMXXIX","Foch's coffin surrounded by honor guards","","","","67.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70218.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70218.rev.width175.jpg","2024-05-22T08:49:54Z"
"http://numismatics.org/collection/0000.999.70220","Bronze Medal, Paris. 0000.999.70220","0000.999.70220","http://numismatics.org/aod/id/6185.161821.5.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.161821.5.a","","","AoD 6185.161821.5.a","","","","","","","","LA FRANCE A VERDVN: 1916 1917","Bust of Marianne as soldier, l.","","Nude poilu with a helmet holding a sword & a flag","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70220.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70220.rev.width175.jpg","2024-05-22T08:50:01Z"
"http://numismatics.org/collection/0000.999.70228","Bronze Medal, Paris. 0000.999.70228","0000.999.70228","http://numismatics.org/aod/id/6185.161821.1.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.161821.1.a","","","AoD 6185.161821.1.a","","","","","","","","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","","","","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70228.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70228.rev.width175.jpg","2024-05-22T08:50:04Z"
"http://numismatics.org/collection/0000.999.70229","Bronze Medal, Paris. 0000.999.70229","0000.999.70229","http://numismatics.org/aod/id/6185.161821.2.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.161821.2.a","","","AoD 6185.161821.2.a","","","","","","","","LORRRAINE","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","","","","32.0","","","","2024-05-22T08:50:07Z"
"http://numismatics.org/collection/0000.999.70301","Bronze Medal, France. 0000.999.70301","0000.999.70301","http://numismatics.org/aod/id/6185.18157.1.a","1905","1905","French Third Republic","","Société Francaise des Amis de la Medaille","","","","","","Medals and Decorations","Medal","Roger-Bloche, Paul","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.18157.1.a","","","AoD 6185.18157.1.a||Phagan.vanAlfen.2017.no.21","","","","","","","","","French soldier with full combat gear on his knees, supported by Lebel rifle","","French soldiers on the march carrying full combat gear","","","","","","","","2024-05-22T08:50:17Z"
"http://numismatics.org/collection/0000.999.70302","Bronze Medal, France. 0000.999.70302","0000.999.70302","http://numismatics.org/aod/id/6185.1851.1.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Real del Sarte, Maxime","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.1851.1.a","","","AoD 6185.1851.1.a","","","","","","","","AUX HEROS DES ARMEES DE CHAMPAGNE","Three French soldiers charging","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70302.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70302.rev.width175.jpg","2024-05-22T08:50:20Z"
"http://numismatics.org/collection/0000.999.70382","Bronze Plaque, France. 0000.999.70382","0000.999.70382","http://numismatics.org/aod/id/6185.161513.1.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Plaque","Pommier, Albert","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.161513.1.a","","","AoD 6185.161513.1.a||Phagan.vanAlfen.2017.no.18","","","","","","","","","Bearded French soldier standing to left wearing an M1915 Adrian helmet and an M1915 greatcoat and carrying at least six M1877 water bottles; monogram in lower right field","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70382.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70382.rev.width175.jpg","2024-05-22T08:50:23Z"
"http://numismatics.org/collection/0000.999.70386","Silver Medal, Paris. 0000.999.70386","0000.999.70386","http://numismatics.org/aod/id/6185.161821.2.b","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.161821.2.b","","","AoD 6185.161821.2.b","","","","","","","","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","","","","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70386.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70386.rev.width175.jpg","2024-05-22T08:50:27Z"
"http://numismatics.org/collection/0000.999.70387","Silver Medal, Paris. 0000.999.70387","0000.999.70387","http://numismatics.org/aod/id/6185.161821.1.b","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.161821.1.b","","","AoD 6185.161821.1.b","","","","","","","","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","","","","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70387.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70387.rev.width175.jpg","2024-05-22T08:50:30Z"
"http://numismatics.org/collection/0000.999.70502","Bronze Medal, Paris. 0000.999.70502","0000.999.70502","http://numismatics.org/aod/id/6185.25514.4.a","1926","1926","French Third Republic","","","","","","","","Medals and Decorations","Medal","Yencesse, Ovide","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.25514.4.a","","","AoD 6185.25514.4.a","","","","","","","","AMITE FRANCO BELGE","Two women representing Belgium and France embracing","MCMXIV MCMXVIII","Coat of arms of Belgium and France","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70502.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70502.rev.width175.jpg","2024-05-22T08:50:46Z"
"http://numismatics.org/collection/0000.999.70509","Bronze Medal, France. 0000.999.70509","0000.999.70509","http://numismatics.org/aod/id/6185.25514.2.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Yencesse, Ovide","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.25514.2.a","","","AoD 6185.25514.2.a||Phagan.vanAlfen.2017.no.44","","","","","","","","SPES NOSTRA SALVE","The Madonna and Child forming the trumeau of the central portal of the Reims Cathedral engulfed in flames","REIMS 1914:INCENDERVNT IGNI SANCTVARIVM TVVM POLLVERVNT TABERNACVLVM NOMINIS TVI","Reims cathedral engulfed in flames","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70509.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70509.rev.width175.jpg","2024-05-22T08:50:49Z"
"http://numismatics.org/collection/0000.999.70689","Bronze Medal, Paris. 0000.999.70689","0000.999.70689","http://numismatics.org/aod/id/6185.22514.4.a","1922","1922","French Third Republic","","","","","","","","Medals and Decorations","Medal","Vernier, Émile","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.22514.4.a","","","AoD 6185.22514.4.a","","","","","","","","OFFENSIVE BRITANNIQUE 1917","Infantryman with helmet and Lee-Enfield rifle.","VIMY ARRAS YPRES; in exergue: MARECHAL SIR DOUGLAS HAIG/ GENERAUX: SIR HENRY HORNE. SIR HERBERT PLUMER. SIR JULIAN BYNG. SIR HUBERT GOUGH","British lion roaring next to two cannon, behind him is the Union Jack, in upper right are two tanks consumed in a bank of smoke.","","","","68.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70689.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70689.rev.width175.jpg","2024-05-22T08:51:01Z"
"http://numismatics.org/collection/0000.999.70695","Bronze Medal, Paris. 0000.999.70695","0000.999.70695","http://numismatics.org/aod/id/6185.22514.1.b","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Vernier, Émile","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.22514.1.b","","","AoD 6185.22514.1.b","","","","","","","","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","","","","37.0","","","","2024-05-22T08:51:05Z"
"http://numismatics.org/collection/0000.999.70697","Bronze Medal, Paris. 0000.999.70697","0000.999.70697","http://numismatics.org/aod/id/6185.22514.2.b","1919","1919","French Third Republic","","","","","","","","Medals and Decorations","Medal","Vernier, Émile","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.22514.2.b","","","AoD 6185.22514.2.b","","","","","","","","","One armed French veteran working metal at anvil","","","","","","67.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70697.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70697.rev.width175.jpg","2024-05-22T08:51:08Z"
"http://numismatics.org/collection/0000.999.71283","Bronze Medal, Paris. 0000.999.71283","0000.999.71283","http://numismatics.org/aod/id/6185.16912.1.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Pillet, Charles","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.16912.1.a","","","AoD 6185.16912.1.a","","","","","","","","VERDUN ON NE PAS MCMXVI","Marianne and Gallia, Verdun behind; eagle with sword below","A LA GLORIE DES HEROS DE VERDUN MCMXVI","Portraits of Generals Petain, Nivelle, de Curieres de Castelnau","","","","68.0","","","","2024-05-22T08:51:11Z"
"http://numismatics.org/collection/1916.149.2","Silver Decoration, France. 1916.149.2","1916.149.2","http://numismatics.org/aod/id/6185.12112.3.b","","","French Third Republic","","","","","","","","Medals and Decorations","Decoration","Lalique, René","","","Cast","Silver","","","","France||Third French Republic","","AoD 6185.12112.3.b","","","AoD 6185.12112.3.b","","","","","","","","ORPHELINAT DES ARMEES","Mother tending to child","","","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.149.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.149.2.rev.width175.jpg","2024-05-22T08:51:33Z"
"http://numismatics.org/collection/1916.189.10","Silver Medal, France. 1916.189.10","1916.189.10","http://numismatics.org/aod/id/6185.11914.1.b","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Kinsburger, Sylvain","","","Struck","Silver","","","","France||Third French Republic","","AoD 6185.11914.1.b","","","AoD 6185.11914.1.b","","","","","","","","On banner, Victoire de la Marne/ 1914","Scene from the battle of the Marne: Victory above with sword and olive branch leads French soldiers in successful bayonet charge","","","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.189.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.189.10.rev.width175.jpg","2024-05-22T08:56:15Z"
"http://numismatics.org/collection/1916.999.291","Silver Medal, Paris. 1916.999.291","1916.999.291","http://numismatics.org/aod/id/6185.1257.4.d","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.1257.4.d","","","AoD 6185.1257.4.d","","","","","","","","JOFFRE GENERALISSIME","Bust to l.","POUR LE DROIT ET A LIBERTE 1914 1915","Marianne floating above French 75mm cannon","","","","40.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.291.rev.width175.jpg","2024-05-22T08:58:45Z"
"http://numismatics.org/collection/1916.999.292","Bronze Medal, Paris. 1916.999.292","1916.999.292","http://numismatics.org/aod/id/6185.1257.4.c","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1257.4.c","","","AoD 6185.1257.4.c","","","","","","","","JOFFRE GENERALISSIME","Bust to l.","POUR LE DROIT ET A LIBERTE 1914 1915","Marianne floating above French 75mm cannon","","","","40.0","","","","2024-05-22T08:58:48Z"
