"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1992.121.20","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1992.121.20","1992.121.20","","-277","-239","","Antigonus II Gonatas","","","Poseidon||Apollo","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","","F","","","","","","Macedon","","","","","Kingdom of Macedonia","","Head of Poseidon r.","","Apollo seated on prow of ship l.","","","1","28.0","15.12","","","2022-09-20T06:08:39Z"
"http://numismatics.org/collection/1992.121.21","Silver Tetradrachm of Demetrius I Poliorcetes, Macedon, 306 BC - 283 BC. 1992.121.21","1992.121.21","","-306","-283","","Demetrius I Poliorcetes","","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","","F","","","","","","Macedon","","","","","Kingdom of Macedonia","","Nike standing on prow of ship l.","","Poseidon standing l. holding trident","","","12","16.0","13.47","","","2022-09-20T06:08:39Z"
"http://numismatics.org/collection/1992.54.1733","Bronze Coin of Alexander I Balas, Berytus, 151 BC - 149 BC 1992.54.1733","1992.54.1733","http://numismatics.org/sco/id/sc.1.1825.2","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1825.2","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Alexander I Balas","CSE 708||Seleucid Coins (part 2) 1825.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","4.96","https://numismatics.org/collectionimages/19501999/1992/1992.54.1733.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1733.rev.width175.jpg","2022-09-20T06:15:47Z"
"http://numismatics.org/collection/1992.54.1734","Bronze Coin of Alexander I Balas, Berytus, 151 BC - 149 BC. 1992.54.1734","1992.54.1734","http://numismatics.org/sco/id/sc.1.1825.2","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1825.2","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Alexander I Balas","CSE 708||Seleucid Coins (part 2) 1825.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","4.73","https://numismatics.org/collectionimages/19501999/1992/1992.54.1734.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1734.rev.width175.jpg","2022-09-20T06:15:47Z"
"http://numismatics.org/collection/1992.54.1735","Bronze Coin of Alexander I Balas, Berytus, 151 BC - 149 BC. 1992.54.1735","1992.54.1735","http://numismatics.org/sco/id/sc.1.1825.2","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1825.2","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Alexander I Balas","CSE 708||Seleucid Coins (part 2) 1825.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","4.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1735.rev.width175.jpg","2022-09-20T06:15:47Z"
"http://numismatics.org/collection/1992.54.1736","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC 1992.54.1736","1992.54.1736","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.71","https://numismatics.org/collectionimages/19501999/1992/1992.54.1736.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1736.rev.width175.jpg","2022-09-20T06:15:48Z"
"http://numismatics.org/collection/1992.54.1737","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1737","1992.54.1737","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","6.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1737.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1737.rev.width175.jpg","2022-09-20T06:15:48Z"
"http://numismatics.org/collection/1992.54.1738","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1738","1992.54.1738","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","6.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1738.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1738.rev.width175.jpg","2022-09-20T06:15:48Z"
"http://numismatics.org/collection/1992.54.1739","Bronze Coin of Alexander I Balas, Berytus, 151 BC - 149 BC. 1992.54.1739","1992.54.1739","http://numismatics.org/sco/id/sc.1.1825.2","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1825.2","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Alexander I Balas","CSE 708||Seleucid Coins (part 2) 1825.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","6.19","https://numismatics.org/collectionimages/19501999/1992/1992.54.1739.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1739.rev.width175.jpg","2022-09-20T06:15:48Z"
"http://numismatics.org/collection/1992.54.1740","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1740","1992.54.1740","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.1740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1740.rev.width175.jpg","2022-09-20T06:15:49Z"
"http://numismatics.org/collection/1992.54.1741","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1741","1992.54.1741","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1741.rev.width175.jpg","2022-09-20T06:15:49Z"
"http://numismatics.org/collection/1992.54.1742","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1742","1992.54.1742","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.1742.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1742.rev.width175.jpg","2022-09-20T06:15:49Z"
"http://numismatics.org/collection/1992.54.1743","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1743","1992.54.1743","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.1743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1743.rev.width175.jpg","2022-09-20T06:15:49Z"
"http://numismatics.org/collection/1992.54.1744","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1744","1992.54.1744","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.63","https://numismatics.org/collectionimages/19501999/1992/1992.54.1744.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1744.rev.width175.jpg","2022-09-20T06:15:49Z"
"http://numismatics.org/collection/1992.54.1745","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1745","1992.54.1745","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1745.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1745.rev.width175.jpg","2022-09-20T06:15:49Z"
"http://numismatics.org/collection/1992.54.1746","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1746","1992.54.1746","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1746.rev.width175.jpg","2022-09-20T06:15:50Z"
"http://numismatics.org/collection/1992.54.1747","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1747","1992.54.1747","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","1","","5.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1747.rev.width175.jpg","2022-09-20T06:15:50Z"
"http://numismatics.org/collection/1992.54.1748","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1748","1992.54.1748","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1748.rev.width175.jpg","2022-09-20T06:15:50Z"
"http://numismatics.org/collection/1992.54.1749","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1749","1992.54.1749","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.19","https://numismatics.org/collectionimages/19501999/1992/1992.54.1749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1749.rev.width175.jpg","2022-09-20T06:15:50Z"
"http://numismatics.org/collection/1992.54.1750","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1750","1992.54.1750","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","1","","5.04","https://numismatics.org/collectionimages/19501999/1992/1992.54.1750.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1750.rev.width175.jpg","2022-09-20T06:15:50Z"
"http://numismatics.org/collection/1992.54.1751","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1751","1992.54.1751","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1751.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1751.rev.width175.jpg","2022-09-20T06:15:51Z"
"http://numismatics.org/collection/1992.54.1752","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1752","1992.54.1752","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","4.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.1752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1752.rev.width175.jpg","2022-09-20T06:15:51Z"
"http://numismatics.org/collection/1992.54.1753","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1753","1992.54.1753","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","4.79","https://numismatics.org/collectionimages/19501999/1992/1992.54.1753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1753.rev.width175.jpg","2022-09-20T06:15:51Z"
"http://numismatics.org/collection/1992.54.1754","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1754","1992.54.1754","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","4.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.1754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1754.rev.width175.jpg","2022-09-20T06:15:51Z"
"http://numismatics.org/collection/1992.54.1755","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1755","1992.54.1755","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","4.58","https://numismatics.org/collectionimages/19501999/1992/1992.54.1755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1755.rev.width175.jpg","2022-09-20T06:15:51Z"
"http://numismatics.org/collection/1992.54.1756","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1756","1992.54.1756","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","4.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.1756.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1756.rev.width175.jpg","2022-09-20T06:15:51Z"
"http://numismatics.org/collection/1992.54.1757","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1757","1992.54.1757","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","4.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1757.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1757.rev.width175.jpg","2022-09-20T06:15:51Z"
"http://numismatics.org/collection/1992.54.1759","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1992.54.1759","1992.54.1759","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","","5.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1759.rev.width175.jpg","2022-09-20T06:15:52Z"
"http://numismatics.org/collection/2017.11.60","Billon tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 2017.11.60","2017.11.60","","2","2","","Claudius II","","","Poseidon","tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","Cologne 3048||D 5406-7","Egypt","","","","","","","Bust laureate, draped, cuirassed r.","","Poseidon standing l. placing r. foot on dolphin, holding palm branch and trident.","","","","","11.18","","","2022-09-21T03:28:25Z"
"http://numismatics.org/collection/2016.36.21","Bronze Assarion of Caracalla, Gythium, AD 198 - AD 217. 2016.36.21","2016.36.21","","198","217","","Caracalla","","","Poseidon","Assarion","Greek","","","","","","Bronze","Gythium","Coin","","","","","BCD Peloponnesos 971","Laconia","","","","","","","Laureate, draped, and cuirassed Caracalla bust right","","Poseidon standing facing, head left, holding dolphin and trident.","","","3","21.3","5.44","https://numismatics.org/collectionimages/20002049/2016/2016.36.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.36.21.rev.width175.jpg","2022-09-21T03:21:29Z"
