"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.78.54","Bronze Nummus of Constantine I, uncertain, AD 330 - AD 335. 1979.78.54","1979.78.54","","330","335","","Constantine I","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONSTANTINVS MAX AVG (garbled)","Bust diad. dr. cuir. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg. with two standards","","","12","17.5","2.55","","","2022-09-02T05:04:03Z"
"http://numismatics.org/collection/1988.74.2","Bronze Nummus of Justinian I, Carthage, AD 534 - AD 565. 1988.74.2","1988.74.2","","534","565","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","Struck","Bronze","Carthage","Coin","","","","","DOC 374","","","","","","","","Bust facing","","Christogram with pendant alpha and omega","","","4","10.5","0.48","","","2022-09-20T04:06:07Z"
"http://numismatics.org/collection/1987.43.1","Bronze Nummus of uncertain, uncertain, AD 425 - AD 474. 1987.43.1","1987.43.1","","425","474","","uncertain","","","","Nummus","Roman","Vandals","","","","","Bronze","uncertain","Coin","","","","","","","","","","","","","Bust r.","uncertain","Cross","","","7","","0.23","","","2022-09-20T03:53:55Z"
"http://numismatics.org/collection/1987.43.6","Bronze Nummus of uncertain, uncertain, AD 425 - AD 474. 1987.43.6","1987.43.6","","425","474","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Coin","","","","","","","","","","","","","Bust r.","uncertain","Cross","","","6","8.5","3.31","","","2022-09-20T03:53:56Z"
"http://numismatics.org/collection/1977.999.10","Bronze Nummus of Justinian I, Carthage, AD 534 - AD 539. 1977.999.10","1977.999.10","","534","539","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","","Bronze","Carthage","Coin","","","","","DOC 309","","","","","","","","","","A","","","","","0.48","","","2022-09-02T04:16:18Z"
"http://numismatics.org/collection/1977.999.9","Bronze Nummus of Justinian I, Carthage, AD 534 - AD 539. 1977.999.9","1977.999.9","","534","539","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","","Bronze","Carthage","Coin","","","","","DOC 309","","","","","","","","","","A","","","","","0.66","","","2022-09-02T04:16:51Z"
"http://numismatics.org/collection/1987.26.278","Bronze Nummus of Constantius I, uncertain, AD 337 - AD 341. 1987.26.278","1987.26.278","","337","341","","Constantius I","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","uncertain","","","","","","","CONSTANTIVS P F AVG","Bust laur. dr. cuir. r.","GLORIA EXERCITVS","Two soldiers flanking single standard","","","6","17.0","1.23","","","2022-09-20T03:48:12Z"
"http://numismatics.org/collection/1991.901.6","Bronze Nummus of uncertain, AD 450 - AD 600. 1991.901.6","1991.901.6","","450","600","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","","Coin","","","","","","","","","","","","","illegible","","illegible","","","","9.0","0.72","","","2022-09-20T04:24:49Z"
"http://numismatics.org/collection/1991.901.9","Bronze Nummus of uncertain, AD 470 - AD 600. 1991.901.9","1991.901.9","","470","600","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","","Coin","","","","","","","","","","","","","illegible","","illegible","","","","9.0","0.42","","","2022-09-20T04:24:50Z"
"http://numismatics.org/collection/1991.78.9","Bronze Nummus of Constans. 1991.78.9","1991.78.9","","","","","Constans","","","","Nummus","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","CONSTANS P F AVG","Bust diademed dr. cuir. r.","GLORIA EXERCITVS","Two soldiers flanking single standard","","","6","16.0","1.68","","","2022-09-20T04:22:25Z"
"http://numismatics.org/collection/1983.22.2","Bronze Nummus of Justinian I, uncertain, AD 540. 1983.22.2","1983.22.2","","540","540","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","Struck","Bronze","uncertain","Coin","","","","","----","","","","","","","","Bust diademed r.","","Vota legend in wreath","","","9","11.0","0.94","","","2022-09-02T05:42:27Z"
"http://numismatics.org/collection/1982.64.1","Bronze Nummus of Maxentius, uncertain, AD 307 - AD 310. 1982.64.1","1982.64.1","","307","310","","Maxentius","","","Roma","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","IMP MAXENTIVS P F AVG","Head laur. r.","CONSERV VRB SVAR","Tetrastyle temple; within, statue of Roma std.","","","","22.0","2.95","https://numismatics.org/collectionimages/19501999/1982/1982.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.1.rev.width175.jpg","2022-09-02T05:37:27Z"
"http://numismatics.org/collection/1982.64.10","Bronze Nummus of uncertain, uncertain, AD 320 - AD 321. 1982.64.10","1982.64.10","","320","321","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust helm. cuir. r.","VIRTVS EXERCIT","Standard incribed VI O between two captives","","","12","18.5","2.77","","","2022-09-02T05:37:27Z"
"http://numismatics.org/collection/1982.64.11","Bronze Nummus of uncertain, uncertain, AD 320 - AD 321. 1982.64.11","1982.64.11","","320","321","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust rad. cuir. l.","VIRTVS EXERCIT","Standard incribed VOT XX between two captives","","","6","17.0","2.42","","","2022-09-02T05:37:27Z"
"http://numismatics.org/collection/1982.64.12","Bronze Nummus of Licinius II, uncertain, AD 320 - AD 321. 1982.64.12","1982.64.12","","320","321","","Licinius II","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","LICINIVS IVN NOB C","Bust laur. dr. r.","VIRTVS EXERCIT","Standard inscribed VOT XX, between two captives","","","6","18.0","2.48","","","2022-09-02T05:37:27Z"
"http://numismatics.org/collection/1982.64.186","Bronze Nummus of Constantine I, uncertain, AD 321 - AD 324. 1982.64.186","1982.64.186","","321","324","","Constantine I","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONSTANTINVS MAX AVG","Bust helm. cuir. l.","VICTORIAE LAETAE [","Two Victories facing one another, holding shield inscribed VOT T Gamma over altar","","","6","17.0","2.39","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.187","Bronze Nummus of uncertain, uncertain, AD 313 - AD 316. 1982.64.187","1982.64.187","","313","316","","uncertain","","","Jupiter||Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head laur. r.","IOVI CONSERVATORI (garbled)","Jupiter stg. l., chlamys across l. shoulder, leaning on sceptre, holding Victory in l., eagle at l.","","","12","19.0","3.31","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.188","Bronze Nummus of Crispus, uncertain, AD 321 - AD 326. 1982.64.188","1982.64.188","","321","326","","Crispus","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CRISPVS MAX AVG","Bust laur. dr. r.","DN [] INI MAX AVG","VOT XX within wreath","","","12","16.5","2.11","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.189","Bronze Nummus of uncertain, uncertain, AD 321 - AD 326. 1982.64.189","1982.64.189","","321","326","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust laur. cuir. l.","[]","[] XX within wreath","","","6","18.5","2.41","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.190","Bronze Nummus of Constantine II, uncertain, AD 321 - AD 326. 1982.64.190","1982.64.190","","321","326","","Constantine II","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust laur. cuir. l.","CONSTANTINVS IVN NOB C","Legend in three lines","","","5","16.0","1.97","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.191","Bronze Nummus of Crispus, uncertain, AD 321 - AD 326. 1982.64.191","1982.64.191","","321","326","","Crispus","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CRISPVS NOB CAES (garbled)","Head laur. r.","DN CONSTANT[","VOT XX within wreath","","","6","21.0","3.02","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.192","Bronze Nummus of uncertain, uncertain, AD 321 - AD 326. 1982.64.192","1982.64.192","","321","326","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diad. r.","[]","VOT V within wreath","","","5","17.0","2.08","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.193","Bronze Nummus of Constantinopolis, uncertain, AD 330 - AD 341. 1982.64.193","1982.64.193","","330","341","","Constantinopolis","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust laur. helmeted l. in imperial cloak holding reversed spear in l.","[]","Victory stg. holding spear and shield","","","6","11.0","0.91","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.194","Bronze Nummus of Urbs Roma, uncertain, AD 330 - AD 341. 1982.64.194","1982.64.194","","330","341","","Urbs Roma","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","VRBS ROMA","Bust helmeted diademed l. wearing imperial mantle","","She-wolf suckling twins, two stars above","","","6","10.0","0.82","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.195","Bronze Nummus of Urbs Roma, uncertain, AD 330 - AD 341. 1982.64.195","1982.64.195","","330","341","","Urbs Roma","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","VRBS ROMA","Bust helmeted diademed l. wearing imperial mantle","","She-wolf suckling twins, two stars above","","","8","12.0","1.08","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.196","Bronze Nummus of Constantine I, uncertain, AD 330 - AD 335. 1982.64.196","1982.64.196","","330","335","","Constantine I","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONST[","Bust diad. cuir. r.","GLORIA EXERCITVS","Two soldiers stg. with two standards","","","6","14.0","1.18","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.197","Bronze Nummus of Constantine II, uncertain, AD 330 - AD 335. 1982.64.197","1982.64.197","","330","335","","Constantine II","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONSTANTINVS IV NOB C","Bust diad. cuir. r.","GLORIA EXERCITVS","Two soldiers stg. with two standards","","","6","13.0","0.7","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.198","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1982.64.198","1982.64.198","","335","341","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. dr. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg., each holding spear, with one standard between","","","6","14.0","2.02","","","2022-09-02T05:37:30Z"
"http://numismatics.org/collection/1982.64.199","Bronze Nummus of Constantine I, uncertain, AD 335 - AD 341. 1982.64.199","1982.64.199","","335","341","","Constantine I","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONSTANT[] PF AVG","Bust diad. dr. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg., each holding spear, with one standard between","","","6","13.0","0.8","","","2022-09-02T05:37:30Z"
"http://numismatics.org/collection/1982.64.2","Bronze Nummus of Constantine I, uncertain, AD 307 - AD 310. 1982.64.2","1982.64.2","","307","310","","Constantine I","","","Genius","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","IMP CONSTANTINVS AVG","Bust laur. cuir. r.","GENIO POPVLI ROMANI","Genius stg. l. holding patera in r. and cornucupiae in l.","","","7","25.0","5.45","https://numismatics.org/collectionimages/19501999/1982/1982.64.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.2.rev.width175.jpg","2022-09-02T05:37:30Z"
"http://numismatics.org/collection/1982.64.200","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1982.64.200","1982.64.200","","335","341","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. cuir. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg., each holding spear, with one standard between","","","5","9.5","0.35","","","2022-09-02T05:37:30Z"
"http://numismatics.org/collection/1982.64.201","Bronze Nummus of Julian II, uncertain, AD 360 - AD 363. 1982.64.201","1982.64.201","","360","363","","Julian II","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","D N FL CL IVLIANVS P F AVG","Bust diad. dr. cuir. r.","SECVRITAS REI PVB","Bull stg. r., two stars above","","","6","25.0","7.33","","","2022-09-02T05:37:30Z"
"http://numismatics.org/collection/1982.64.202","Bronze Nummus of Julian II, uncertain, AD 360 - AD 363. 1982.64.202","1982.64.202","","360","363","","Julian II","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","D N FL CL IVLIANVS P F AVG","Bust diad. dr. cuir. r.","SECVRITAS REI PVB","Bull stg. r., two stars above, eagle holding wreath at r.","","","7","23.5","6.64","","","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.203","Bronze Nummus of Constans, uncertain, AD 351 - AD 361. 1982.64.203","1982.64.203","","351","361","","Constans","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","DN CONSTANS P F AVG","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Galley","","","5","22.5","5.0","","","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.204","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1982.64.204","1982.64.204","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","DN CONST TS P F AVG","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Galley","","","7","22.0","5.34","","","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.205","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1982.64.205","1982.64.205","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","DN CONSTANTIVS P F AVG","Bust diademed dr. r.","FEL TEMP REPARATIO","Galley","","","1","23.5","6.38","","","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.206","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1982.64.206","1982.64.206","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","21.0","2.83","","","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.3","Bronze Nummus of Diocletian, uncertain, AD 294 - AD 307. 1982.64.3","1982.64.3","","294","307","","Diocletian","","","Genius","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","IMP C DIOCLETIANVS P F AVG","Head laur. r.","GENIO POPVLI ROMANI","Genius stg. l. holding patera in r. and cornucupiae in l.","","","6","25.0","10.57","https://numismatics.org/collectionimages/19501999/1982/1982.64.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.3.rev.width175.jpg","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.4","Bronze Nummus of Diocletian, uncertain, AD 294 - AD 307. 1982.64.4","1982.64.4","","294","307","","Diocletian","","","Genius","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","IMP DIOCLETIANVS AVG","Bust laur. dr. r.","GENIO POPVLI ROMANI","Genius stg. l. holding patera in r. and cornucupiae in l.","","","6","26.0","6.92","https://numismatics.org/collectionimages/19501999/1982/1982.64.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.4.rev.width175.jpg","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.5","Bronze Nummus of Maximian, uncertain, AD 294 - AD 307. 1982.64.5","1982.64.5","","294","307","","Maximian","","","Genius","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","IMP MAXIMIANVS AVG","Bust laur. cuir. l.","GENIO POPVLI ROMANI","Genius stg. l. holding patera in r. and cornucupiae in l.","","","6","27.5","8.0","https://numismatics.org/collectionimages/19501999/1982/1982.64.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.5.rev.width175.jpg","2022-09-02T05:37:32Z"
"http://numismatics.org/collection/1982.64.7","Bronze Nummus of Maximian, uncertain, AD 294 - AD 307. 1982.64.7","1982.64.7","","294","307","","Maximian","","","Genius","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laur. r.","GENIO POPVLI ROMANI","Genius stg. l. holding patera in r. and cornucupiae in l.","","","7","27.5","7.63","https://numismatics.org/collectionimages/19501999/1982/1982.64.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.7.rev.width175.jpg","2022-09-02T05:37:32Z"
"http://numismatics.org/collection/1982.64.8","Bronze Nummus of Constantine I, uncertain, AD 307 - AD 310. 1982.64.8","1982.64.8","","307","310","","Constantine I","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","IMP CONSTANTINVS P F AVG","Bust laur. cuir. l.","PRINCIPI IVVENTVTIS","Prince stg. r., holding two standards","","","12","27.0","6.57","https://numismatics.org/collectionimages/19501999/1982/1982.64.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.8.rev.width175.jpg","2022-09-02T05:37:32Z"
"http://numismatics.org/collection/1982.64.9","Bronze Nummus of Crispus, uncertain, AD 320 - AD 321. 1982.64.9","1982.64.9","","320","321","","Crispus","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","IVL CRISP [","Bust helm. cuir. l., with shield and spear","VIRTVS EXERCIT (garbled)","Standard incribed VOT XX between two captives","","","12","18.0","2.4","","","2022-09-02T05:37:32Z"
"http://numismatics.org/collection/1983.111.1","Silver Nummus of uncertain, Rome. 1983.111.1","1983.111.1","","","","","uncertain","","","","Nummus","Roman","","","","","Struck","Silver","Rome","Coin","","","","","----","","","","","","","[]","Bust helmeted l. with shield on l. and spear in r.","[]","Female figure","","","6","","3.53","","","2022-09-02T05:40:20Z"
"http://numismatics.org/collection/1984.146.2225","Bronze Nummus of Constantine I, uncertain, AD 319. 1984.146.2225","1984.146.2225","","319","319","","Constantine I","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","IMP CONSTANTINVS AVG","Bust laur. helmeted cuir. r.","VICTORIAE LAETAE PRINC PERP","Two Victories holding shield inscribed VOT/PR over altar","","","12","17.0","2.46","","","2022-09-02T06:49:56Z"
"http://numismatics.org/collection/1933.999.455","Bronze Nummus of Crispus, Alexandreia, AD 317 - AD 320. 1933.999.455","1933.999.455","","317","320","","Crispus","","","Jupiter","Nummus","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","RIC 24","Egypt","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laur. dr. cuir. l. holding sceptre in l. and mappa in r.","IOVI CONSERVATORI CAESS","Jupiter stg. l., leaning on sceptre, globe in r. hand","","","12","","3.36","","","2023-03-17T09:19:03Z"
"http://numismatics.org/collection/1984.67.3657","Bronze Nummus of Constantine I, Heraclea, AD 325 - AD 326. 1984.67.3657","1984.67.3657","","325","326","","Constantine I","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","RIC 69","","","","","","","CONSTANTINVS AVG","Head laureate, r.","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT/XXX","","","6","19.0","2.28","","","2023-03-17T09:28:18Z"
"http://numismatics.org/collection/1933.999.386","Bronze Nummus of Licinius I, Heraclea, AD 317. 1933.999.386","1933.999.386","","317","317","","Licinius I","","","","Nummus","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","","RIC 17","","","","","","","IMP LICINIVS AVG","Bust laur. dr. cuir. l. holding sceptre in l. and mappa in r.","PROVIDENTIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","11","","","","","2023-03-17T10:28:45Z"
"http://numismatics.org/collection/1944.100.10843","Bronze Nummus of Constans, AD 336 - AD 337. 1944.100.10843","1944.100.10843","","336","337","","Constans","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","FL CONSTANS NOB CAES","Bust laur. dr. cuir. l.","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","5","15.5","1.63","","","2023-03-17T10:29:29Z"
"http://numismatics.org/collection/1944.100.13328","Bronze Nummus of Constantine II, AD 335 - AD 337. 1944.100.13328","1944.100.13328","","335","337","","Constantine II","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","[ ]VS NOB CAES","Bust laureate draped cuirassed right","[PRINCIP]I IVVENTVTIS","Constantine II draped cuirassed standing left holding sceptre, two standards behind","","","4","","3.04","","","2023-03-17T10:29:38Z"
"http://numismatics.org/collection/1930.198.2","Bronze Nummus of Constantine I Divus, uncertain, AD 337 - AD 346. 1930.198.2","1930.198.2","","337","346","","Constantine I Divus","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Head veiled r.","","illegible","","","","","1.14","","","2023-03-17T10:29:46Z"
"http://numismatics.org/collection/1984.67.3645","Bronze Nummus of Constantius II, Cyzicus, AD 337 - AD 340. 1984.67.3645","1984.67.3645","","337","340","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","","RIC 16","","","","","","","CONSTANTIVS P F AVG","Head laur. r.","GLORIA EXERCITVS","Two soldiers flanking single standard","","","12","16.0","1.53","","","2023-03-17T10:01:54Z"
"http://numismatics.org/collection/1930.999.36","Bronze Nummus of Maximinus II, Antioch, AD 309 - AD 310. 1930.999.36","1930.999.36","","309","310","","Maximinus II","","","Victory||Virtus","Nummus","Roman","","","","","","Bronze","Antioch","Coin","","","","","RIC 124","","","","","","","MAXIMINVS NOB CAES","Bust laur. l. in consular robe holding Victory on globe in r. and wearing shield on l.","VIRTVS EXERCITVS","Virtus adv. r. holding transverse spear in r. and shield in l.","","","","","7.45","","","2023-03-17T10:24:33Z"
"http://numismatics.org/collection/1944.100.11800","Bronze Nummus of Constantine II, AD 335 - AD 337. 1944.100.11800","1944.100.11800","","335","337","","Constantine II","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuir. r.","GLOR-IA EXERC-ITVS","Two soldiers stg., holding spear and shield, one standard between","","","12","16.0","1.57","","","2023-03-17T10:32:44Z"
"http://numismatics.org/collection/1944.100.6252","Bronze Nummus of Constantine I, AD 316 - AD 317. 1944.100.6252","1944.100.6252","","316","317","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, dr. cuir. r.","SOLI IN-VI-CTO COMITI","Sol radiate stg. l. raising r., holding globe in l., chlamys across l. shoulder|captive wearing Phrygian cap","","","12","18.5","3.32","","","2023-03-17T10:32:53Z"
"http://numismatics.org/collection/1984.146.1573","Bronze Nummus of Theodora, AD 337 - AD 340. 1984.146.1573","1984.146.1573","","337","340","","Theodora","","","Pietas","Nummus","Roman","","","","","Struck","Bronze","","Coin","","","","","ric 8.","","","","","","","[F]L MAX THEO-DORA AVG","Bust diademed dr. r.","PIETAS - ROM[ANA]","Pietas stg. fcg. head r. holding infant at breast","","","12","16.5","2.93","","","2023-03-17T10:33:45Z"
"http://numismatics.org/collection/1984.146.1834","Bronze Nummus of Licinius I, Ticinum, AD 312 - AD 313. 1984.146.1834","1984.146.1834","","312","313","","Licinius I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","Ticinum","Coin","","","","","ric 6.tic.not","","","","","","","IMP LICINIVS P F AVG","Head laureate right","SOLI INVI-C-TO COMITI","Sol standing right head left holding globe in left and raising right","","","12","21.5","4.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.1834.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1834.rev.width175.jpg","2023-03-17T10:33:56Z"
"http://numismatics.org/collection/1944.100.9320","Bronze Nummus of Constantine II, Constantinople, AD 333 - AD 335. 1944.100.9320","1944.100.9320","","333","335","","Constantine II","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Constantinople","Coin","","","","","RIC 81","","","","","","","CONSTANTINVS IVN NOB CAES","Bust laureate, cuir. r.","GLORIA EXERCITVS","Two soldiers stg., reversed spear in outer hand, shield in inner, two stds.","","","","","","","","2023-03-17T10:08:10Z"
"http://numismatics.org/collection/1984.67.3651","Bronze Nummus of Constantine II, Constantinople, AD 330 - AD 333. 1984.67.3651","1984.67.3651","","330","333","","Constantine II","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Constantinople","Coin","","","","","RIC 60","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuir. r.","GLORIA EXERCITVS","Two soldiers flanking two standards","","","6","18.0","2.54","","","2023-03-17T10:09:07Z"
"http://numismatics.org/collection/1944.100.7132","Bronze Nummus of Claudius II Divus, AD 317 - AD 318. 1944.100.7132","1944.100.7132","","317","318","","Claudius II Divus","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","DIVO CLAVDIO OPTIMO IMP","Head r. veiled laur.","REQVIES OPTIMO-RVM MERITORVM","Emperor std. l. in curule chair. raising r. hand, holding short sceptre","","","1","15.0","1.01","","","2023-03-17T10:09:33Z"
"http://numismatics.org/collection/1984.67.3638","Bronze Nummus of Constantius II, Antioch, AD 350 - AD 355. 1984.67.3638","1984.67.3638","","350","355","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","","RIC 153","","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed dr. cuir. r.","FEL TEMP REPARATIO","Helmeted soldier stg. l. spearing falling horseman","","","5","16.0","2.3","","","2023-03-17T10:09:39Z"
"http://numismatics.org/collection/1984.146.304","Bronze Nummus of Constantine I, Lugdunum, AD 306 - AD 307. 1984.146.304","1984.146.304","","306","307","","Constantine I","","","Genius","Nummus","Roman","","","Constantine I","","Struck","Bronze","Lugdunum","Coin","","","","","B 383||ric 6.lug.190b","Gaul","","","","","","FL VAL CONSTANTINVS NOBI C","Bust laureate, dr. cuir. r.","GENIO POP-VLI ROMANI","Genius stg. l. holding patera in r. and cornucopiae in l.","","","6","26.0","7.44","https://numismatics.org/collectionimages/19501999/1984/1984.146.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.304.rev.width175.jpg","2023-03-17T10:09:39Z"
