"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31442","Paper 1 Silver Monme of Komeya Hanbē, Japan/Yamato, 1863 - 1864. 1937.179.31442","1937.179.31442","","3","3","","Komeya Hanbē","","","","1 Silver Monme","East Asian","Tokugawa","","Kizu Gosho","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 133","Japan||Yamato","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31442.rev.width175.jpg","2022-08-30T09:29:24Z"
"http://numismatics.org/collection/1937.179.31443","Paper 1 Silver Monme of Shimakoshi Youemon, Japan/Yamato. 1937.179.31443","1937.179.31443","","","","","Shimakoshi Youemon","","","","1 Silver Monme","East Asian","Tokugawa","","Hōki-ji","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 174","Japan||Yamato","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31443.rev.width175.jpg","2022-08-30T09:29:24Z"
"http://numismatics.org/collection/1937.179.31444","Paper 1 Silver Monme of Sōmatsu Goten, Japan/Yamato. 1937.179.31444","1937.179.31444","","","","","","","","","1 Silver Monme","East Asian","Tokugawa","","Sōmatsu Goten","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 170","Japan||Yamato","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31444.rev.width175.jpg","2022-08-30T09:29:25Z"
"http://numismatics.org/collection/1937.179.31445","Paper 5 Silver Fun of Yasuda Jinuemon, Japan/Yamashiro. 1937.179.31445","1937.179.31445","","","","","Yasuda Jinuemon","","","","5 Silver Fun","East Asian","Tokugawa","","Jissō-in","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 141","Japan||Yamashiro","","","","","","","Crane on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31445.rev.width175.jpg","2022-08-30T09:29:25Z"
"http://numismatics.org/collection/1937.179.31446","Paper 5 Silver Fun of Yamaguchiya Manpei, Japan/Yamato. 1937.179.31446","1937.179.31446","","","","","Yamaguchiya Manpei","","","","5 Silver Fun","East Asian","Tokugawa","","Kanrenja","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 162","Japan||Yamato","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31446.rev.width175.jpg","2022-08-30T09:29:25Z"
"http://numismatics.org/collection/1937.179.31447","Paper 3 Silver Monme of Yamaguchiya Manpei, Japan/Yamato, 1858 - 1859. 1937.179.31447","1937.179.31447","","5","5","","Yamaguchiya Manpei","","","","3 Silver Monme","East Asian","Tokugawa","","Kanrenja","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 164","Japan||Yamato","","","","","","","Daikokuten, Benzaiten, and Bishamonten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31447.rev.width175.jpg","2022-08-30T09:29:25Z"
"http://numismatics.org/collection/1937.179.31448","Paper 3 Silver Monme of Yamaguchiya Manpei, Japan/Yamato, 1858 - 1859. 1937.179.31448","1937.179.31448","","5","5","","Yamaguchiya Manpei","","","","3 Silver Monme","East Asian","Tokugawa","","Kanrenja","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 164","Japan||Yamato","","","","","","","Daikokuten, Benzaiten, and Bishamonten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31448.rev.width175.jpg","2022-08-30T09:29:25Z"
"http://numismatics.org/collection/1937.179.31449","Paper 1 Silver Monme of Yamaguchiya Manpei/Sangiya Sōsuke/Aburaya; Yoshimura, Japan/Yamato, 1858 - 1859. 1937.179.31449","1937.179.31449","","5","5","","Yamaguchiya Manpei||Sangiya Sōsuke||Aburaya; Yoshimura","","","","1 Silver Monme","East Asian","Tokugawa","","Kanrenja","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 164","Japan||Yamato","","","","","","","Daikokuten, Benzaiten, and Bishamonten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31449.rev.width175.jpg","2022-08-30T09:29:25Z"
"http://numismatics.org/collection/1937.179.31450","Paper 1 Silver Monme of Kanrenja, Japan/Yamato, 1858 - 1859. 1937.179.31450","1937.179.31450","","5","5","","","","","","1 Silver Monme","East Asian","Tokugawa","","Kanrenja","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 164","Japan||Yamato","","","","","","","Daikokuten, Benzaiten, and Bishamonten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31450.rev.width175.jpg","2022-08-30T09:29:26Z"
"http://numismatics.org/collection/1937.179.31451","Paper 1 Silver Monme of Yamaguchiya Manpei, Japan/Yamato, 1858 - 1859. 1937.179.31451","1937.179.31451","","5","5","","Yamaguchiya Manpei","","","","1 Silver Monme","East Asian","Tokugawa","","Kanrenja","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 164","Japan||Yamato","","","","","","","Daikokuten, Benzaiten, and Bishamonten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31451.rev.width175.jpg","2022-08-30T09:29:26Z"
"http://numismatics.org/collection/1937.179.31452","Paper 10 Silver Monme of Yamaga Domain, Japan/Tanba, 1816 - 1817. 1937.179.31452","1937.179.31452","","13","13","","","","","","10 Silver Monme","East Asian","Tokugawa","","Yamaga Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 960","Japan||Tanba","","","","","","","Daikokuten on top; Red stamp of Bunka 13","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31452.rev.width175.jpg","2022-08-30T09:29:26Z"
"http://numismatics.org/collection/1937.179.31453","Paper 5 Silver Monme of Yamaga Domain, Japan/Tanba, 1816 - 1817. 1937.179.31453","1937.179.31453","","13","13","","","","","","5 Silver Monme","East Asian","Tokugawa","","Yamaga Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 960","Japan||Tanba","","","","","","","Ebisu on top; Red stamp of Bunka 13","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31453.rev.width175.jpg","2022-08-30T09:29:26Z"
"http://numismatics.org/collection/1937.179.31454","Paper Paper Money of Miyoshi Clan, Japan/Yamato, 1866 - 1867. 1937.179.31454","1937.179.31454","","2","2","","","","","","","East Asian","Tokugawa","","Miyoshi Clan","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 4","Japan||Yamato","","","","","","","Daikokuten on top; Two Cranes on top-middle; Two turtles on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31454.rev.width175.jpg","2022-08-30T09:29:26Z"
"http://numismatics.org/collection/1937.179.31455","Paper Five Silver Fun of Miyoshi Clan, Japan/Yamato, 1866 - 1867. 1937.179.31455","1937.179.31455","","2","2","","","","","","Five Silver Fun","East Asian","Tokugawa","","Miyoshi Clan","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 4","Japan||Yamato","","","","","","","Daikokuten on top; Two Cranes on top-middle; Two turtles on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31455.rev.width175.jpg","2022-08-30T09:29:26Z"
"http://numismatics.org/collection/1937.179.31456","Paper 5 Silver Fun of Shinmachiya Kyūbē, Japan/Yamato, 1866 - 1867. 1937.179.31456","1937.179.31456","","2","2","","Shinmachiya Kyūbē","","","","5 Silver Fun","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top; Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31456.rev.width175.jpg","2022-08-30T09:29:27Z"
"http://numismatics.org/collection/1937.179.31457","Paper 5 Silver Fun, Japan/Yamato, 1866 - 1867. 1937.179.31457","1937.179.31457","","2","2","","","","","","5 Silver Fun","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top; Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31457.rev.width175.jpg","2022-08-30T09:29:27Z"
"http://numismatics.org/collection/1937.179.31458","Paper 2 Silver Fun, Japan/Yamato, 1866 - 1867. 1937.179.31458","1937.179.31458","","2","2","","","","","","2 Silver Fun","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top; Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31458.rev.width175.jpg","2022-08-30T09:29:27Z"
"http://numismatics.org/collection/1937.179.31459","Paper 3 Silver Fun, Japan/Yamato, 1866 - 1867. 1937.179.31459","1937.179.31459","","2","2","","","","","","3 Silver Fun","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top; Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31459.rev.width175.jpg","2022-08-30T09:29:27Z"
"http://numismatics.org/collection/1937.179.31460","Paper 1 Silver Monme of Yamamura Goten, Japan/Yamato, 1865 - 1866. 1937.179.31460","1937.179.31460","","1","1","","","","","","1 Silver Monme","East Asian","Tokugawa","","Yamamura Goten","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 184","Japan||Yamato","","","","","","","Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31460.rev.width175.jpg","2022-08-30T09:29:27Z"
"http://numismatics.org/collection/1937.179.31461","Paper 1 Silver Monme of Yakushu Kumiai, Japan/Yamato, 1866 - 1867. 1937.179.31461","1937.179.31461","","2","2","","","","","","1 Silver Monme","East Asian","Tokugawa","","Yakushu Kumiai","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top; turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31461.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31462","Paper 1 Silver Monme of Yamabeya Chōsuke, Japan/Yamato, 1866 - 1867. 1937.179.31462","1937.179.31462","","2","2","","Yamabeya Chōsuke","","","","1 Silver Monme","East Asian","Tokugawa","","Yamabeya Chōsuke","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 492","Japan||Yamato","","","","","","","Daikokuten on top; Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31462.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31463","Paper 1 Silver Monme, Japan/Yamato, 1866 - 1867. 1937.179.31463","1937.179.31463","","2","2","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top; turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31463.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31464","Paper 1 Silver Monme, Japan/Yamato, 1866 - 1867. 1937.179.31464","1937.179.31464","","2","2","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top; Turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31464.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31465","Paper 1 Silver Monme of Nomura Zenroku, Japan/Yamashiro, 1866 - 1867. 1937.179.31465","1937.179.31465","","2","2","","Nomura Zenroku","","","","1 Silver Monme","East Asian","Tokugawa","","Uratsuji Goten","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 124","Japan||Yamashiro","","","","","","","Daikokuten on top; Urashima Tarō on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31465.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31466","Paper 4 Silver Fun of Ashimori Domain, Japan/Bitchū, 1730 - 1731. 1937.179.31466","1937.179.31466","","15","15","","","","","","4 Silver Fun","East Asian","Tokugawa","","Ashimori Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1421","Japan||Bitchū","","","","","","","Ebisu on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31466.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31467","Paper 1 Silver Monme of Kōya-yama Daitokuin, Japan/Kii, 1866 - 1867. 1937.179.31467","1937.179.31467","","2","2","","","","","","1 Silver Monme","East Asian","Tokugawa","","Kōya-yama Daitokuin","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 216","Japan||Kii","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31467.rev.width175.jpg","2022-08-30T09:29:28Z"
"http://numismatics.org/collection/1937.179.31468","Paper 1 Silver Monme of Hotoke Goten, Japan/Yamashiro, 1866 - 1867. 1937.179.31468","1937.179.31468","","2","2","","","","","","1 Silver Monme","East Asian","Tokugawa","","Hotoke Goten","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 151","Japan||Yamashiro","","","","","","","Kannon with two cranes on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31468.rev.width175.jpg","2022-08-30T09:29:29Z"
"http://numismatics.org/collection/1937.179.31044","Paper 5 silver monme of Taita Matauemon/Hachiomuraya Kenzarō/Nagaharaya Hachiuemon, Japan/Yamato, 1716 - 1736. 1937.179.31044","1937.179.31044","","1716","1736","","Taita Matauemon||Hachiomuraya Kenzarō||Nagaharaya Hachiuemon","","","","5 silver monme","East Asian","Tokugawa","","Kōriyama Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 808","Japan||Yamato","","","","","","","Daikokuten at top; Kirin at bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31044.rev.width175.jpg","2022-08-30T09:28:16Z"
"http://numismatics.org/collection/1937.179.31045","Paper 1 Silver Monme of Taita Matauemon/Hachiomuraya Kenzarō/Nagaharaya Hachiuemon, Japan/Yamato Province, 1716 - 1736. 1937.179.31045","1937.179.31045","","1716","1736","","Taita Matauemon||Hachiomuraya Kenzarō||Nagaharaya Hachiuemon","","","","1 Silver Monme","East Asian","Tokugawa","","Kōriyama Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 807","Japan||Yamato Province","","","","","","","Daikokuten on top; Kirin on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31045.rev.width175.jpg","2022-08-30T09:28:16Z"
"http://numismatics.org/collection/1937.179.31046","Paper 3 Silver Fun of Taita Matauemon/Hachiomuraya Kenzarō/Nagaharaya Hachiuemon, Japan/Yamato Province, 1716 - 1736. 1937.179.31046","1937.179.31046","","1716","1736","","Taita Matauemon||Hachiomuraya Kenzarō||Nagaharaya Hachiuemon","","","","3 Silver Fun","East Asian","Tokugawa","","Kōriyama Domain","","printed","Paper","","Paper Money","","","","","","Japan||Yamato Province","","","","","","","Daikokuten on top; Kirin on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31046.rev.width175.jpg","2022-08-30T09:28:17Z"
"http://numismatics.org/collection/1937.179.31048","Paper 1 Silver Monme of Koizumi Domain, Japan/Yamato Province, 1760 - 1761. 1937.179.31048","1937.179.31048","","10","10","","","","","","1 Silver Monme","East Asian","Tokugawa","","Koizumi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 817","Japan||Yamato Province","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31048.rev.width175.jpg","2022-08-30T09:28:17Z"
"http://numismatics.org/collection/1937.179.31049","Paper 2 Silver Fun of Naraya Chūta, Japan/Yamato Province, 1760 - 1761. 1937.179.31049","1937.179.31049","","10","10","","Naraya Chūta","","","","2 Silver Fun","East Asian","Tokugawa","","Koizumi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 818","Japan||Yamato Province","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31049.rev.width175.jpg","2022-08-30T09:28:17Z"
"http://numismatics.org/collection/1937.179.31050","Paper 1 Silver Monme of Ryōgen Shirōuemon/Sakeya Sōhachirō/Matoba Chōbei, Japan/Yamato Province, 1745 - 1746. 1937.179.31050","1937.179.31050","","2","2","","Ryōgen Shirōuemon||Sakeya Sōhachirō||Matoba Chōbei","","","","1 Silver Monme","East Asian","Tokugawa","","Shibamura Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 838","Japan||Yamato Province","","","","","","","Boddhisatva on top; bull on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31050.rev.width175.jpg","2022-08-30T09:28:17Z"
"http://numismatics.org/collection/1937.179.31051","Paper 1 Silver Monme of Ryōgen Shirōuemon/Sakeya Sōhachirō/Matoba Chōbei, Japan/Yamato Province, 1745 - 1746. 1937.179.31051","1937.179.31051","","2","2","","Ryōgen Shirōuemon||Sakeya Sōhachirō||Matoba Chōbei","","","","1 Silver Monme","East Asian","Tokugawa","","Shibamura Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 838","Japan||Yamato Province","","","","","","","Bodhisattva on top, blank bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31051.rev.width175.jpg","2022-08-30T09:28:17Z"
"http://numismatics.org/collection/1937.179.31052","Paper 1 Silver Monme of Shibamura Domain, Japan/Yamato Province, 1848 - 1855. 1937.179.31052","1937.179.31052","","1848","1855","","","","","","1 Silver Monme","East Asian","Tokugawa","","Shibamura Domain","","Printed","Paper","","Paper Money","","","","","","Japan||Yamato Province","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31052.rev.width175.jpg","2022-08-30T09:28:18Z"
"http://numismatics.org/collection/1937.179.31053","Paper 1 Silver Monme of Yamada Jinzō/Minami Giemon/Hayashi Sanjūrō, Japan/Yamato Province, 1796 - 1797. 1937.179.31053","1937.179.31053","","8","8","","Yamada Jinzō||Minami Giemon||Hayashi Sanjūrō","","","","1 Silver Monme","East Asian","Tokugawa","","Yanagimoto Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 873","Japan||Yamato Province","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31053.rev.width175.jpg","2022-08-30T09:28:18Z"
"http://numismatics.org/collection/1937.179.31054","Paper 2 Silver Fun of Taita Matauemon/Hachiomuraya Kenzarō/Nagaharaya Hachiuemon, Japan/Yamato, 1716 - 1736. 1937.179.31054","1937.179.31054","","1716","1736","","Taita Matauemon||Hachiomuraya Kenzarō||Nagaharaya Hachiuemon","","","","2 Silver Fun","East Asian","Tokugawa","","Kōriyama Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 806","Japan||Yamato","","","","","","","Daikokuten on top; Kirin on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31054.rev.width175.jpg","2022-08-30T09:28:18Z"
"http://numismatics.org/collection/1937.179.31057","Paper 3 Silver Fun of Yanagimoto Domain, Japan/Yamato, 1838. 1937.179.31057","1937.179.31057","","9","1838","","","","","","3 Silver Fun","East Asian","Tokugawa","","Yanagimoto Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 867","Japan||Yamato","","","","","","","Daikokuten on top; Tiger on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31057.rev.width175.jpg","2022-08-30T09:28:18Z"
"http://numismatics.org/collection/1937.179.31058","Paper 1 Silver Monme of Yanagimoto Domain, Japan/Yamato, 1838. 1937.179.31058","1937.179.31058","","9","1838","","","","","","1 Silver Monme","East Asian","Tokugawa","","Yanagimoto Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 867","Japan||Yamato","","","","","","","Daikokuten on top; tiger on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31058.rev.width175.jpg","2022-08-30T09:28:19Z"
"http://numismatics.org/collection/1937.179.31060","Paper 1 Silver Monme of Hinoue Magozaemon, Japan/Yamato, 1751 - 1752. 1937.179.31060","1937.179.31060","","4","4","","Hinoue Magozaemon","","","","1 Silver Monme","East Asian","Tokugawa","","Satō Clan","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 6","Japan||Yamato","","","","","","","Daikokuten on top","","Ebisu on top; Blank bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31060.rev.width175.jpg","2022-08-30T09:28:19Z"
"http://numismatics.org/collection/1937.179.31061","Paper Paper Money of Ryōgen Shirōuemon/Sakeya Sōhachirō/Matoba Chōbei, Japan/Yamato. 1937.179.31061","1937.179.31061","","","","","Ryōgen Shirōuemon||Sakeya Sōhachirō||Matoba Chōbei","","","","","East Asian","Tokugawa","","Shibamura Domain","","printed","Paper","","Paper Money","","","","","Hasatsu zuroku 838","Japan||Yamato","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31061.rev.width175.jpg","2022-08-30T09:28:19Z"
"http://numismatics.org/collection/1937.179.31062","Paper 1 Silver Monme of Yanagimoto Domain, Japan/Yamato, 1830 - 1831. 1937.179.31062","1937.179.31062","","13","13","","","","","","1 Silver Monme","East Asian","Tokugawa","","Yanagimoto Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 875","Japan||Yamato","","","","","","","Daikokuten on top","","Equestrian figure with bow on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31062.rev.width175.jpg","2022-08-30T09:28:19Z"
"http://numismatics.org/collection/1937.179.31063","Paper 2 Silver Fun of Yanagimoto Domain, Japan/Yamato. 1937.179.31063","1937.179.31063","","","","","","","","","2 Silver Fun","East Asian","Tokugawa","","Yanagimoto Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 882","Japan||Yamato","","","","","","","Equestrian figure on top","","Daikokuten on top; tiger on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31063.rev.width175.jpg","2022-08-30T09:28:20Z"
"http://numismatics.org/collection/1937.179.31064","Paper One Silver Monme of Ōamiya Yaichirō/Chizimiya Kichiemon/Kagiya Heizō, Japan/Yamato, 1742 - 1743. 1937.179.31064","1937.179.31064","","2","2","","Ōamiya Yaichirō||Chizimiya Kichiemon||Kagiya Heizō","","","","One Silver Monme","East Asian","Tokugawa","","Tawaramoto Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 853","Japan||Yamato","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31064.rev.width175.jpg","2022-08-30T09:28:20Z"
"http://numismatics.org/collection/1937.179.31065","Paper 1 Silver Monme of Kurumaya Sōsichi, Japan/Yamato, 1815 - 1816. 1937.179.31065","1937.179.31065","","12","12","","Kurumaya Sōsichi","","","","1 Silver Monme","East Asian","Tokugawa","","Yagyū Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 827","Japan||Yamato","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31065.rev.width175.jpg","2022-08-30T09:28:20Z"
