"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34495","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34495","1944.100.34495","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","15.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.34495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34495.rev.width175.jpg","2022-08-31T05:08:34Z"
"http://numismatics.org/collection/1944.100.34496","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34496","1944.100.34496","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34496.rev.width175.jpg","2022-08-31T05:08:34Z"
"http://numismatics.org/collection/1944.100.34497","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34497","1944.100.34497","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.34497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34497.rev.width175.jpg","2022-08-31T05:08:34Z"
"http://numismatics.org/collection/1944.100.34498","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34498","1944.100.34498","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34498.rev.width175.jpg","2022-08-31T05:08:34Z"
"http://numismatics.org/collection/1944.100.34499","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34499","1944.100.34499","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34499.rev.width175.jpg","2022-08-31T05:08:35Z"
"http://numismatics.org/collection/1944.100.34500","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34500","1944.100.34500","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34500.rev.width175.jpg","2022-08-31T05:08:35Z"
"http://numismatics.org/collection/1944.100.34501","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34501","1944.100.34501","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34501.rev.width175.jpg","2022-08-31T05:08:36Z"
"http://numismatics.org/collection/1944.100.34502","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34502","1944.100.34502","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34502.rev.width175.jpg","2022-08-31T05:08:36Z"
"http://numismatics.org/collection/1944.100.34503","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34503","1944.100.34503","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34503.rev.width175.jpg","2022-08-31T05:08:36Z"
"http://numismatics.org/collection/1944.100.34504","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34504","1944.100.34504","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34504.rev.width175.jpg","2022-08-31T05:08:36Z"
"http://numismatics.org/collection/1944.100.34505","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34505","1944.100.34505","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34505.rev.width175.jpg","2022-08-31T05:08:36Z"
"http://numismatics.org/collection/1944.100.34506","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34506","1944.100.34506","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34506.rev.width175.jpg","2022-08-31T05:08:37Z"
"http://numismatics.org/collection/1944.100.34507","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34507","1944.100.34507","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.34507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34507.rev.width175.jpg","2022-08-31T05:08:37Z"
"http://numismatics.org/collection/1944.100.34508","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34508","1944.100.34508","http://numismatics.org/pella/id/price.3202","-330","-320","","","Price 3202","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3202","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34508.rev.width175.jpg","2022-08-31T05:08:37Z"
"http://numismatics.org/collection/1944.100.34509","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34509","1944.100.34509","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34509.rev.width175.jpg","2022-08-31T05:08:37Z"
"http://numismatics.org/collection/1944.100.34510","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34510","1944.100.34510","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34510.rev.width175.jpg","2022-08-31T05:08:38Z"
"http://numismatics.org/collection/1944.100.34511","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34511","1944.100.34511","http://numismatics.org/pella/id/price.3206","-330","-320","","","Price 3206","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3206","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34511.rev.width175.jpg","2022-08-31T05:08:38Z"
"http://numismatics.org/collection/1944.100.34512","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34512","1944.100.34512","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.rev.width175.jpg","2022-08-31T05:08:38Z"
"http://numismatics.org/collection/1944.100.34513","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34513","1944.100.34513","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34513.rev.width175.jpg","2022-08-31T05:08:38Z"
"http://numismatics.org/collection/1944.100.34514","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34514","1944.100.34514","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34514.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34515","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34515","1944.100.34515","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34516","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34516","1944.100.34516","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34517","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34517","1944.100.34517","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34518","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34518","1944.100.34518","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34519","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34519","1944.100.34519","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.rev.width175.jpg","2022-08-31T05:08:40Z"
"http://numismatics.org/collection/1944.100.34520","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34520","1944.100.34520","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","23.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.rev.width175.jpg","2022-08-31T05:08:40Z"
"http://numismatics.org/collection/1944.100.34521","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34521","1944.100.34521","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.rev.width175.jpg","2022-08-31T05:08:40Z"
"http://numismatics.org/collection/1944.100.34522","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34522","1944.100.34522","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.rev.width175.jpg","2022-08-31T05:08:40Z"
"http://numismatics.org/collection/1944.100.34523","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34523","1944.100.34523","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34523.rev.width175.jpg","2022-08-31T05:08:41Z"
"http://numismatics.org/collection/1944.100.34524","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34524","1944.100.34524","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34524.rev.width175.jpg","2022-08-31T05:08:41Z"
"http://numismatics.org/collection/1944.100.34525","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34525","1944.100.34525","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.0","15.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.rev.width175.jpg","2022-08-31T05:08:41Z"
"http://numismatics.org/collection/1944.100.34526","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34526","1944.100.34526","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34526.rev.width175.jpg","2022-08-31T05:08:41Z"
"http://numismatics.org/collection/1944.100.34527","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34527","1944.100.34527","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34527.rev.width175.jpg","2022-08-31T05:08:41Z"
"http://numismatics.org/collection/1944.100.34528","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34528","1944.100.34528","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.34528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34528.rev.width175.jpg","2022-08-31T05:08:42Z"
"http://numismatics.org/collection/1944.100.34529","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34529","1944.100.34529","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.rev.width175.jpg","2022-08-31T05:08:42Z"
"http://numismatics.org/collection/1944.100.34530","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34530","1944.100.34530","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34530.rev.width175.jpg","2022-08-31T05:08:42Z"
"http://numismatics.org/collection/1944.100.34532","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34532","1944.100.34532","http://numismatics.org/pella/id/price.3207","-330","-320","","","Price 3207","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3207","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.34532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34532.rev.width175.jpg","2022-08-31T05:08:43Z"
