"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.252.6","Copper 9 denier, La Rochelle, 1721. 1966.252.6","1966.252.6","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 261||Breton 506||GadMCF 3","","","","","","","","(leaf) SIT·NOMEN·DOMINI·BENEDICTUM (leaf)","Crossed L's, crowned","COLONIES/ FRANÇOISES/ 1721/ H","Inscription","","","6","26.0","6.565","https://numismatics.org/collectionimages/19501999/1966/1966.252.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.6.rev.width175.jpg","2022-09-01T08:43:54Z"
"http://numismatics.org/collection/1966.252.7","Copper 9 denier, La Rochelle, 1721. 1966.252.7","1966.252.7","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 261||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1721/ H","Inscription","","","6","26.0","6.601","https://numismatics.org/collectionimages/19501999/1966/1966.252.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.7.rev.width175.jpg","2022-09-01T08:43:55Z"
"http://numismatics.org/collection/1966.252.8","Copper 9 denier, La Rochelle, 1721. 1966.252.8","1966.252.8","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 261||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's crowned","COLONIES/ FRANCOISES/ 1721/ H","Inscription","","","6","25.0","5.966","https://numismatics.org/collectionimages/19501999/1966/1966.252.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.8.rev.width175.jpg","2022-09-01T08:43:57Z"
"http://numismatics.org/collection/1966.252.9","Copper 9 denier, La Rochelle, 1722. 1966.252.9","1966.252.9","","1722","1722","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 263||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1722/ H","Inscription","","","6","26.0","6.41","https://numismatics.org/collectionimages/19501999/1966/1966.252.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.252.9.rev.width175.jpg","2022-09-01T08:43:59Z"
"http://numismatics.org/collection/1965.266.1","Copper 9 denier, La Rochelle, 1722. 1965.266.1","1965.266.1","","1722","1722","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","9 denier","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada||France","","","","Breen 263||Breton 506","","","","","","","","SIT NONEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1722/ H","Inscription","","","6","25.0","5.846","https://numismatics.org/collectionimages/19501999/1965/1965.266.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.266.1.rev.width175.jpg","2022-09-01T08:26:36Z"
"http://numismatics.org/collection/1965.266.2","Billon sou marque, Strasbourg, 1751. 1965.266.2","1965.266.2","","1751","1751","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Strasbourg","","","","Canada","","","","Breen 623||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1751/ BB","Flora crowned","","","6","23.0","1.637","https://numismatics.org/collectionimages/19501999/1965/1965.266.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.266.2.rev.width175.jpg","2022-09-01T08:26:36Z"
"http://numismatics.org/collection/1965.266.3","Billon sou marque, Paris, 1760. 1965.266.3","1965.266.3","","1760","1760","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 419||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1760/ A","Flora crowned","","","6","23.0","1.865","https://numismatics.org/collectionimages/19501999/1965/1965.266.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.266.3.rev.width175.jpg","2022-09-01T08:26:36Z"
"http://numismatics.org/collection/1965.264.17","Copper Jeton, Canada, 1755. 1965.264.17","1965.264.17","","1755","1755","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada","","","","b 515","","","","","","","","LUD XV REX CHRISTIANISS./ FM","Bust right, inscription above, initials below","NON VILIUS AUREO/ COL. FRANC. DE/ LAM. 1755","A Greek galley, from the mast of which hangs a beaver pelt","","","6","30.0","7.734","https://numismatics.org/collectionimages/19501999/1965/1965.264.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.264.17.rev.width175.jpg","2022-09-01T08:26:06Z"
"http://numismatics.org/collection/1965.264.18","Copper Jeton, Paris, 1755. 1965.264.18","1965.264.18","","1755","1755","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","DuVivier","","","Struck","Copper","Paris","","","","Canada","","","","Breton obv.nl; rev.515||McLachlan obv.nl; rev.X","","","","","","","","LUD XV REX CHRISTIANISS./ DU VIVIER","Bust right, inscription above, name below","NON VILIUS AUREO/ COL. FRANC. DE/ LAM. 1755","A Greek galley, from the mast of which hangs a beaver pelt","","","12","31.0","13.05","https://numismatics.org/collectionimages/19501999/1965/1965.264.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.264.18.rev.width175.jpg","2022-09-01T08:26:08Z"
"http://numismatics.org/collection/1977.135.102","Billon sou marque, Strasbourg, 1751. 1977.135.102","1977.135.102","","1751","1751","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Strasbourg","","","","Canada","","","","Breen 623||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1751/ HB","Flora crowned","","","6","23.0","1.738","https://numismatics.org/collectionimages/19501999/1977/1977.135.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.102.rev.width175.jpg","2022-09-02T04:03:47Z"
"http://numismatics.org/collection/1971.323.1","Billon sou marque, Bordeaux, 1740. 1971.323.1","1971.323.1","","1740","1740","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Bordeaux","","","","Canada","","","","Breen 497||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ K","Flora crowned","","","6","23.0","1.758","https://numismatics.org/collectionimages/19501999/1971/1971.323.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.323.1.rev.width175.jpg","2022-09-02T01:47:25Z"
"http://numismatics.org/collection/2009.19.1","Bronze 12 deniers, Perpignan, 1717. 2009.19.1","2009.19.1","","1717","1717","","","","","","","Louis XV, 1715-1774","12 deniers","North American","Cf","","","","","Bronze","Perpignan","","","","Canada||France","","","","Breen 258cf||Breton 504cf","","","","","","","","LVD.XV.D.G.FR.ET.NAV.REX","Bust of Louis XV, to r.","XII/ DENIERS/ COLONIES/ 1717/Q","Legend.","","","7","30.0","","https://numismatics.org/collectionimages/20002049/2009/2009.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.19.1.rev.width175.jpg","2022-09-21T02:40:32Z"
