"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.3870","Billon Tetradrachm of Marcus Aurelius, Alexandria, 165–166. 1974.26.3870","1974.26.3870","https://rpc.ashmus.ox.ac.uk/type/25080","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2836","","","D.3695||M.2536||RPC IV.4, 2836","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[Λ AYPHΛIOC OY]HPOCC[EB]","Head laur. r.","L S","Eagle stg. r., head reverted; between two vecilla","","","12","23.0","11.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.3870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3870.rev.width175.jpg","2024-05-16T01:22:23Z"
"http://numismatics.org/collection/1974.26.3871","Billon Tetradrachm of Marcus Aurelius, Alexandria, 166–167. 1974.26.3871","1974.26.3871","https://rpc.ashmus.ox.ac.uk/type/25219","166","167","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2992","","","D.3688||M.2570||RPC IV.4, 2992","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","L Z","LZ within wreath","","","12","22.0","8.73","","","2024-05-16T01:22:25Z"
"http://numismatics.org/collection/1974.26.3872","Billon Tetradrachm of Marcus Aurelius, Alexandria, 167–168. 1974.26.3872","1974.26.3872","https://rpc.ashmus.ox.ac.uk/type/25285","167","168","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 3063","","","D.-||M.-||RPC IV.4, 3063","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","Λ ΑΥΡΗΛΙΟΣ ΟΥΗΡΟΣ ΣΕΒ","Bust laur. dr. cuir. r. seen from behind","LH","Selene bust r.","","","12","22.0","13.33","https://numismatics.org/collectionimages/19501999/1974/1974.26.3872.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3872.rev.width175.jpg","2024-05-16T01:22:26Z"
"http://numismatics.org/collection/1974.26.3873","Bronze Drachma of Marcus Aurelius, Alexandria, 161. 1974.26.3873","1974.26.3873","https://rpc.ashmus.ox.ac.uk/type/24528","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2301","","","D.3706||M.2430||RPC IV.4, 2301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Bust laur. dr. cuir. r.","L A","Dikaiosyne stg. l.","","","12","34.0","26.1","","","2024-05-16T01:22:27Z"
"http://numismatics.org/collection/1974.26.3874","Bronze Drachma of Marcus Aurelius, Alexandria, 163–164. 1974.26.3874","1974.26.3874","https://rpc.ashmus.ox.ac.uk/type/24903","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2669","","","D.3784||M.2503||RPC IV.4, 2669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust laur. dr. r.","[L Δ]","Tyche std. l.","","","12","33.0","27.12","","","2024-05-16T01:22:28Z"
"http://numismatics.org/collection/1974.26.3875","Bronze Drachma of Marcus Aurelius, Alexandria, 165–166. 1974.26.3875","1974.26.3875","https://rpc.ashmus.ox.ac.uk/type/25134","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2924","","","D.3704||M.2552||RPC IV.4, 2924","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","OYHPOCCEB [ΛAYPHΛIOC]","Head laur. l.","L S","Canopi confronted","","","12","32.0","23.21","","","2024-05-16T01:22:29Z"
"http://numismatics.org/collection/1995.11.979","Bronze Sestertius of Marcus Aurelius, Rome, 161–162. 1995.11.979","1995.11.979","http://numismatics.org/ocre/id/ric.3.m_aur.826","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 826","","","BMC.1009||RIC III Marcus Aurelius 826","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head laureate, right","CONCORD AVGVSTOR TR P XVI/COS III/S - C","Marcus Aurelius and Lucius Verus standing, with hands clasped, Marcus holding scroll","","","12","33.5","19.91","https://numismatics.org/collectionimages/19501999/1995/1995.11.979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.979.rev.width175.jpg","2024-05-14T06:07:40Z"
"http://numismatics.org/collection/1995.11.982","Bronze Sestertius of Marcus Aurelius, Rome, 161–162. 1995.11.982","1995.11.982","http://numismatics.org/ocre/id/ric.3.m_aur.796","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 796","","","BMC.847v||RIC III Marcus Aurelius 796","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust cuirassed, right","CONCORD AVGVSTOR TR P XV[..]/ S C","Marcus Aurelius and Lucius Verus standing, with hands clasped, Marcus holding scroll","","","11","33.0","29.44","https://numismatics.org/collectionimages/19501999/1995/1995.11.982.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.982.rev.width175.jpg","2024-05-14T06:07:44Z"
"http://numismatics.org/collection/1995.110.29","Bronze Sestertius of Marcus Aurelius, Rome, 163–164. 1995.110.29","1995.110.29","http://numismatics.org/ocre/id/ric.3.m_aur.1397","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1397","","","BMC.1116||RIC III Marcus Aurelius 1397","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL VERVS AVG ARMENIACVS","Head laureate, right","TR P IIII IMP II COS II/S - C","Victory standing, right holding shield inscribed VIC AVG set on palm tree","","","12","34.0","26.13","https://numismatics.org/collectionimages/19501999/1995/1995.110.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.29.rev.width175.jpg","2024-05-14T06:08:27Z"
"http://numismatics.org/collection/1995.11.117","Bronze Dupondius of Marcus Aurelius, Rome, 161–162. 1995.11.117","1995.11.117","http://numismatics.org/ocre/id/ric.3.m_aur.828","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 828","","","BMC.1016||RIC III Marcus Aurelius 828","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head radiate, right","CONCORD AVGVSTOR TR P XVI|COS III/S - C","Marcus Aurelius and Lucius Verus standing, clasping hands","","","6","26.0","9.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.117.rev.width175.jpg","2024-05-14T05:36:36Z"
"http://numismatics.org/collection/1995.11.140","Bronze As of Marcus Aurelius, Rome, 161–162. 1995.11.140","1995.11.140","http://numismatics.org/ocre/id/ric.3.m_aur.831","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 831","","","BMC.1021||RIC III Marcus Aurelius 831","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head laureate, right","CONCORD AVGVSTOR TR P XVI|COS III/S - C","Marcus Aurelius and Lucius Verus standing, clasping hands","","","6","24.5","9.05","https://numismatics.org/collectionimages/19501999/1995/1995.11.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.140.rev.width175.jpg","2024-05-14T05:41:14Z"
"http://numismatics.org/collection/1995.11.435","Bronze Sestertius of Marcus Aurelius, Rome, 161. 1995.11.435","1995.11.435","http://numismatics.org/ocre/id/ric.3.m_aur.1285","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1285","","","BMC.860||RIC III Marcus Aurelius 1285","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES L AVREL VERVS AVG","Bust laureate, right with drapery on left shoulder","CONCORD AVGVSTOR TR P/ S C/ COS II","M. Aurelius standing, right clasping right hands with Lucius Verus standing, left","","","12","32.5","19.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.435.rev.width175.jpg","2024-05-14T05:56:34Z"
"http://numismatics.org/collection/1995.11.436","Bronze Sestertius of Marcus Aurelius, Rome, 168. 1995.11.436","1995.11.436","http://numismatics.org/ocre/id/ric.3.m_aur.1478","168","168","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1478","","","BMC.1342||RIC III Marcus Aurelius 1478","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","Head laureate, right","TR POT VIII-IMP V COS III/ S C","Victory advancing left holding wreath in right and palm in left","","","6","34.0","26.44","https://numismatics.org/collectionimages/19501999/1995/1995.11.436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.436.rev.width175.jpg","2024-05-14T05:56:35Z"
"http://numismatics.org/collection/1995.11.437","Bronze Sestertius of Marcus Aurelius, Rome, 166. 1995.11.437","1995.11.437","http://numismatics.org/ocre/id/ric.3.m_aur.1456","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1456","","","BMC.1308||RIC III Marcus Aurelius 1456","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","Head laureate, right","TR POT VI IMP IIII COS II/ S C","Victory standing, right holding shield inscribed VIC PAR on palm tree in right and palm in left","","","5","31.5","24.84","https://numismatics.org/collectionimages/19501999/1995/1995.11.437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.437.rev.width175.jpg","2024-05-14T05:56:36Z"
"http://numismatics.org/collection/1995.11.438","Bronze Sestertius of Marcus Aurelius, Rome, 164–165. 1995.11.438","1995.11.438","http://numismatics.org/ocre/id/ric.3.m_aur.1432","165","165","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1432","","","BMC.1271||RIC III Marcus Aurelius 1432","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","Head laureate, right","TR POT V IMP III COS II/ S C","Parthian seated, right at base of trophy, hands tied behind back; behind, bow and quiver; in front, shield","","","6","30.0","19.79","https://numismatics.org/collectionimages/19501999/1995/1995.11.438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.438.rev.width175.jpg","2024-05-14T05:56:37Z"
"http://numismatics.org/collection/1995.11.439","Bronze Sestertius of Marcus Aurelius, Rome, 165–166. 1995.11.439","1995.11.439","http://numismatics.org/ocre/id/ric.3.m_aur.1454","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1454","","","BMC.1303||RIC III Marcus Aurelius 1454","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","Head laureate, right","VICT AVG TR POT VI-IMP III COS II/ S C","Victory soaring left holding open wreath in both hands","","","12","32.0","24.95","https://numismatics.org/collectionimages/19501999/1995/1995.11.439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.439.rev.width175.jpg","2024-05-14T05:56:38Z"
"http://numismatics.org/collection/1995.11.440","Bronze Sestertius of Marcus Aurelius, Rome, 163–164. 1995.11.440","1995.11.440","http://numismatics.org/ocre/id/ric.3.m_aur.1396","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1396","","","BMC.1116n.||RIC III Marcus Aurelius 1396","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL VERVS-AVG ARMENIACVS","Bust laureate, cuirassed, right seen from behind","TR P IIII IMP II COS II/S - C","Victory standing, right holding shield inscribed VIC AVG set on palm tree","","","12","32.5","24.94","https://numismatics.org/collectionimages/19501999/1995/1995.11.440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.440.rev.width175.jpg","2024-05-14T05:56:40Z"
"http://numismatics.org/collection/1995.11.441","Bronze Sestertius of Marcus Aurelius, Rome, 162–163. 1995.11.441","1995.11.441","http://numismatics.org/ocre/id/ric.3.m_aur.1325","162","163","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1325","","","BMC.1051||RIC III Marcus Aurelius 1325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES L AVREL-VERVS AVG","Head laureate, right","FELIC AVG TR P III COS II/S - C","Galley left","","","12","31.0","22.01","https://numismatics.org/collectionimages/19501999/1995/1995.11.441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.441.rev.width175.jpg","2024-05-14T05:56:41Z"
"http://numismatics.org/collection/1995.11.442","Bronze Dupondius of Marcus Aurelius, Rome, 163–164. 1995.11.442","1995.11.442","http://numismatics.org/ocre/id/ric.3.m_aur.1388","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1388","","","BMC.1123+n.||RIC III Marcus Aurelius 1388","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL VERVS AVG ARMENIACVS","Bust radiate, cuirassed, right","TR P IIII IMP II COS II/ S C","Mars standing, right holding spear in right and resting left on shield","","","12","25.5","10.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.442.rev.width175.jpg","2024-05-14T05:56:42Z"
"http://numismatics.org/collection/1995.11.443","Bronze As of Marcus Aurelius, Rome, 163–164. 1995.11.443","1995.11.443","http://numismatics.org/ocre/id/ric.3.m_aur.1392","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1392","","","BMC.1128n.||RIC III Marcus Aurelius 1392","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG-ARMENIACVS","Head right","TR P IIII IMP II COS II/ S C","Victory adv. left holding wreath in right and palm in left","","","11","24.0","7.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.443.rev.width175.jpg","2024-05-14T05:56:43Z"
"http://numismatics.org/collection/1995.11.444","Bronze As of Marcus Aurelius, Rome, 168–169. 1995.11.444","1995.11.444","http://numismatics.org/ocre/id/ric.3.m_aur.1489","168","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Annona","Lucius Verus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1489","","","BMC.1357||RIC III Marcus Aurelius 1489","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG-PARTH MAX","Head laureate, right","TR P VIIII-IMP V COS III/ S C","Annona standing, left holding measure (?) in right over modius on ship and oar in left","","","12","24.5","9.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.444.rev.width175.jpg","2024-05-14T05:56:45Z"
"http://numismatics.org/collection/1995.11.445","Silver Didrachm of Marcus Aurelius, Caesarea in Cappadocia, 161–166. 1995.11.445","1995.11.445","https://rpc.ashmus.ox.ac.uk/type/40499","161","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Didrachm","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","RPC IV, 7033 (temporary)","","","RPC IV, 7033 (temporary)||S.354","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVTOKR OVEROS SEBASTOS","Head r.","VPATOS B","Mt. Argaeus surmounted by star","","","12","21.5","6.76","https://numismatics.org/collectionimages/19501999/1995/1995.11.445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.445.rev.width175.jpg","2024-05-14T05:56:46Z"
"http://numismatics.org/collection/1995.11.446","Silver Denarius of Marcus Aurelius, Rome, 163–164. 1995.11.446","1995.11.446","http://numismatics.org/ocre/id/ric.3.m_aur.515","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 515","","","BMC.284||RIC III Marcus Aurelius 515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG-ARMENIACVS","Head right","TR P IIII IMP II COS II","Mars standing, right holding spear in left and shield in right","","","6","17.0","3.1","https://numismatics.org/collectionimages/19501999/1995/1995.11.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.446.rev.width175.jpg","2024-05-14T05:56:47Z"
"http://numismatics.org/collection/1995.11.447","Silver Denarius of Marcus Aurelius, Rome, 168. 1995.11.447","1995.11.447","http://numismatics.org/ocre/id/ric.3.m_aur.586","168","168","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 586","","","BMC.477||RIC III Marcus Aurelius 586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","Head laureate, right","FORT RED TR P VIII IMP V COS III","Fortuna seated, left holding rudder in right and cornnucopiae in left","","","12","18.0","2.72","https://numismatics.org/collectionimages/19501999/1995/1995.11.447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.447.rev.width175.jpg","2024-05-14T05:56:48Z"
"http://numismatics.org/collection/1995.11.448","Bronze Sestertius of Marcus Aurelius, Rome, 168–169. 1995.11.448","1995.11.448","http://numismatics.org/ocre/id/ric.3.m_aur.1484","168","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1484","","","BMC.1354*||RIC III Marcus Aurelius 1484","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","Head laureate, right","TR POT VIIII IMP V COS III/ S C","Aequitas seated, left holding scales in right and cornucopiae in left","","","6","32.0","25.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.448.rev.width175.jpg","2024-05-14T05:56:49Z"
