"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.336.1","Brass Token of A.V.A. Convention, United States/New York, 1965. 1965.336.1","1965.336.1","","1965","1965","","","","","","","North American","","","A.V.A. Convention","","","Brass","","Token","","","","","NY 630.AR","United States||New York","","","","","","A.V.A. CONVENTION NEW YORK CITY AUGUST 6 - 8, 1965","","GOOD FOR ONE TRIP AROUND MANHATTAN ISLAND","legend","","","","","","","","2022-09-01T08:29:43Z"
"http://numismatics.org/collection/1960.166.179","Copper cent of Talbot Allum and Lee, United States/New York, 1795. 1960.166.179","1960.166.179","","1795","1795","","","","","","cent","North American","","","Talbot Allum and Lee","","","Copper","","Coin","","","","","Breen 1051||Whitman 8725","United States||New York","","","","","","BLOFIELD CAVALRY | FIFTH TROOP","r, spear, horns","LIBERTY and COMMERCE. 1794","Liberty stg. r., next to bale","","","","29.0","10.84","https://numismatics.org/collectionimages/19501999/1960/1960.166.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.179.rev.width175.jpg","2022-09-01T07:40:50Z"
"http://numismatics.org/collection/1960.156.52","White metal Token of C.H. Vollmer Motor Bus Lines, United States/New York, 1928. 1960.156.52","1960.156.52","","1928","1928","","","","","","","North American","","","C.H. Vollmer Motor Bus Lines","","","White metal","","Token","","","","","NY 25.Ca","United States||New York","","","","","","CHAS. H. VOLLMER MOTOR BUS LINES","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:39:49Z"
"http://numismatics.org/collection/1960.156.53","White metal Token of C.H. Vollmer Motor Bus Lines, United States/New York, 1928. 1960.156.53","1960.156.53","","1928","1928","","","","","","","North American","","","C.H. Vollmer Motor Bus Lines","","","White metal","","Token","","","","","NY 25.Eb","United States||New York","","","","","","CHAS. H. VOLLMER MOTOR BUS LINES, INC.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:39:49Z"
"http://numismatics.org/collection/1960.156.54","Copper Token of Aber Bus Company, United States/New York, 1950. 1960.156.54","1960.156.54","","1950","1950","","","","","","","North American","","","Aber Bus Company","","","Copper","","Token","","","","","NY 60.A","United States||New York","","","","","","ABER BUS BATH, N.Y.","","","","","","","16.0","","","","2022-09-01T07:39:49Z"
"http://numismatics.org/collection/1960.156.55","Copper Token of Niagara Frontier Transit System, United States/New York, 1950. 1960.156.55","1960.156.55","","1950","1950","","","","","","","North American","","","Niagara Frontier Transit System","","","Copper","","Token","","","","","NY 105.H","United States||New York","","","","","","BUFFALO NEW YORK NFT","","GOOD FOR ONE CITY FARE NFT","legend","","","","16.0","","","","2022-09-01T07:39:50Z"
"http://numismatics.org/collection/1960.156.56","Copper Token of Niagara Frontier Transit System, United States/New York, 1952. 1960.156.56","1960.156.56","","1952","1952","","","","","","","North American","","","Niagara Frontier Transit System","","","Copper","","Token","","","","","NY 105.J","United States||New York","","","","","","NIAGARA FRONTIER","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:39:50Z"
"http://numismatics.org/collection/1960.156.57","Copper Token of Niagara Frontier Transit System, United States/New York, 1959. 1960.156.57","1960.156.57","","1959","1959","","","","","","","North American","","","Niagara Frontier Transit System","","","Copper","","Token","","","","","NY 105.K","United States||New York","","","","","","BUFFALO NEW YORK NFT","","GOOD FOR ONE CITY FARE NFT","legend","","","","16.0","","","","2022-09-01T07:39:50Z"
"http://numismatics.org/collection/1960.156.58","Brass Token, United States/New York, 1949. 1960.156.58","1960.156.58","","1949","1949","","","","","","","North American","","","","","Struck","Brass","","Token","","","","","NY 628.B","United States||New York","","","","","","ORCHARD BEACH TURNSTILE S.T.C.","","GOOD FOR TWO ZONES S.T.C.","","","","","16.0","","","","2022-09-01T07:39:50Z"
"http://numismatics.org/collection/1960.156.59","White metal Token of Hudson and Manhattan Railroad, United States/New York, 1946. 1960.156.59","1960.156.59","","1946","1946","","","","","","","North American","","","Hudson and Manhattan Railroad","","","White metal","","Token","","","","","NY 630.AJ","United States||New York","","","","","","H. and M. ONE FARE","","H. and M. ONE FARE","legend","","","","16.0","","","","2022-09-01T07:39:50Z"
"http://numismatics.org/collection/1960.156.60","Brass Token of Triboro Coach Corp., United States/New York, 1941. 1960.156.60","1960.156.60","","1941","1941","","","","","","","North American","","","Triboro Coach Corp.","","","Brass","","Token","","","","","NY 631.H","United States||New York","","","","","","PERY TURNSTILES FOR BETTER FARE COLLECTION","","PEREY TURNSTILES TIGHTEN UP FARE COLLECTION","legend","","","","22.0","","","","2022-09-01T07:39:50Z"
"http://numismatics.org/collection/1960.156.61","White metal Token of Blue Bird Coach Lines, United States/New York, 1941. 1960.156.61","1960.156.61","","1941","1941","","","","","","","North American","","","Blue Bird Coach Lines","","","White metal","","Token","","","","","NY 675.Bb","United States||New York","","","","","","BLUE BIRD COACH LINES B","","GOOD FOR ONE FARE B","legend","","","","16.0","","","","2022-09-01T07:39:51Z"
"http://numismatics.org/collection/1960.156.62","White metal Token of Blue Bird Coach Lines, United States/New York, 1953. 1960.156.62","1960.156.62","","1953","1953","","","","","","","North American","","","Blue Bird Coach Lines","","","White metal","","Token","","","","","NY 675.D","United States||New York","","","","","","BLUE BIRD COACH LINES B","","GOOD FOR ONE FARE B","legend","","","","16.0","","","","2022-09-01T07:39:51Z"
"http://numismatics.org/collection/1960.156.63","White metal Token of Poughkeepsie and Wappingers Falls Ry., United States/New York, 1925. 1960.156.63","1960.156.63","","1925","1925","","","","","","","North American","","","Poughkeepsie and Wappingers Falls Ry.","","","White metal","","Token","","","","","NY 760.Aa","United States||New York","","","","","","POUGHKEEPSIE and WAPPINGERS FALLS RY. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:39:51Z"
"http://numismatics.org/collection/1960.156.64","Steel Token of Poughkeepsie and Wappingers Falls Ry., United States/New York, 1944. 1960.156.64","1960.156.64","","1944","1944","","","","","","","North American","","","Poughkeepsie and Wappingers Falls Ry.","","","Steel","","Token","","","","","NY 760.Ba","United States||New York","","","","","","POUGHKEEPSIE and WAPPINGERS FALLS RY. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:39:51Z"
"http://numismatics.org/collection/1960.156.65","White metal Token of Poughkeepsie and Wappingers Falls Ry., United States/New York. 1960.156.65","1960.156.65","","","","","","","","","","North American","","","Poughkeepsie and Wappingers Falls Ry.","","","White metal","","Token","","","","","NY 760.C","United States||New York","","","","","","POUGHKEEPSIE and WAPPINGERS FALLS RY. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:39:51Z"
"http://numismatics.org/collection/1960.156.66","White metal Token of Rochester Transit Corporation, United States/New York, 1948. 1960.156.66","1960.156.66","","1948","1948","","","","","","","North American","","","Rochester Transit Corporation","","","White metal","","Token","","","","","NY 780.H","United States||New York","","","","","","ROCHESTER TRANSIT CORP. ROCHESTER, N.Y.","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-09-01T07:39:51Z"
"http://numismatics.org/collection/1960.156.67","White metal Token of Rome City Bus Line, United States/New York, 1937. 1960.156.67","1960.156.67","","1937","1937","","","","","","","North American","","","Rome City Bus Line","","","White metal","","Token","","","","","NY 790.Ab","United States||New York","","","","","","ROME CITY BUS LINE, INC.","","GOOD FOR ONE FARE","","","","","16.0","","","","2022-09-01T07:39:52Z"
"http://numismatics.org/collection/1960.156.68","Zinc Token of Rome City Bus Line, United States/New York, 1942. 1960.156.68","1960.156.68","","1942","1942","","","","","","","North American","","","Rome City Bus Line","","","Zinc","","Token","","","","","NY 790.B","United States||New York","","","","","","ROME CITY BUS LINE, INC.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:39:52Z"
"http://numismatics.org/collection/1960.156.70","White metal Token of Syracuse Transit Corp., United States/New York, 1946. 1960.156.70","1960.156.70","","1946","1946","","","","","","","North American","","","Syracuse Transit Corp.","","","White metal","","Token","","","","","NY 875.H","United States||New York","","","","","","SYRACUSE TRANSIT CORPORATION","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-09-01T07:39:52Z"
"http://numismatics.org/collection/1960.156.71","Brass Token of Syracuse Transit Corp., United States/New York, 1945. 1960.156.71","1960.156.71","","1945","1945","","","","","","","North American","","","Syracuse Transit Corp.","","","Brass","","Token","","","","","NY 875.J","United States||New York","","","","","","SYRACUSE TRANSIT CORPORATION","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-09-01T07:39:52Z"
"http://numismatics.org/collection/1960.156.72","Copper Token of Syracuse Transit Corp., United States/New York, 1950. 1960.156.72","1960.156.72","","1950","1950","","","","","","","North American","","","Syracuse Transit Corp.","","","Copper","","Token","","","","","NY 875.K","United States||New York","","","","","","SYRACUSE TRANSIT CORPORATION","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-09-01T07:39:53Z"
"http://numismatics.org/collection/1960.156.73","White metal Token of Syracuse Transit Corp., United States/New York, 1950. 1960.156.73","1960.156.73","","1950","1950","","","","","","","North American","","","Syracuse Transit Corp.","","","White metal","","Token","","","","","NY 875.L","United States||New York","","","","","","SYRACUSE TRANSIT CORPORATION","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-09-01T07:39:53Z"
"http://numismatics.org/collection/1960.156.74","Zinc Token of Syracuse Transit Corp., United States/New York, 1950. 1960.156.74","1960.156.74","","1950","1950","","","","","","","North American","","","Syracuse Transit Corp.","","","Zinc","","Token","","","","","NY 875.N","United States||New York","","","","","","SYRACUSE TRANSIT CORPORATION S","","GOOD FOR ONE CITY FARE S","legend","","","","16.0","","","","2022-09-01T07:39:53Z"
"http://numismatics.org/collection/1960.156.75","White metal Token of Syracuse Transit Corp., United States/New York, 1950. 1960.156.75","1960.156.75","","1950","1950","","","","","","","North American","","","Syracuse Transit Corp.","","","White metal","","Token","","","","","NY 875.O","United States||New York","","","","","","SYRACUSE TRANSIT CORPORATION","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-09-01T07:39:53Z"
"http://numismatics.org/collection/1960.156.76","Brass Token of Syracuse Transit Corp., United States/New York, 1950. 1960.156.76","1960.156.76","","1950","1950","","","","","","","North American","","","Syracuse Transit Corp.","","","Brass","","Token","","","","","NY 875.Q","United States||New York","","","","","","SYRACUSE TRANSIT CORPORATION","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-09-01T07:39:53Z"
"http://numismatics.org/collection/1959.255.100","Copper Token of Elmira Motor Coach Corp., United States/New York, 1949. 1959.255.100","1959.255.100","","1949","1949","","","","","","","North American","","","Elmira Motor Coach Corp.","","","Copper","","Token","","","","","NY 230.I","United States||New York","","","","","","ELMIRA MOTOR COACH CORP.","","GOOD FOR ONE SCHOOL FARE","legend","","","","20.0","","","","2022-09-01T07:34:38Z"
"http://numismatics.org/collection/1959.255.101","Zinc Token of Buffalo and Erie Coach Company, United States/New York, 1943. 1959.255.101","1959.255.101","","1943","1943","","","","","","","North American","","","Buffalo and Erie Coach Company","","","Zinc","","Token","","","","","NY 280.B","United States||New York","","","","","","BUFFALO and ERIE COACH","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:34:38Z"
"http://numismatics.org/collection/1959.255.102","White metal Token of Lockport Bus Lines, United States/New York, 1948. 1959.255.102","1959.255.102","","1948","1948","","","","","","","North American","","","Lockport Bus Lines","","Struck","White metal","","Token","","","","","NY 500.A","United States||New York","","","","","","LOCKPORT BUS LINES LOCKPORT, N.Y.","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-09-01T07:34:38Z"
"http://numismatics.org/collection/1959.255.103","Brass Token of Newburgh Bus Corp., United States/New York, 1944. 1959.255.103","1959.255.103","","1944","1944","","","","","","","North American","","","Newburgh Bus Corp.","","","Brass","","Token","","","","","NY 615.G","United States||New York","","","","","","NEWBURGH BUS CORP. N","","GOOD FOR ONE FARE N","legend","","","","16.0","","","","2022-09-01T07:34:38Z"
"http://numismatics.org/collection/1959.255.104","Steel Token of Comprehensive Omnibus Corp., United States/New York, 1944. 1959.255.104","1959.255.104","","1944","1944","","","","","","","North American","","","Comprehensive Omnibus Corp.","","","Steel","","Token","","","","","NY 630.Y","United States||New York","","","","","","COMPREHENSIVE OMNIBUS CORPORATION","","ISSUED IN EXCHANGE FOR TRANSFER","legend","","","","23.0","","","","2022-09-01T07:34:38Z"
"http://numismatics.org/collection/1959.255.105","Steel Token of East Side Omnibus Corp., United States/New York, 1944. 1959.255.105","1959.255.105","","1944","1944","","","","","","","North American","","","East Side Omnibus Corp.","","","Steel","","Token","","","","","NY 630.AA","United States||New York","","","","","","EAST SIDE OMNIBUS CORPORATION","","ISSUED IN EXCHANGE FOR TRANSFER","legend","","","","23.0","","","","2022-09-01T07:34:38Z"
"http://numismatics.org/collection/1959.255.106","White metal Token of Avenue B and East Broadway Trans. Company, United States/New York, 1934. 1959.255.106","1959.255.106","","1934","1934","","","","","","","North American","","","Avenue B and East Broadway Trans. Company","","","White metal","","Token","","","","","NY 630.ABa","United States||New York","","","","","","AVENUE B and EAST BROADWAY TRANS. CO.","Bus","TRANSFER EXCHANGE","Bus","","","","23.0","","","","2022-09-01T07:34:39Z"
"http://numismatics.org/collection/1959.255.107","White metal Token of Avenue B and East Broadway Trans. Company, United States/New York, 1934. 1959.255.107","1959.255.107","","1934","1934","","","","","","","North American","","","Avenue B and East Broadway Trans. Company","","","White metal","","Token","","","","","NY 630.ABb","United States||New York","","","","","","AVENUE B and EAST BROADWAY TRANS. CO.","Bus","TRANSFER EXCHANGE","Bus","","","","23.0","","","","2022-09-01T07:34:39Z"
"http://numismatics.org/collection/1959.255.108","White metal Token of Avenue B and East Broadway Trans. Company, United States/New York, 1952. 1959.255.108","1959.255.108","","1952","1952","","","","","","","North American","","","Avenue B and East Broadway Trans. Company","","","White metal","","Token","","","","","NY 630.AF","United States||New York","","","","","","AVENUE B and EAST BROADWAY TRANS. CO.","","TRANSFER EXCHANGE","legend","","","","16.0","","","","2022-09-01T07:34:39Z"
"http://numismatics.org/collection/1959.255.109","White metal Token of Triboro Coach Corp., United States/New York, 1935. 1959.255.109","1959.255.109","","1935","1935","","","","","","","North American","","","Triboro Coach Corp.","","","White metal","","Token","","","","","NY 631.G","United States||New York","","","","","","PEREY TURNSTILES FOR BETTER FARE COLLECTION","","PEREY TURNSTILES TIGHTEN UP FARE COLLECTION","legend","","","","22.0","","","","2022-09-01T07:34:39Z"
"http://numismatics.org/collection/1959.255.110","White metal Token of Triboro Coach Corp., United States/New York, 1936. 1959.255.110","1959.255.110","","1936","1936","","","","","","","North American","","","Triboro Coach Corp.","","","White metal","","Token","","","","","NY 631.J","United States||New York","","","","","","TRIBORO COACH CORP. NO VALUE T","","IN EXCHANGE FOR TRANSFER T","legend","","","","22.0","","","","2022-09-01T07:34:39Z"
"http://numismatics.org/collection/1959.255.111","Brass Token of Triboro Coach Corp., United States/New York, 1936. 1959.255.111","1959.255.111","","1936","1936","","","","","","","North American","","","Triboro Coach Corp.","","","Brass","","Token","","","","","NY 631.K","United States||New York","","","","","","TRIBORO COACH CORP. NO VALUE T","","IN EXCHANGE FOR SCHOOL TICKET","legend","","","","24.0","","","","2022-09-01T07:34:40Z"
"http://numismatics.org/collection/1959.255.112","White metal Token of Triboro Coach Corp., United States/New York, 1940. 1959.255.112","1959.255.112","","1940","1940","","","","","","","North American","","","Triboro Coach Corp.","","","White metal","","Token","","","","","NY 631.N","United States||New York","","","","","","TRIBORO COACH CORP. NO VALUE S","","IN EXCHANGE FOR SCHOOL TICKET S","legend","","","","24.0","","","","2022-09-01T07:34:40Z"
"http://numismatics.org/collection/1959.255.113","Copper Token of Rome City Bus Line, United States/New York, 1954. 1959.255.113","1959.255.113","","1954","1954","","","","","","","North American","","","Rome City Bus Line","","","Copper","","Token","","","","","NY 790.D","United States||New York","","","","","","ROME CITY BUS LINE INC.","Bus","SCHOOL TOKEN","Bus","","","","20.0","","","","2022-09-01T07:34:40Z"
"http://numismatics.org/collection/1959.255.114","White metal Token of Troy Fifth Avenue Bus CO., United States/New York, 1949. 1959.255.114","1959.255.114","","1949","1949","","","","","","","North American","","","Troy Fifth Avenue Bus CO.","","","White metal","","Token","","","","","NY 890.E","United States||New York","","","","","","TROY FIFTH AVENUE BUS CO., INC.","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-09-01T07:34:40Z"
"http://numismatics.org/collection/1959.255.115","White metal Token of Pritchard Bus Company, United States/New York, 1949. 1959.255.115","1959.255.115","","1949","1949","","","","","","","North American","","","Pritchard Bus Company","","","White metal","","Token","","","","","NY 945.G","United States||New York","","","","","","PRITCHARD BUS CORP. P","","GOOD FOR ONE FARE P","legend","","","","16.0","","","","2022-09-01T07:34:40Z"
"http://numismatics.org/collection/1959.255.116","Copper Token of Yonkers Bus, Inc., United States/New York, 1948. 1959.255.116","1959.255.116","","1948","1948","","","","","","","North American","","","Yonkers Bus, Inc.","","Struck","Copper","","Token","","","","","NY 995.B","United States||New York","","","","","","YOKNERS BUS, INC. Y","","GOOD FOR ONE FARE Y","legend","","","","23.0","","","","2022-09-01T07:34:40Z"
"http://numismatics.org/collection/1959.255.117","White metal Token of Bernacchia Brothers, United States/New York, 1948. 1959.255.117","1959.255.117","","1948","1948","","","","","","","North American","","","Bernacchia Brothers","","Struck","White metal","","Token","","","","","NY 995.C","United States||New York","","","","","","BERNACCHIA BROS. B.B.","","GOOD FOR ONE FARE B.B.","legend","","","","23.0","","","","2022-09-01T07:34:41Z"
"http://numismatics.org/collection/1959.255.96","Zinc Token of Cayuga Omnibus Corp., United States/New York, 1943. 1959.255.96","1959.255.96","","1943","1943","","","","","","","North American","","","Cayuga Omnibus Corp.","","","Zinc","","Token","","","","","NY 35.E","United States||New York","","","","","","CAYUGA OMNIBUS CORP.","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-09-01T07:35:02Z"
"http://numismatics.org/collection/1959.255.97","Copper Token of Auburn Bus Company, United States/New York, 1950. 1959.255.97","1959.255.97","","1950","1950","","","","","","","North American","","","Auburn Bus Company","","","Copper","","Token","","","","","NY 35.G","United States||New York","","","","","","AUBURN BUS CO. N.Y.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-09-01T07:35:02Z"
"http://numismatics.org/collection/1959.255.98","Brass Token of Bay Park Bus Line, United States/New York, 1945. 1959.255.98","1959.255.98","","1945","1945","","","","","","","North American","","","Bay Park Bus Line","","Struck","Brass","","Token","","","","","NY 210.A","United States||New York","","","","","","BAY PARK BUS LINE INC. FEMALE","","GOOD FOR ONE RIDE FEMALE","legend","","","","23.0","","","","2022-09-01T07:35:02Z"
"http://numismatics.org/collection/1959.255.99","Brass Token of Bay Park Bus Line, United States/New York, 1945. 1959.255.99","1959.255.99","","1945","1945","","","","","","","North American","","","Bay Park Bus Line","","","Brass","","Token","","","","","NY 210.B","United States||New York","","","","","","BAY PARK BUS LINE INC. MALE","","GOOD FOR ONE RIDE MALE","legend","","","","23.0","","","","2022-09-01T07:35:03Z"
"http://numismatics.org/collection/1963.234.1","Silver 25 cent of Taylor, J. M., United States/New York, 1815. 1963.234.1","1963.234.1","","1815","1815","","","","","","25 cent","North American","","","Taylor, J. M.","","Struck","Silver","","Token","","","","","Breen 3892||Browning 1815.1||Brunk 39480J||Rulau NY.889A","United States||New York","","","","","","J.M. TAYLOR / BROKER / CHATHAM ST / COR. JAMES NY","Inscription","","","","","","26.9","6.172","","","2022-09-01T08:05:05Z"
"http://numismatics.org/collection/1962.171.47","White metal Token of Albany - Cohoes Bus Lines, United States/New York, 1948. 1962.171.47","1962.171.47","","1948","1948","","","","","","","North American","","","Albany - Cohoes Bus Lines","","","White metal","","Token","","","","","NY 10.M","United States||New York","","","","","","ALBANY - COHOES BUS LINES, INC.","","GOOD FOR ONE ZONE FARE","legend","","","","16.0","","","","2022-09-01T07:59:44Z"
"http://numismatics.org/collection/1962.171.48","Copper Token of Niagara Frontier Transit System, United States/New York, 1952. 1962.171.48","1962.171.48","","1952","1952","","","","","","","North American","","","Niagara Frontier Transit System","","","Copper","","Token","","","","","NY 105.I","United States||New York","","","","","","NIAGARA FRONTIER TRANSIT SYSTEM, INC.","","NIAGARA FRONTIER TRANSIT SYSTEM, INC.","legend","","","","23.0","","","","2022-09-01T07:59:45Z"
"http://numismatics.org/collection/1962.171.49","White metal Token of Central Greyhound Lines, Inc., United States/New York, 1952. 1962.171.49","1962.171.49","","1952","1952","","","","","","","North American","","","Central Greyhound Lines, Inc.","","","White metal","","Token","","","","","NY 280.C","United States||New York","","","","","","CENTRAL GREYHOUND LINES, INC. NEW YORK","","GOOD FOR ONE FARE NEW YORK","legend","","","","16.0","","","","2022-09-01T07:59:45Z"
"http://numismatics.org/collection/1962.171.50","Brass Token of Ithaca Railway Inc., United States/New York, 1957. 1962.171.50","1962.171.50","","1957","1957","","","","","","","North American","","","Ithaca Railway Inc.","","Struck","Brass","","Token","","","","","NY 410.B","United States||New York","","","","","","ITHACA RWY. INC. ITHACA, N.Y. I","","ITHACA RWY. INC. ITHACA, N.Y. I","","","","","23.0","","","","2022-09-01T07:59:45Z"
"http://numismatics.org/collection/1962.171.51","Copper Token of Kingston City Transportation Corp., United States/New York, 1945. 1962.171.51","1962.171.51","","1945","1945","","","","","","","North American","","","Kingston City Transportation Corp.","","","Copper","","Token","","","","","NY 445.E","United States||New York","","","","","","KINGSTON CITY TRANSP. CORP. KINGSTON, N.Y. K","","GOOD FOR ONE FARE K","legend","","","","20.0","","","","2022-09-01T07:59:45Z"
"http://numismatics.org/collection/1962.171.52","White metal Token, United States/New York, 1949. 1962.171.52","1962.171.52","","1949","1949","","","","","","","North American","","","","","Struck","White metal","","Token","","","","","NY 628.A","United States||New York","","","","","","ORCHARD BEACH TURNSTILE S.T.C.","","GOOD FOR ONE ZONE S.T.C.","","","","","23.0","","","","2022-09-01T07:59:45Z"
"http://numismatics.org/collection/1962.171.53","White metal Token of Avenue B and East Broadway Trans. Company, United States/New York, 1951. 1962.171.53","1962.171.53","","1951","1951","","","","","","","North American","","","Avenue B and East Broadway Trans. Company","","","White metal","","Token","","","","","NY 630.AE","United States||New York","","","","","","AVENUE B and EAST BROADWAY TRANS. CO.","","TRANSFER EXCHANGE","legend","","","","16.0","","","","2022-09-01T07:59:45Z"
"http://numismatics.org/collection/1962.171.54","Brass Token of Hudson and Manhattan Railroad, United States/New York, 1945. 1962.171.54","1962.171.54","","1945","1945","","","","","","","North American","","","Hudson and Manhattan Railroad","","","Brass","","Token","","","","","NY 630.AI","United States||New York","","","","","","H. and M. ONE FARE","","H. and M. ONE FARE","legend","","","","16.0","","","","2022-09-01T07:59:46Z"
"http://numismatics.org/collection/1962.171.55","White metal Token of Hudson and Manhattan Railroad, United States/New York, 1947. 1962.171.55","1962.171.55","","1947","1947","","","","","","","North American","","","Hudson and Manhattan Railroad","","","White metal","","Token","","","","","NY 630.AK","United States||New York","","","","","","H. and M. ONE FARE","","H. and M. ONE FARE","legend","","","","16.0","","","","2022-09-01T07:59:46Z"
"http://numismatics.org/collection/1962.171.56","Copper Token of Niagara Frontier Transit, United States/New York, 1950. 1962.171.56","1962.171.56","","1950","1950","","","","","","","North American","","","Niagara Frontier Transit","","","Copper","","Token","","","","","NY 640.F","United States||New York","","","","","","NIAGARA FALLS NEW YORK NFT","","GOOD FOR ONE CITY FARE NFT","legend","","","","20.0","","","","2022-09-01T07:59:46Z"
"http://numismatics.org/collection/1962.171.57","White metal Token of Syracuse Transit Corp., United States/New York, 1950. 1962.171.57","1962.171.57","","1950","1950","","","","","","","North American","","","Syracuse Transit Corp.","","","White metal","","Token","","","","","NY 875.M","United States||New York","","","","","","SYRACUSE TRANSIT CORPORATION S","","GOOD FOR ONE CITY FARE S","legend","","","","16.0","","","","2022-09-01T07:59:46Z"
"http://numismatics.org/collection/1962.171.58","White metal Token of Utica Lines/N.Y.S.Rys., United States/New York, 1943. 1962.171.58","1962.171.58","","1943","1943","","","","","","","North American","","","Utica Lines||N.Y.S.Rys.","","","White metal","","Token","","","","","NY 905.C","United States||New York","","","","","","UTICA LINES N.Y.S.RYS.","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-09-01T07:59:46Z"
"http://numismatics.org/collection/1962.171.59","White metal Token of Utica Transit Corporation, United States/New York, 1951. 1962.171.59","1962.171.59","","1951","1951","","","","","","","North American","","","Utica Transit Corporation","","","White metal","","Token","","","","","NY 905.G","United States||New York","","","","","","UTICA TRANSIT CORPORATION","","GOOD FOR ONE CITY FARE","legend","","","","23.0","","","","2022-09-01T07:59:46Z"
"http://numismatics.org/collection/1963.92.1","Copper Token of Peale's Museum, United States/New York, 1825. 1963.92.1","1963.92.1","","1825","1825","","","","","","","North American","","","Peale's Museum","","","Copper","","Token","","","","","Adams 632||Low 269||Rulau HT.303","United States||New York","","","Jackson, Andrew","New York, NY","","PARTHENON / NEW-YORK 1825","Bust of Athena left; inscription","PEALE'S MUSEUM and GALLERY OF THE FINE ARTS * / ADMIT / THE / BEARER.","Inscription","","","12","34.6","21.917","https://numismatics.org/collectionimages/19501999/1963/1963.92.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.92.1.rev.width175.jpg","2022-09-01T08:14:14Z"
"http://numismatics.org/collection/1963.81.1","Brass Token of Port Authority Trans Hudson Tubes, United States/New York, 1963 - 1970. 1963.81.1","1963.81.1","","1963","1970","","","","","","","North American","","","Port Authority Trans Hudson Tubes","","","Brass","","Token","","","","","NY 630.AQ","United States||New York","","","","","","P A T H N.Y. = N.J.","","PORT AUTHORITY TRANS-HUDSON 1 FARE","legend and 1","","","","23.0","","","","2022-09-01T08:14:05Z"
"http://numismatics.org/collection/1958.12.140","Paper 2 cent of Verandah, United States/New York, 1862. 1958.12.140","1958.12.140","","1862","1862","","","","","","2 cent","North American","","","Verandah","Lewis and Goodwin","Printed","Paper","","Paper Money","","","","","Criswell not","United States||New York","","","","","","VERANDAH, TROY, NY WILL PAY TO BEARER WHEN PRESENTED IN SUMS OF ONE OR MORE DOLLARS AT THE VERANDAH, TROY, NY","2 in scroll TR and TL, food and meal items CTR.","","","","","","","","https://numismatics.org/collectionimages/19501999/1958/1958.12.140.obv.width175.jpg","","2022-09-01T07:21:06Z"
"http://numismatics.org/collection/1958.12.143","Paper 10 cent of Village of Glens Falls, United States/New York, 1862. 1958.12.143","1958.12.143","","1862","1862","","","","","","10 cent","North American","","","Village of Glens Falls","Mayer and Goodwin","Printed","Paper","","Paper Money","","","","","C NY.V.310","United States||New York","","","","","","THE CORPORATION OF THE VILLAGE OF GLENS FALLS WILL PAY THE BEARER TEN CENTS ON DEMAND IN VURRENT BANK BILLS WHEN PRESENTED IN SUMS OF FIVE DOLLARS AT....","figure of female stg. L, 10 in scroll TR","","","","","","","","","","2022-09-01T07:21:07Z"
