"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.17.177","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.177","2000.17.177","","","","Rosa, Peter","","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 195","Sicily","","","","","","SYRAKOSIWN [retrograde]","Head of Persephone l. wearing earring and necklace hair in korymbos. 4 dolphins around. [retrograde]","","","","","","38.0","87.95","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.178","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.178","2000.17.178","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 121","Sicily","","","","","","SYRAKOSIWN [retrograde]","Female head l. wearing earring and necklace. Hair bound with a cord 4 times. 4 dolphins around [retrograde]","","","","","","38.0","88.76","","","2022-09-21T01:30:39Z"
"http://numismatics.org/collection/2000.17.179","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.179","2000.17.179","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 121","Sicily","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flying above crowns horses. [retrograde]","","","","38.0","103.68","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.18","Steel Cistophorus of M.ANTONIVS. 2000.17.18","2000.17.18","","","","Rosa, Peter","M.ANTONIVS","","","","Cistophorus","Roman","","","M.ANTONIVS","","EN","Steel","","Die","","","","","","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET. TERT [retrograde]","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around [retrograde]","","","","","","29.0","68.95","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.180","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.180","2000.17.180","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 110","Sicily","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flying above crowns charioteer. [retrograde]","","","","38.0","85.69","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.181","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.181","2000.17.181","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 124","Sicily","","","","","","","","","Quadriga l. driven by charioteer with goad. Nike flying above crowns horses. [retrograde]","","","","39.0","87.27","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.182","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.182","2000.17.182","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 124","Sicily","","","","","","SYRAKOSION [retrograde]","Female head l. wearing earring, necklace and ampyx. Hair in net. 4 dolphins around [retrograde]","","","","","","38.0","76.18","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.183","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.183","2000.17.183","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 124","Sicily","","","","","","SYRAKOSION [retrograde]","Female head l. wearing earring, necklace and ampyx. Hair in net. 4 dolphins around [retrograde]","","","","","","29.0","70.99","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.184","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.184","2000.17.184","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 140","Sicily","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring, necklace and ampyx, inscribed EYMENOY.. 4 dolphins around [retrograde]","","","","","","38.0","115.87","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/2000.17.185","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.185","2000.17.185","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 140","Sicily","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring, necklace and ampyx, inscribed EYMENOY.. 4 dolphins around [retrograde]","","","","","","27.0","70.68","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.186","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.186","2000.17.186","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 140","Sicily","","","","","","","","","Quadriga driven r. by charioteer holding goad. Nike flying l. crowns driver. [retrograde]","","","","39.0","94.56","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.187","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.187","2000.17.187","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 193","Sicily","","","","","","","","","Quadriga driven r. by charioteer holding goad. Nike flying l. crowns driver. In exergue EYMEHNOY [retrograde]","","","","40.0","103.87","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.188","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.188","2000.17.188","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 193","Sicily","","","","","","SYRAKOSIOS [retrograde]","Fermale head r. wearing earring, necklace and rolled hair. Diptych beneath chin inscribed EYKLEIDA. 4 dolphins around [retrograde]","","","","","","39.0","106.05","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.189","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.189","2000.17.189","","","","Rosa, Peter","","","","Athena","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 199","Sicily","","","","","","SYRAKOSIWN [retrograde]","Head of Athena 3/4 facing wearing necklace and Phrygian helmet with 3 crests inscribed EYKLEIDA. 4 dolphins around. [retrograde]","","","","","","39.0","100.69","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.19","Steel Solidus of Marcian. 2000.17.19","2000.17.19","","","","Rosa, Peter","Marcian","","","","Solidus","Roman","","","","","EN","Steel","","Die","","","","","","","","","","","","D N MARCIANVS P F AVG [retrograde]","Bust rosette-diademed dr. cuir. r. [retrograde]","","","","","","23.0","49.06","","","2022-09-21T01:30:41Z"
"http://numismatics.org/collection/2000.17.190","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.190","2000.17.190","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 1993","Sicily","","","","","","","","","Quadriga driven r. by female driver holding lighted torch. Nike flying l. crowns driver. [retrograde]","","","","39.0","108.25","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.191","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.191","2000.17.191","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 208","Sicily","","","","","","","","SYRAKOSIWN [retrograde]","Quadriga driven r. by male driver holding goad. Nike l. stepping on horses' heads flying l. crowns driver. [retrograde]","","","","","119.1","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.192","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.192","2000.17.192","","","","Rosa, Peter","","","","Arethusa","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 199","Sicily","","","","","","ARETHOSA [retrograde]","Head of Arethusa 3/4 facing wearing earring and necklace and hair bound with ampyx inscribed KIMWN. 4 dolphins around. [retrograde]","","","","","","38.0","115.25","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.193","Steel Tetradrachm, Metapontum. 2000.17.193","2000.17.193","","","","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Metapontum","Die","","","","","BMC Italy, Metapontum 3","Lucania","","","","","","META [retrograde]","Ear of barley. Border of dots between lines. [retrograde]","","","","","","30.0","69.63","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.194","Steel Tetradrachm, Metapontum. 2000.17.194","2000.17.194","","","","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Metapontum","Die","","","","","BMC Italy, Metapontum 3","Lucania","","","","","","","","","Ear of barley. Border of radiating lines.","","","","30.0","76.03","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.195","Steel Tetradrachm, Sybaris, 510 BC. 2000.17.195","2000.17.195","","-510","-510","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Sybaris","Die","","","","","BMC Italy, Sybaris 1","Lucania","","","","","","YM [retrograde]","Bull standing r. on dotted bar turning head and biting back [retrograde]","","","","","","29.0","68.18","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.196","Steel Tetradrachm, Sybaris, 510 BC. 2000.17.196","2000.17.196","","-510","-510","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Sybaris","Die","","","","","BMC Italy, Sybaris 1","Lucania","","","","","","","","","Bull standing l. on dotted bar, turning head and biting back. Border of dots.","","","","30.0","69.84","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.197","Steel Tetradrachm, Amphipolis, 424 BC - 358 BC. 2000.17.197","2000.17.197","","-424","-358","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Amphipolis","Die","","","","","BMC Macedonia, Amphipolis 3","Macedon","","","","","","","","AMPHIPOLITWN [retrograde]","Torch within raised square frame within incuse square. [retrograde]","","","","29.0","70.68","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.198","Steel drachm, Thasos, 465 BC - 411 BC. 2000.17.198","2000.17.198","","-465","-411","Rosa, Peter","","","","","drachm","Greek","","","","","EN","Steel","Thasos","Die","","","","","BMC Thrace, Thasos 29","Thrace Islands","","","","","","","Ithyphallic satyr carrying Nymph r. [retrograde]","","","","","","19.0","41.06","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.199","Steel drachm, Aegina, 431 BC. 2000.17.199","2000.17.199","","-431","-431","Rosa, Peter","","","","","drachm","Greek","","","","","EN","Steel","Aegina","Die","","","","","BMC Attica, Aegina 184","Aegina","","","","","","A I [retrograde]","Land tortoise [retrograde]","","","","","","20.0","42.1","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.2","Steel Denarius of Q.LABIENVS PARTHICVS IMP. 2000.17.2","2000.17.2","","","","Rosa, Peter","Q.LABIENVS PARTHICVS IMP","","","","Denarius","Roman","","","Q.LABIENVS PARTHICVS IMP","","EN","Steel","","Die","","","","","","","","","","","","","","","Parthian horse r. [retrograde]","","","","23.0","48.94","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.20","Steel Aureus of Nero. 2000.17.20","2000.17.20","","","","Rosa, Peter","Nero","","","Jupiter","Aureus","Roman","","","","","EN","Steel","","Die","","","","","","","","","","","","","","IVPPITER CVSTOS [retrograde]","Jupiter std. l. holding thunderbolt in r. and long sceptre in l. [retrograde]","","","","23.0","53.42","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.200","Steel drachm, Aegina, 431 BC. 2000.17.200","2000.17.200","","-431","-431","Rosa, Peter","","","","","drachm","Greek","","","","","EN","Steel","Aegina","Die","","","","","BMC Attica, Aegina 105","Aegina","","","","","","","Sea turtle with back ridge [retrograde]","","","","","","23.0","55.24","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2000.17.201","Steel tetradrachm, Rhodes. 2000.17.201","2000.17.201","","","","Rosa, Peter","","","","Helios","tetradrachm","Greek","","","","","EN","Steel","Rhodes","Die","","","","","BMC Caria, Rhodes 128","Caria Islands","","","","","","","Radiate head of Helios, 3/4 facing l. [retrograde]","","","","","","30.0","67.85","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.202","Steel tetradrachm, Rhodes, 400 BC - 333 BC. 2000.17.202","2000.17.202","","-400","-333","Rosa, Peter","","","","Helios","tetradrachm","Greek","","","","","EN","Steel","Rhodes","Die","","","","","BMC Caria, Rhodes 11","Caria Islands","","","","","","","Head of Helios, 3/4 facing l. [retrograde]","","","","","","29.0","67.4","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.203","Steel tetradrachm, Rhodes, 400 BC - 333 BC. 2000.17.203","2000.17.203","","-400","-333","Rosa, Peter","","","","","tetradrachm","Greek","","","","","EN","Steel","Rhodes","Die","","","","","BMC Caria, Rhodes 11","Caria Islands","","","","","","","","RODION [retrograde]","Rose with pendent bud l. [retrograde]","","","","30.0","66.01","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.204","Steel tetradrachm, Cyrene, 435 BC - 375 BC. 2000.17.204","2000.17.204","","-435","-375","Rosa, Peter","","","","","tetradrachm","Greek","","","","","EN","Steel","Cyrene","Die","","","","","BMC Cyrenaica, Cyrene 69","Cyrenaica","","","","","","","","KYRANA [retrograde]","Silphium plant [retrograde]","","","","30.0","78.21","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.205","Steel tetradrachm, Cyrene, 375 BC - 308 BC. 2000.17.205","2000.17.205","","-375","-308","Rosa, Peter","","","","","tetradrachm","Greek","","","","","EN","Steel","Cyrene","Die","","","","","BMC Cyrenaica, Cyrene 163","Cyrenaica","","","","","","","","LIBYSTRATOS [retrograde]","Silphium plant [retrograde]","","","","30.0","72.67","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.206","Steel drachm, Elis. 2000.17.206","2000.17.206","","","","Rosa, Peter","","","","","drachm","Greek","","","","","EN","Steel","Elis","Die","","","","","BMC Peloponnesos, Elis 41","Elis","","","","","","","Head of eagle r. [retrograde]","","","","","","20.0","45.13","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.207","Steel tetradrachm, Clazomenae, 387 BC - 300 BC. 2000.17.207","2000.17.207","","-387","-300","Rosa, Peter","","","","Apollo","tetradrachm","Greek","","","","","EN","Steel","Clazomenae","Die","","","","","BMC Ionia, Clazomenae 19","Ionia","","","","","","","Lauriate head of Apollo 3/4 facing r. Chlamys fastened around neck. [retrograde]","","","","","","29.0","66.55","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.208","Steel drachm, Larissa, 450 BC - 400 BC. 2000.17.208","2000.17.208","","-450","-400","Rosa, Peter","","","","Larissa","drachm","Greek","","","","","EN","Steel","Larissa","Die","","","","","BMC Thessaly, Larissa 59","Thessaly","","","","","","","Head of Larissa 3/4 facing r. Hair confined by a fillet and floating loosely [retrograde]","","","","","","20.0","43.13","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.209","Steel tetradrachm, Delphi. 2000.17.209","2000.17.209","","","","Rosa, Peter","","","","Demeter","tetradrachm","Greek","","","","","EN","Steel","Delphi","Die","","","","","SNG 583","Phocis","","","","","","","Veiled head of Demeter with barley wreath r. [retrograde]","","","","","","30.0","69.83","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.21","Steel Aureus of Pescennius Niger. 2000.17.21","2000.17.21","","","","Rosa, Peter","Pescennius Niger","","","","Aureus","Roman","","","","","EN","Steel","","Die","","","","","","","","","","","","IMP CAES C PESC NIGER IVSTVS AVG [retrograde]","Bust laur. dr. cuir. r. [retrograde]","","","","","","23.0","48.84","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.210","Steel tetradrachm, Delphi. 2000.17.210","2000.17.210","","","","Rosa, Peter","","","","Apollo","tetradrachm","Greek","","","","","EN","Steel","Delphi","Die","","","","","SNG 583","Phocis","","","","","","","","AMPHIKTIONWN [retrograde]","Lauriate Apollo std. r. on omphalos holding laurel branch. behind, lyre. [retrograde]","","","","30.0","80.71","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.211","Steel drachm, Zacynthus, 394 BC. 2000.17.211","2000.17.211","","-394","-394","Rosa, Peter","","","","Heracles","drachm","Greek","","","","","EN","Steel","Zacynthus","Die","","","","","BMC Peloponnesus, Zacynthus 22","Peloponnesus","","","","","","","","ZAKYNTHIWN","Child Heracles l. killing serpents on either side. [retrograde]","","","","23.0","54.85","","","2022-09-21T01:30:46Z"
"http://numismatics.org/collection/2000.17.212","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.212","2000.17.212","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 144","Sicily","","","","","","","","","Quadriga driven r. by male figure with goad. Nike flies l. crowning charioteer. In exergue signed EYMHNOY [retrograde]","","","","29.0","69.24","","","2022-09-21T01:30:46Z"
"http://numismatics.org/collection/2000.17.213","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.213","2000.17.213","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse","Sicily","","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies r. crowning charioteer. In exergue [retrograde]","","","","29.0","70.24","","","2022-09-21T01:30:46Z"
"http://numismatics.org/collection/2000.17.214","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.214","2000.17.214","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 100","Sicily","","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies l. crowning horses. [retrograde]","","","","29.0","66.99","","","2022-09-21T01:30:46Z"
"http://numismatics.org/collection/2000.17.215","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.215","2000.17.215","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 100","Sicily","","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies l. crowning horses. [retrograde]","","","","29.0","72.76","","","2022-09-21T01:30:46Z"
"http://numismatics.org/collection/2000.17.216","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.216","2000.17.216","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 140","Sicily","","","","","","","","","Quadriga driven r. by male figure with goad. Nike flies l. crowning driver. [retrograde]","","","","35.0","200.0","","","2022-09-21T01:30:46Z"
"http://numismatics.org/collection/2000.17.217","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.217","2000.17.217","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies l. crowning horses. [retrograde]","","","","","","29.0","72.94","","","2022-09-21T01:30:47Z"
"http://numismatics.org/collection/2000.17.218","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.218","2000.17.218","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 148","Sicily","","","","","","","","","Quadriga driven r. by male figure with goad. Nike flies l. crowning driver. [retrograde]","","","","40.0","112.03","","","2022-09-21T01:30:47Z"
"http://numismatics.org/collection/2000.17.219","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.219","2000.17.219","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse","Sicily","","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies r. crowning driver. [retrograde]","","","","30.0","70.55","","","2022-09-21T01:30:47Z"
"http://numismatics.org/collection/2000.17.22","Steel Denarius of Julia Domna. 2000.17.22","2000.17.22","","","","Rosa, Peter","Julia Domna","","","Pietas","Denarius","Roman","","","","","EN","Steel","","Die","","","","","","","","","","","","","","PIETAS AVGG","Pietas stg. l. raising hands; to l., lighted altar","","","","23.0","49.28","","","2022-09-21T01:30:47Z"
"http://numismatics.org/collection/2000.17.220","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.220","2000.17.220","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 111","Sicily","","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies l. crowning driver. [retrograde]","","","","29.0","68.57","","","2022-09-21T01:30:47Z"
"http://numismatics.org/collection/2000.17.221","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.221","2000.17.221","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 111","Sicily","","","","","","","","","Quadriga driven l. by male figure with goad. Nike flies l. crowning driver. [retrograde]","","","","39.0","99.04","","","2022-09-21T01:30:47Z"
"http://numismatics.org/collection/2000.17.222","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.222","2000.17.222","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 111","Sicily","","","","","","SYRAKOSION [retrograde]","Female head l. wearing earring and necklace with hair enclosed in sakkos. 4 dolphins around. [retrograde]","","","","","","22.0","65.95","","","2022-09-21T01:30:47Z"
"http://numismatics.org/collection/2000.17.223","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.223","2000.17.223","","","","Rosa, Peter","","","","","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 158","Sicily","","","","","","SYRAKOSION [retrograde]","Female head r. wearing earring and necklace with hair bound with sphendone. 4 dolphins around. [retrograde]","","","","","","39.0","105.19","","","2022-09-21T01:30:48Z"
"http://numismatics.org/collection/2000.17.224","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.224","2000.17.224","","","","Rosa, Peter","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 158","Sicily","","","","","","","","","Quadriga r. driven by female figure holding lighted torch. Nike flies l. to crown driver. [retrograde]","","","","40.0","111.79","","","2022-09-21T01:30:48Z"
"http://numismatics.org/collection/2000.17.225","Steel 10 drachm (decadrachm), Syracuse. 2000.17.225","2000.17.225","","","","Rosa, Peter","","","","Nike","10 drachm (decadrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 173","Sicily","","","","","","","","","Quadriga r. driven by male charioteer . Nike flies l. to crown driver. Armor in exergue. [retrograde]","","","","45.0","136.56","","","2022-09-21T01:30:48Z"
"http://numismatics.org/collection/2000.17.226","Steel 10 drachm (decadrachm), Syracuse. 2000.17.226","2000.17.226","","","","Rosa, Peter","","","","Persephone","10 drachm (decadrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 173","Sicily","","","","","","SYRAKOSIWN [retrograde]","Heado of Persephone r. wearing earring, necklace and wreath of corn leaves. 4 dolphins around. delta below chin. [retrograde]","","","","","","45.0","158.36","","","2022-09-21T01:30:48Z"
"http://numismatics.org/collection/2000.17.227","Steel 10 drachm (decadrachm), Syracuse. 2000.17.227","2000.17.227","","","","Rosa, Peter","","","","Persephone","10 drachm (decadrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 173","Sicily","","","","","","SYRAKOSIWN [retrograde]","Heado of Persephone r. wearing earring, necklace and wreath of corn leaves. 4 dolphins around. delta below chin. [retrograde]","","","","","","45.0","152.45","","","2022-09-21T01:30:48Z"
"http://numismatics.org/collection/2000.17.228","Steel 10 drachm (decadrachm), Syracuse. 2000.17.228","2000.17.228","","","","Rosa, Peter","","","","Persephone","10 drachm (decadrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 173","Sicily","","","","","","SYRAKOSIWN [retrograde]","Heado of Persephone r. wearing earring, necklace and wreath of corn leaves. 4 dolphins around. delta below chin. [retrograde]","","","","","","45.0","161.17","","","2022-09-21T01:30:48Z"
"http://numismatics.org/collection/2000.17.229","Steel drachm, Syracuse. 2000.17.229","2000.17.229","","","","Rosa, Peter","","","","Persephone","drachm","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse","Sicily","","","","","","SYRAKOSIWN [retrograde]","Head of Persephone r. wearing earring, necklace and wreath of corn leaves. 4 dolphins around. [retrograde]","","","","","","20.0","45.32","","","2022-09-21T01:30:49Z"
"http://numismatics.org/collection/2000.17.23","Steel Aureus of Sabina Diva. 2000.17.23","2000.17.23","","","","Rosa, Peter","Sabina Diva","","","","Aureus","Roman","","","","","","Steel","","Die","","","","","","","","","","","","","","CONSECRATIO [retrograde]","Sabina, holding sceptre, borne aloft r. by eagle [retrograde]","","","","23.0","47.88","","","2022-09-21T01:30:49Z"
"http://numismatics.org/collection/2000.17.230","Steel Die, Syracuse. 2000.17.230","2000.17.230","","","","Rosa, Peter","","","","Persephone","","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 457","Sicily","","","","","","","Head of Persephone r. wearing earring, necklace and long hair bound with wreath of corn leaves. 4 dolphins around. [retrograde]","","","","","","","","","","2022-09-21T01:30:49Z"
"http://numismatics.org/collection/2000.17.231","Steel 4 drachm (tetradrachm), Syracuse. 2000.17.231","2000.17.231","","","","Rosa, Peter","","","","Demeter","4 drachm (tetradrachm)","Greek","","","","","EN","Steel","Syracuse","Die","","","","","BMC Sicily, Syracuse 563","Sicily","","","","","","","Veiled head of Demeter wearing barley wreath r. [retrograde]","","","","","","20.0","42.56","","","2022-09-21T01:30:49Z"
"http://numismatics.org/collection/2000.17.232","Steel stater, Taras. 2000.17.232","2000.17.232","","","","Rosa, Peter","","","","Demeter","stater","Greek","","","","","EN","Steel","Taras","Die","","","","","BMC Italy, Tarentum 9","Calabria","","","","","","TARA [retrograde]","Head of Demeter l. wearing stephane, earring, necklace and veil at back of head. 3 dolphins around. [retrograde]","","","","","","20.0","37.83","","","2022-09-21T01:30:49Z"
"http://numismatics.org/collection/2000.17.233","Steel stater, Taras. 2000.17.233","2000.17.233","","","","Rosa, Peter","","","","Nike","stater","Greek","","","","","EN","Steel","Taras","Die","","","","","BMC Italy, Tarentum 9","Calabria","","","","","","","","TARAS [retrograde]","Horseman l. crowned by Nike flying l. Between horse's legs AS [retrograde]","","","","20.0","44.16","","","2022-09-21T01:30:49Z"
