"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30039","Paper 60 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30039","0000.999.30039","","1779","1779","","","","","","60 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-99","United States","","","","","","SIXTY DOLLARS. \ THE BEARER is en- \ titled to receive Sixty \ Spanish milled Dollars \ or an equal Sum in Gold \ or Silver, according to \ a Resolution of CON- \ GRESS of the 14th Ja- \ nuary, 1779. | 60 Dollars. | THE UNITED STATES \ OF NORTH AMERICA [x2] | DEUS REGNAT EXULTET TERRA","The earth","Sixty Dollars. | Printed by HALL and \ SELLERS. 1779.","Nature print, willow and poison hemlock","","","3","","","","","2022-08-30T01:30:09Z"
"http://numismatics.org/collection/0000.999.30040","Paper 60 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30040","0000.999.30040","","1779","1779","","","","","","60 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-99","United States","","","","","","SIXTY DOLLARS. \ THE BEARER is en- \ titled to receive Sixty \ Spanish milled Dollars \ or an equal Sum in Gold \ or Silver, according to \ a Resolution of CON- \ GRESS of the 14th Ja- \ nuary, 1779. | 60 Dollars. | THE UNITED STATES \ OF NORTH AMERICA [x2] | DEUS REGNAT EXULTET TERRA","The earth","Sixty Dollars. | Printed by HALL and \ SELLERS. 1779.","Nature print, willow and poison hemlock","","","3","","","","","2022-08-30T01:30:09Z"
"http://numismatics.org/collection/0000.999.30041","Paper 65 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30041","0000.999.30041","","1779","1779","","","","","","65 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-100","United States","","","","","","Sixty-five Dollars. \ THE Bearer is en- \ titled to receive \ Sixty-five Spanish milled \ DOLLARS, or an equal \ Sum in Gold or Silver, \ according to a Resolu- \ tion of CONGRESS \ of the 14th January, \ 1779. | LXV DOLLARS. | THE UNITED STATES \ OF NORTH AMERICA [x2] | FIAT JUSTITIA","A hand holding a balance","Sixty-five Dollars. | Printed by HALL and SEL- \ LERS. 1779.","Nature print, parsley leaf","","","3","","","","","2022-08-30T01:30:09Z"
"http://numismatics.org/collection/0000.999.30042","Paper 65 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30042","0000.999.30042","","1779","1779","","","","","","65 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-100","United States","","","","","","Sixty-five Dollars. \ THE Bearer is en- \ titled to receive \ Sixty-five Spanish milled \ DOLLARS, or an equal \ Sum in Gold or Silver, \ according to a Resolu- \ tion of CONGRESS \ of the 14th January, \ 1779. | LXV DOLLARS. | THE UNITED STATES \ OF NORTH AMERICA [x2] | FIAT JUSTITIA","A hand holding a balance","Sixty-five Dollars. | Printed by HALL and SEL- \ LERS. 1779.","Nature print, parsley leaf","","","3","","","","","2022-08-30T01:30:09Z"
"http://numismatics.org/collection/0000.999.30043","Paper 65 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30043","0000.999.30043","","1779","1779","","","","","","65 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-100","United States","","","","","","Sixty-five Dollars. \ THE Bearer is en- \ titled to receive \ Sixty-five Spanish milled \ DOLLARS, or an equal \ Sum in Gold or Silver, \ according to a Resolu- \ tion of CONGRESS \ of the 14th January, \ 1779. | LXV DOLLARS. | THE UNITED STATES \ OF NORTH AMERICA [x2] | FIAT JUSTITIA","A hand holding a balance","Sixty-five Dollars. | Printed by HALL and SEL- \ LERS. 1779.","Nature print, parsley leaf","","","3","","","","","2022-08-30T01:30:09Z"
"http://numismatics.org/collection/0000.999.30044","Paper 65 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30044","0000.999.30044","","1779","1779","","","","","","65 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-100","United States","","","","","","Sixty-five Dollars. \ THE Bearer is en- \ titled to receive \ Sixty-five Spanish milled \ DOLLARS, or an equal \ Sum in Gold or Silver, \ according to a Resolu- \ tion of CONGRESS \ of the 14th January, \ 1779. | LXV DOLLARS. | THE UNITED STATES \ OF NORTH AMERICA [x2] | FIAT JUSTITIA","A hand holding a balance","Sixty-five Dollars. | Printed by HALL and SEL- \ LERS. 1779.","Nature print, parsley leaf","","","3","","","","","2022-08-30T01:30:10Z"
"http://numismatics.org/collection/0000.999.30045","Paper 70 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30045","0000.999.30045","","1779","1779","","","","","","70 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-101","United States","","","","","","Seventy Dollars. \ THE Bearer is enti- \ tled to receive SE- \ VENTY SPANISH milled \ DOLLARS, or an EQUAL \ Sum in Gold or Silver, ac- \ cording to a Resolution \ of CONGRESS of \ the 14th January, 1779. | Seventy Dollars. | The United States \ OF NORTH AMERICA [x2] | VIM PROCELLARUM QUADRENNIUM SUSTINUIT","A healthy tree standing alone","Seventy Dollars. | PRINTED BY HALL and \ SELLERS. 1779.","Nature print, maple leaf","","","3","","","","","2022-08-30T01:30:10Z"
"http://numismatics.org/collection/0000.999.30046","Paper 70 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30046","0000.999.30046","","1779","1779","","","","","","70 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-101","United States","","","","","","Seventy Dollars. \ THE Bearer is enti- \ tled to receive SE- \ VENTY SPANISH milled \ DOLLARS, or an EQUAL \ Sum in Gold or Silver, ac- \ cording to a Resolution \ of CONGRESS of \ the 14th January, 1779. | Seventy Dollars. | The United States \ OF NORTH AMERICA [x2] | VIM PROCELLARUM QUADRENNIUM SUSTINUIT","A healthy tree standing alone","Seventy Dollars. | PRINTED BY HALL and \ SELLERS. 1779.","Nature print, maple leaf","","","3","","","","","2022-08-30T01:30:10Z"
"http://numismatics.org/collection/0000.999.30047","Paper 70 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30047","0000.999.30047","","1779","1779","","","","","","70 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-101","United States","","","","","","Seventy Dollars. \ THE Bearer is enti- \ tled to receive SE- \ VENTY SPANISH milled \ DOLLARS, or an EQUAL \ Sum in Gold or Silver, ac- \ cording to a Resolution \ of CONGRESS of \ the 14th January, 1779. | Seventy Dollars. | The United States \ OF NORTH AMERICA [x2] | VIM PROCELLARUM QUADRENNIUM SUSTINUIT","A healthy tree standing alone","Seventy Dollars. | PRINTED BY HALL and \ SELLERS. 1779.","Nature print, maple leaf","","","3","","","","","2022-08-30T01:30:10Z"
"http://numismatics.org/collection/0000.999.30048","Paper 70 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30048","0000.999.30048","","1779","1779","","","","","","70 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-101","United States","","","","","","Seventy Dollars. \ THE Bearer is enti- \ tled to receive SE- \ VENTY SPANISH milled \ DOLLARS, or an EQUAL \ Sum in Gold or Silver, ac- \ cording to a Resolution \ of CONGRESS of \ the 14th January, 1779. | Seventy Dollars. | The United States \ OF NORTH AMERICA [x2] | VIM PROCELLARUM QUADRENNIUM SUSTINUIT","A healthy tree standing alone","Seventy Dollars. | PRINTED BY HALL and \ SELLERS. 1779.","Nature print, maple leaf","","","3","","","","","2022-08-30T01:30:10Z"
"http://numismatics.org/collection/0000.999.30049","Paper 80 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30049","0000.999.30049","","1779","1779","","","","","","80 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-102","United States","","","","","","Eighty Dollars. \ THE BEARER is en- \ titled to RECEIVE \ EIGHTY SPANISH milled \ DOLLARS, or an equal \ Sum in GOLD or SILVER, \ according to a Resolution \ of CONGRESS of the 14th \ JANUARY, 1779. | Eighty Dollars. | THE UNITED STATES \ OF NORTH AMERICA [x2] | ET IN SECULA SECULORUM FLORESCEBIT","A large tree","Eighty Dollars. | Printed by HALL and SEL- \ LERS. 1779.","Nature print, strawberry leaf","","","3","","","","","2022-08-30T01:30:10Z"
"http://numismatics.org/collection/0000.999.30050","Paper 80 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30050","0000.999.30050","","1779","1779","","","","","","80 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-102","United States","","","","","","Eighty Dollars. \ THE BEARER is en- \ titled to RECEIVE \ EIGHTY SPANISH milled \ DOLLARS, or an equal \ Sum in GOLD or SILVER, \ according to a Resolution \ of CONGRESS of the 14th \ JANUARY, 1779. | Eighty Dollars. | THE UNITED STATES \ OF NORTH AMERICA [x2] | ET IN SECULA SECULORUM FLORESCEBIT","A large tree","Eighty Dollars. | Printed by HALL and SEL- \ LERS. 1779.","Nature print, strawberry leaf","","","3","","","","","2022-08-30T01:30:11Z"
"http://numismatics.org/collection/0000.999.30051","Paper 80 dollar of the Continental Congress, Philadelphia (Pa.), 1779. 0000.999.30051","0000.999.30051","","1779","1779","","","","","","80 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-102","United States","","","","","","Eighty Dollars. \ THE BEARER is en- \ titled to RECEIVE \ EIGHTY SPANISH milled \ DOLLARS, or an equal \ Sum in GOLD or SILVER, \ according to a Resolution \ of CONGRESS of the 14th \ JANUARY, 1779. | Eighty Dollars. | THE UNITED STATES \ OF NORTH AMERICA [x2] | ET IN SECULA SECULORUM FLORESCEBIT","A large tree","Eighty Dollars. | Printed by HALL and SEL- \ LERS. 1779.","Nature print, strawberry leaf","","","3","","","","","2022-08-30T01:30:11Z"
"http://numismatics.org/collection/0000.999.56302","Paper 5 dollar of Massachusetts, Philadelphia (Pa.), 1780. 0000.999.56302","0000.999.56302","","1780","1780","","","","","","5 dollar","North American","","","Massachusetts","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","Continental Congress","Friedberg MA-282","United States||Massachusetts","","","","","","FIVE DOLLARS. | STATE of MASSACHUSETTS-BAY. | THE POSSESSOR of this BILL shall be paid FIVE \ SPANISH milled DOLLARS by the Thirty first Day \ of December, One Thousand Seven Hundred and Eighty- \ six, with Interest in like Money, at the Rate of Five per \ Centum per Annum, by the State of MASSACHUSETTS- \ BAY, according to an Act of the Legislature of the said \ State, of the Fifth Day of May, 1780. | Interest. s. d. q. \ Annually, 1 6 0 \ Monthly 0 1 2 | FIVE DOLLARS [x2]","Decorative borders","THE UNITED STATES \ FIVE DOLLARS. | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if de- \ manded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS | The United States | FOUR \ DOLLARS. | SUSTINE VEL ABSTINE.","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56302.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56302.rev.width175.jpg","2022-08-30T02:54:50Z"
"http://numismatics.org/collection/0000.999.56303","Paper 3 dollar of New Jersey, Philadelphia (Pa.), 1780. 0000.999.56303","0000.999.56303","","1780","1780","Dawkins, Henry","","","","","3 dollar","North American","","","New Jersey","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg NJ-186","United States||New Jersey","","","","","","STATE of NEW-JERSEY. | Three Dollars. | THE Possessor of this Bill shall be paid \ THREE Spanish milled DOLLARS by the Thir- \ ty-first Day of December, One Thousand Seven Hundred \ and Eighty-six, with Interest in like Money, at the Rate \ of Five per Centum per Annum, by the State of New- \ Jersey, according to an Act of the Legislature of the said \ State, of the Ninth Day of June, 1780. | Interest. s. d. \ Annually, 1 1 1/2 \ Monthly, 0 1 1/8 | Three Dollars [x2]","Decorative borders","The United States | Printed by HALL and SELLERS | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if de- \ manded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES. | EXITUS IN DUBIO EST","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56303.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56303.rev.width175.jpg","2022-08-30T02:54:50Z"
"http://numismatics.org/collection/0000.999.56363","Paper 50 dollar of the Continental Congress, Philadelphia (Pa.), 1778. 0000.999.56363","0000.999.56363","","1778","1778","Hopkinson, Francis","","","","","50 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-85","United States","","","","","","Fifty Dollars. \ This Bill entitles the Bearer to receive Fifty \ Spanish milled Dol- \ lars, or the Value \ thereof in Gold or \ Silver, according to \ a Resolution passed \ by CONGRESS at \ Philadelphia, Sep- \ tember 26th, 1778. | 50 DOLLARS. | Continental Currency 50 [x2] | The United States [x2] | PERENNIS •","A stepped pyramid of 13 levels representing the strength and unity of 13 states","FIFTY DOLLARS | Printed by HALL and SEL- \ LERS. 1778.","Three arrows","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56363.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56363.rev.width175.jpg","2022-08-30T02:55:02Z"
"http://numismatics.org/collection/1950.140.3","Paper dollar of Massachusetts, Philadelphia (Pa.), 1780. 1950.140.3","1950.140.3","","1780","1780","","","","","","dollar","North American","","","Massachusetts","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg MA-278","United States||Massachusetts","","","","","","ONE DOLLAR | STATE OF MASSACHUSETTS-BAY. | THE Possessor of this BILL shall be paid ONE \ SPANISH MILLED DOLLAR by the Thirty first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate of \ Five per Centum per Annum, by the State of MASSACHU- \ SETTS-BAY, according to an Act of the Legislature of the \ said State, of the Fifth Day of May, 1780. | Interest. s. d. q. \ Annually, 0 3 2 1/2 \ Monthly, 0 0 1 1/4 | ONE DOLLAR [x2]","Decorative borders","THE UNITED STATES \ ONE DOLLAR | Printed by HALL and SELLERS | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES | DEPRESSA RESURGIT.","Seal","","","3","","","https://numismatics.org/collectionimages/19501999/1950/1950.140.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.140.3.rev.width175.jpg","2022-09-01T04:12:38Z"
"http://numismatics.org/collection/1950.140.4","Paper 8 dollar of Massachusetts, Philadelphia (Pa.), 1780. 1950.140.4","1950.140.4","","1780","1780","","","","","","8 dollar","North American","","","Massachusetts","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg MA-284","United States||Massachusetts","","","","","","EIGHT 8 DOLLARS. | State of Massachusetts-Bay | THE Possessor of this BILL shall be paid \ EIGHT Spanish milled DOLLARS by the Thirty-first \ Day of December, One Thousand Seven Hundred and Eigh- \ ty-six, with Interest in like MONEY, at the Rate of Five \ per Centum per Annum, by the State of MASSACHUSETTS- \ BAY, according to an Act of the Legislature of the said \ State, of the Fifth Day of May, 1780. | Interest. s. d. q. \ Annually, 2 4 3 \ Monthly, 0 2 1 1/2 | EIGHT DOLLARS [x2]","Decorative borders","THE UNITED STATES \ EIGHT DOLLARS | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of \ CONGRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS | THE • UNITED • STATES | MAJORA • MINORIBUS • CONSONANT •","Seal","","","3","","","https://numismatics.org/collectionimages/19501999/1950/1950.140.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.140.4.rev.width175.jpg","2022-09-01T04:12:38Z"
"http://numismatics.org/collection/1963.10.1","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 1963.10.1","1963.10.1","","1775","1775","","","","","","2 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-12","United States","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRESS, passed at Phi- \ ladelphia November 29, 1775. | TWO DOLLARS. [x9] | The United Colonies [x2] | Continental Currency. [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, one raspberry and two filbert leaves","","","3","","","https://numismatics.org/collectionimages/19501999/1963/1963.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.10.1.rev.width175.jpg","2022-09-01T08:01:29Z"
"http://numismatics.org/collection/1963.10.2","Paper 3 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 1963.10.2","1963.10.2","","1776","1776","","","","","","3 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-33","United States","","","","","","THREE DOLLARS. \ THIS Bill entitles the \ BEARER to receive \ Three SPANISH milled \ DOLLARS, or the Value \ thereof in Gold or Silver, \ according to a Resolution \ of CONGRESS, passed \ at Philadelphia, May 9, 1776. | THREE DOLLARS [x9] | The United Colonies [x2] | Continental Currency [x2] | EXITUS • IN • DUBIO • EST","An eagle and a heron fighting","THREE DOLLARS. | Philadelphia: PRINTED BY \ Hall and Sellers. 1776.","Nature print, skeletonized elm and maple fruit","","","3","","","","","2022-09-01T08:01:29Z"
"http://numismatics.org/collection/1963.10.3","Paper 6 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 1963.10.3","1963.10.3","","1775","1775","","","","","","6 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-16","United States","","","","","","SIX DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ SIX SPANISH MILLED \ DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ a Resolution of CON- \ GRES, passed at Phi- \ ladelphia November 29, \ 1775. | SIX DOLLARS. [x9] The United Colonies [x2] | Continental Currency. [x2] | PERSEVERANDO •","A beaver gnawing down a tree","SIX DOLLARS. | PHILADELPHIA: \ PRINTED BY HALL and \ SELLERS. 1775.","Nature print, buttercup leaf","","","3","","","","","2022-09-01T08:01:29Z"
"http://numismatics.org/collection/1967.139.2","Paper 8 dollar of the Continental Congress, Philadelphia (Pa.), 1778. 1967.139.2","1967.139.2","","1778","1778","","","","","","8 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-81","United States","","","","","","EIGHT DOLLARS. \ THIS BILL entitles \ the BEARER to re- \ ceive EIGHT Spanish \ milled DOLLARS, \ or the Value thereof in \ Gold or Silver, accord- \ ing to a Resolution pas- \ sed by CONGRESS, at \ Philadelphia, Sept. 26th, \ 1778. | EIGHT DOLLARS. [x3] | THE UNITED STATES [x2] | CONTINENTAL CURRENCY [x2] | VIII [x3] | MAJORA • MINORIBUS • CONSONANT •","A harp with 13 strings of different sizes","EIGHT DOLLARS. \ PRINTED BY HALL AND \ SELLERS. 1778.","Nature print, sage leaves","","","3","","","","","2022-09-01T08:50:00Z"
"http://numismatics.org/collection/1975.167.2","Paper 8 dollar of the Continental Congress, Philadelphia (Pa.), 1778. 1975.167.2","1975.167.2","","1778","1778","","","","","","8 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-81","United States","","","","","","EIGHT DOLLARS. \ THIS BILL entitles \ the BEARER to re- \ ceive EIGHT Spanish \ milled DOLLARS, \ or the Value thereof in \ Gold or Silver, accord- \ ing to a Resolution pas- \ sed by CONGRESS, at \ Philadelphia, Sept. 26th, \ 1778. | EIGHT DOLLARS. [x3] | THE UNITED STATES [x2] | CONTINENTAL CURRENCY [x2] | VIII [x3] | MAJORA • MINORIBUS • CONSONANT •","A harp with 13 strings of different sizes","EIGHT DOLLARS. \ PRINTED BY HALL AND \ SELLERS. 1778.","Nature print, sage leaves","","","3","","","","","2022-09-02T03:45:48Z"
"http://numismatics.org/collection/1974.103.3","Paper 1/2 dollar of the Continental Congress, Philadelphia (Pa.), 1776. 1974.103.3","1974.103.3","","1776","1776","Franklin, Benjamin||Gallaudet, Elisha","","","","","1/2 dollar","North American","","","the Continental Congress","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg CC-21","United States","","","","","","HALF A DOLLAR, \ ACCORDING \ to a Resolution \ of CONGRESS, \ passed at Phi- \ ladelphia, FE- \ BRUARY 17, 1776. \ B | HALF A DOLLAR [x5]","Sundial","HALF A DOLLAR. | Printed by Hall and Sellers \ in Philadelphia. 1776. | AMERICAN CONGRESS \ WE \ ARE \ ONE | N. HAMPS \ MASSACHS \ CONNECTT \ R. ISLAND. \ N. YORK. \ N. JERSEY. \ PENNSYLVA \ DELAWARE. \ MARYLAND \ VIRGINIA. \ N. CAROLA. \ S. CAROLA \ GEORGIA.","Chain with 13 links","","","12","","","https://numismatics.org/collectionimages/19501999/1974/1974.103.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.103.3.rev.width175.jpg","2022-09-02T02:26:34Z"
"http://numismatics.org/collection/1969.222.2339","Paper 20 dollar of Rhode Island, Philadelphia (Pa.), 1780. 1969.222.2339","1969.222.2339","","1780","1780","","","","","","20 dollar","North American","","","Rhode Island","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg RI-289","United States||Rhode Island","","","","","","TWENTY DOLLARS. | STATE of RHODE-ISLAND and \ PROVIDENCE PLANTATIONS. | TWENTY DOLLARS. | THE Possessor of this Bill shall be paid \ TWENTY Spanish MILLED DOLLARS by the \ Thirty-first Day of December, One Thousand Seven Hundred and Eight-six, with Interest in like Money, at the Rate of Five per Centum per Annum, by the State of Rhode- \ Island and Providence Plantations, according to an Act of \ the Legislature of the said State, of the Second Day of \ July, 1780. | TWENTY DOLLARS | Interest. s. d. q. \ Annually, 6 0 0 \ Monthly, 0 6 0","Decorative borders","The United States \ TWENTY DOL. | Printed by HALL and SELLERS. | THE UNITED STATES ensure the Pay- \ ment of the Within BILL, and will draw \ Bills of Exchange for the Interest annually, \ if demanded according to a Resolution of \ CONGRESS, of the 18th of March, 1780. | THE \ UNITED \ STATES | VI CONCITANTÆ.","Seal","","","3","","","","","2022-09-02T12:55:32Z"
"http://numismatics.org/collection/1969.222.2348","Paper 8 dollar of Maryland, Philadelphia (Pa.), 1780. 1969.222.2348","1969.222.2348","","1780","1780","Dawkins, Henry","","","","","8 dollar","North American","","","Maryland","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg MD-114","United States||Maryland","","","","","","STATE of MARYLAND | EIGHT DOLLARS. | THE Possessor of this Bill shall be paid \ EIGHT Spanish milled DOLLARS by the Thirty-first \ Day of December, One Thousand Seven Hundred and Eigh- \ ty-six, with Interest in like MONEY, at the Rate of Five \ per Centum per Annum, by the State of MARYLAND, ac- \ cording to an Act of the Legislature of the said State, \ of the Twenty-eighth Day of June, 1780. | Interest. s. d. \ Annually, 3 0 \ Monthly, 0 3 | EIGHT DOLLARS [x2]","Decorative borders","THE UNITED STATES \ EIGHT DOLLARS | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, \ if demanded, according to a Resolution of \ CONGRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE UNITED STATES \ VIII DOL. | MAJORA • MINORIBUS • CONSONANT •","Harp","","","3","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.2348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2348.rev.width175.jpg","2022-09-02T12:55:33Z"
"http://numismatics.org/collection/1969.222.2349","Paper 2 dollar of Massachusetts, Philadelphia (Pa.), 1780. 1969.222.2349","1969.222.2349","","1780","1780","","","","","","2 dollar","North American","","","Massachusetts","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg MA-279","United States||Massachusetts","","","","","","TWO DOLLARS | State of Massachusetts-Bay. | THE Possessor of this BILL shall be paid TWO \ Spanish milled DOLLARS by the Thirty first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate \ of Five per Centum per Annum, by the State of Massa- \ chusetts-Bay, according to an Act of the Legislature of \ the said State, of the Fifth Day of May, 1780. | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE UNITED STATES | TRIBULATIO DITAT","Seal","","","3","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.2349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2349.rev.width175.jpg","2022-09-02T12:55:33Z"
