"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.31709","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31709","1944.100.31709","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1955","","","Price 1955","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31709.rev.width175.jpg","2022-08-31T04:50:34Z"
"http://numismatics.org/collection/1944.100.31710","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31710","1944.100.31710","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1955","","","Price 1955","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31710.rev.width175.jpg","2022-08-31T04:50:34Z"
"http://numismatics.org/collection/1944.100.31711","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1944.100.31711","1944.100.31711","","-319","-305","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31711.rev.width175.jpg","2022-08-31T04:50:34Z"
"http://numismatics.org/collection/1944.100.31713","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1944.100.31713","1944.100.31713","","-319","-305","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31713.rev.width175.jpg","2022-08-31T04:50:35Z"
"http://numismatics.org/collection/1944.100.31714","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1944.100.31714","1944.100.31714","","-319","-305","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.31714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31714.rev.width175.jpg","2022-08-31T04:50:35Z"
"http://numismatics.org/collection/1944.100.31715","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31715","1944.100.31715","http://numismatics.org/pella/id/price.1959","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1959","","","Price 1959","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31715.rev.width175.jpg","2022-08-31T04:50:35Z"
"http://numismatics.org/collection/1944.100.31716","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31716","1944.100.31716","http://numismatics.org/pella/id/price.1962","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1962","","","Price 1962","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31716.rev.width175.jpg","2022-08-31T04:50:36Z"
"http://numismatics.org/collection/1944.100.31717","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31717","1944.100.31717","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1961","","","Price 1961","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31717.rev.width175.jpg","2022-08-31T04:50:36Z"
"http://numismatics.org/collection/1944.100.31718","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1944.100.31718","1944.100.31718","","-319","-305","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31718.rev.width175.jpg","2022-08-31T04:50:36Z"
"http://numismatics.org/collection/1944.100.31719","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31719","1944.100.31719","http://numismatics.org/pella/id/price.1980","-319","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1980","","","Price 1980","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.31719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31719.rev.width175.jpg","2022-08-31T04:50:37Z"
"http://numismatics.org/collection/1944.100.31720","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31720","1944.100.31720","http://numismatics.org/pella/id/price.1995","-305","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1995","","","Price 1995","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31720.rev.width175.jpg","2022-08-31T04:50:39Z"
"http://numismatics.org/collection/1944.100.31721","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1944.100.31721","1944.100.31721","","-305","-297","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","18.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31721.rev.width175.jpg","2022-08-31T04:50:39Z"
"http://numismatics.org/collection/1944.100.31722","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31722","1944.100.31722","http://numismatics.org/pella/id/price.1995","-305","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1995","","","Price 1995","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31722.rev.width175.jpg","2022-08-31T04:50:39Z"
"http://numismatics.org/collection/1944.100.31723","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31723","1944.100.31723","http://numismatics.org/pella/id/price.1989","-305","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1989","","","Price 1989","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.8","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31723.rev.width175.jpg","2022-08-31T04:50:39Z"
"http://numismatics.org/collection/1944.100.31724","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1944.100.31724","1944.100.31724","","-305","-297","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.3","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31724.rev.width175.jpg","2022-08-31T04:50:39Z"
"http://numismatics.org/collection/1944.100.31725","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31725","1944.100.31725","http://numismatics.org/pella/id/price.1991","-305","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1991","","","Price 1991","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31725.rev.width175.jpg","2022-08-31T04:50:40Z"
"http://numismatics.org/collection/1944.100.31726","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1944.100.31726","1944.100.31726","","-305","-297","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","17.5","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31726.rev.width175.jpg","2022-08-31T04:50:40Z"
"http://numismatics.org/collection/1944.100.31727","Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 305 BC - 297 BC. 1944.100.31727","1944.100.31727","","-305","-297","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.31727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31727.rev.width175.jpg","2022-08-31T04:50:40Z"
"http://numismatics.org/collection/1944.100.31728","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31728","1944.100.31728","http://numismatics.org/pella/id/price.1993","-305","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1993","","","Price 1993","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31728.rev.width175.jpg","2022-08-31T04:50:40Z"
"http://numismatics.org/collection/1944.100.31729","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31729","1944.100.31729","http://numismatics.org/pella/id/price.1985","-305","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1985","","","Price 1985","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31729.rev.width175.jpg","2022-08-31T04:50:41Z"
"http://numismatics.org/collection/1944.100.31730","Silver Drachm of Lysimachus, Magnesia ad Maeandrum, 305 BC - 297 BC. 1944.100.31730","1944.100.31730","","-305","-297","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΛΥΣΙΜΑΧΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31730.rev.width175.jpg","2022-08-31T04:50:41Z"
"http://numismatics.org/collection/1944.100.31740","Silver Coin of Lysimachus, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31740","1944.100.31740","http://numismatics.org/pella/id/price.L32","-305","-297","Lysimachus","Lysimachus","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price L32","","","Price L32","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31740.rev.width175.jpg","2022-08-31T04:50:45Z"
"http://numismatics.org/collection/1944.100.31816","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31816","1944.100.31816","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2088","","","Price 2088||t 48","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31816.rev.width175.jpg","2022-08-31T04:51:16Z"
"http://numismatics.org/collection/1944.100.31828","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31828","1944.100.31828","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 72","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31828.rev.width175.jpg","2022-08-31T04:51:19Z"
"http://numismatics.org/collection/1944.100.31857","Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31857","1944.100.31857","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2090","","","Price 2090||t 111a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31857.rev.width175.jpg","2022-08-31T04:51:28Z"
"http://numismatics.org/collection/1944.100.29860","Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29860","1944.100.29860","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1356","","","Price 1356||t 67","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29860.rev.width175.jpg","2022-08-31T04:36:11Z"
"http://numismatics.org/collection/1944.100.29892","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29892","1944.100.29892","http://numismatics.org/pella/id/price.1364","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1364","","","Price 1364||t 142","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29892.rev.width175.jpg","2022-08-31T04:36:20Z"
"http://numismatics.org/collection/1944.100.29895","Silver Drachm of Alexander III of Macedon, Lampsacus. 1944.100.29895","1944.100.29895","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Lampsacus","","","","Mysia","","","","t 145","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.29895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29895.rev.width175.jpg","2022-08-31T04:36:21Z"
"http://numismatics.org/collection/1944.100.29901","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29901","1944.100.29901","http://numismatics.org/pella/id/price.1363","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1363","","","Price 1363||t 152","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29901.rev.width175.jpg","2022-08-31T04:36:23Z"
"http://numismatics.org/collection/1944.100.29903","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29903","1944.100.29903","http://numismatics.org/pella/id/price.1365","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1365","","","Price 1365||t 160","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29903.rev.width175.jpg","2022-08-31T04:36:24Z"
"http://numismatics.org/collection/1944.100.29923","Silver Coin of Philip III Arrhidaeus, Lampsacus, 323 BCE - 317 BCE. 1944.100.29923","1944.100.29923","http://numismatics.org/pella/id/price.P15","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price P15","","","Price P15||t 218","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.29923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29923.rev.width175.jpg","2022-08-31T04:36:29Z"
"http://numismatics.org/collection/1944.100.29929","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29929","1944.100.29929","http://numismatics.org/pella/id/price.1372","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1372","","","Price 1372||t 225a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.29929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29929.rev.width175.jpg","2022-08-31T04:36:31Z"
"http://numismatics.org/collection/1944.100.29931","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29931","1944.100.29931","http://numismatics.org/pella/id/price.1372","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1372","","","Price 1372||t 227","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29931.rev.width175.jpg","2022-08-31T04:36:32Z"
"http://numismatics.org/collection/1944.100.29933","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29933","1944.100.29933","http://numismatics.org/pella/id/price.1373","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1373","","","Price 1373||t 231","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29933.rev.width175.jpg","2022-08-31T04:36:33Z"
"http://numismatics.org/collection/1944.100.29939","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29939","1944.100.29939","http://numismatics.org/pella/id/price.1372","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1372","","","Price 1372||t 240","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.29939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29939.rev.width175.jpg","2022-08-31T04:36:34Z"
