"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.97.92","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1947.97.92","1947.97.92","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","5.67","","","2024-05-13T04:37:55Z"
"http://numismatics.org/collection/1946.89.25","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1946.89.25","1946.89.25","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1946/1946.89.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.25.rev.width175.jpg","2024-05-13T04:20:23Z"
"http://numismatics.org/collection/1941.131.471","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1941.131.471","1941.131.471","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","3.74","","","2024-05-12T12:45:02Z"
"http://numismatics.org/collection/1941.131.472","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1941.131.472","1941.131.472","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","3.76","","","2024-05-12T12:45:02Z"
"http://numismatics.org/collection/1941.131.473","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1941.131.473","1941.131.473","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.55","","","2024-05-12T12:45:03Z"
"http://numismatics.org/collection/1927.131.1","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1927.131.1","1927.131.1","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","IGCH 281","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","2.54","","","2024-05-11T11:13:28Z"
"http://numismatics.org/collection/1954.203.91","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1954.203.91","1954.203.91","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","Weber.2193","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.12","https://numismatics.org/collectionimages/19501999/1954/1954.203.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.91.rev.width175.jpg","2024-05-16T07:58:13Z"
"http://numismatics.org/collection/1953.171.89","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.89","1953.171.89","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.91","","","2024-05-16T07:41:36Z"
"http://numismatics.org/collection/1953.171.90","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.90","1953.171.90","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.04","","","2024-05-16T07:41:46Z"
"http://numismatics.org/collection/1953.171.91","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.91","1953.171.91","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.7","","","2024-05-16T07:41:53Z"
"http://numismatics.org/collection/1953.171.92","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.92","1953.171.92","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","4","","4.23","","","2024-05-16T07:41:59Z"
"http://numismatics.org/collection/1953.171.93","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.93","1953.171.93","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","5.17","","","2024-05-16T07:42:07Z"
"http://numismatics.org/collection/1953.171.94","Bronze Coin of Antigonus II Gonatas, 229 BCE–220 BCE. 1953.171.94","1953.171.94","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","4.68","","","2024-05-16T07:42:14Z"
"http://numismatics.org/collection/1953.171.95","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.95","1953.171.95","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","5.41","","","2024-05-16T07:42:25Z"
"http://numismatics.org/collection/1953.171.96","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.96","1953.171.96","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","5","","6.16","","","2024-05-16T07:42:32Z"
"http://numismatics.org/collection/1953.171.97","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.97","1953.171.97","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","5.03","","","2024-05-16T07:42:38Z"
"http://numismatics.org/collection/1953.171.98","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.98","1953.171.98","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.86","","","2024-05-16T07:42:49Z"
"http://numismatics.org/collection/1953.171.99","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1953.171.99","1953.171.99","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","6.2","","","2024-05-16T07:43:00Z"
"http://numismatics.org/collection/1956.28.29","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1956.28.29","1956.28.29","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","","","6.03","","","2024-05-16T09:15:27Z"
"http://numismatics.org/collection/1957.172.709","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1957.172.709","1957.172.709","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","7.18","","","2024-05-16T09:43:37Z"
"http://numismatics.org/collection/1911.39.1","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1911.39.1","1911.39.1","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","","","5.17","","","2024-05-15T12:08:14Z"
"http://numismatics.org/collection/1980.109.45","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1980.109.45","1980.109.45","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","17.11","https://numismatics.org/collectionimages/19501999/1980/1980.109.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.45.rev.width175.jpg","2024-05-14T09:40:55Z"
"http://numismatics.org/collection/1981.18.34","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1981.18.34","1981.18.34","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","5.63","","","2024-05-14T09:58:14Z"
