"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.1861","Silver 25 centavo, Dominican Republic, 1939. 2004.9.1861","2004.9.1861","","1939","1939","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM 20","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:59Z"
"http://numismatics.org/collection/2004.9.1862","Silver 25 centavo, Dominican Republic, 1942. 2004.9.1862","2004.9.1862","","1942","1942","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM 20","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:59Z"
"http://numismatics.org/collection/2004.9.1863","Silver 25 centavo, Dominican Republic, 1951. 2004.9.1863","2004.9.1863","","1951","1951","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM 20","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:59Z"
"http://numismatics.org/collection/2004.9.1864","Silver 25 centavo, Dominican Republic, 1952. 2004.9.1864","2004.9.1864","","1952","1952","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM 20","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:59Z"
"http://numismatics.org/collection/2004.9.1865","Silver 25 centavo, Dominican Republic, 1963. 2004.9.1865","2004.9.1865","","1963","1963","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM 28","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:59Z"
"http://numismatics.org/collection/2004.9.1866","Cupronickel 25 centavo, Dominican Republic, 1967. 2004.9.1866","2004.9.1866","","1967","1967","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM 20.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:59Z"
"http://numismatics.org/collection/2004.9.1867","Cupronickel 25 centavo, Dominican Republic, 1972. 2004.9.1867","2004.9.1867","","1972","1972","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM 20.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:00Z"
"http://numismatics.org/collection/2004.9.1868","Cupronickel 25 centavo, Dominican Republic, 1974. 2004.9.1868","2004.9.1868","","1974","1974","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM 20.a.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:00Z"
"http://numismatics.org/collection/2004.9.1869","Cupronickel 25 centavo, Dominican Republic, 1976. 2004.9.1869","2004.9.1869","","1976","1976","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM 43","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:00Z"
"http://numismatics.org/collection/2004.9.1870","Cupronickel 25 centavo, Dominican Republic, 1981. 2004.9.1870","2004.9.1870","","1981","1981","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM 51","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:00Z"
"http://numismatics.org/collection/2004.9.1871","Cupronickel 25 centavo, Dominican Republic, 1983. 2004.9.1871","2004.9.1871","","1983","1983","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM 61","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:00Z"
"http://numismatics.org/collection/2004.9.1872","Cupronickel 25 centavo, Dominican Republic, 1984. 2004.9.1872","2004.9.1872","","1984","1984","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM 61","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:01Z"
"http://numismatics.org/collection/2004.9.1873","Cupronickel 25 centavo, Dominican Republic, 1986. 2004.9.1873","2004.9.1873","","1986","1986","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM 61","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:01Z"
"http://numismatics.org/collection/2004.9.1874","St/N 25 centavo, Dominican Republic, 1989. 2004.9.1874","2004.9.1874","","1989","1989","","","","","","","","25 centavo","Latin American","Coin","","","","","St||N","","","","","Dominican Republic","","","","KM 71","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:01Z"
"http://numismatics.org/collection/1998.147.1","Paper 25 centavo of Banco Central de Nicaragua, Managua (Nicaragua), 1991. 1998.147.1","1998.147.1","","1991","1991","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","25 centavo","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick Nicaragua.170","","","","","","","","","","","","","","","","","","","2022-09-21T01:19:35Z"
"http://numismatics.org/collection/2004.9.7345","Bronze 25 centavo, Peru, 1967. 2004.9.7345","2004.9.7345","","1967","1967","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Bronze","","","","","Peru","","","","Peru KM # 246 1","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date","Coat of arms with a small closed wreath above, all within partial wreath and circle","none","25 / CENTAVOS, branch in right field","","","6","","","","","2022-09-21T02:25:08Z"
"http://numismatics.org/collection/2004.9.7346","Bronze 25 centavo, Peru, 1968. 2004.9.7346","2004.9.7346","","1968","1968","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Bronze","","","","","Peru","","","","Peru KM # 246 1","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU / date","Coat of arms with a small closed wreath above, all within partial wreath and circle","none","25 / CENTAVOS, branch in right field","","","6","","","","","2022-09-21T02:25:09Z"
"http://numismatics.org/collection/2004.9.6648","25 centavo, Nicaragua, 1939. 2004.9.6648","2004.9.6648","","1939","1939","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","","","","","","Nicaragua","","","","Nicaragua KM # 18 1","","","","","","","","REPUBLICA DE NICARAGUA / date","Bust 3/4 left","EN DIOS CONFIAMOS // 25 CENTAVOS DE CORDOBA","Mountains and sun with rays, both within a circle","","","12","","","","","2022-09-21T02:05:29Z"
"http://numismatics.org/collection/2004.9.6649","25 centavo, Nicaragua, 1946. 2004.9.6649","2004.9.6649","","1946","1946","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","","","","","","Nicaragua","","","","Nicaragua KM # 18 1","","","","","","","","REPUBLICA DE NICARAGUA / date","Bust 3/4 left","EN DIOS CONFIAMOS // 25 CENTAVOS DE CORDOBA","Mountains and sun with rays, both within a circle","","","12","","","","","2022-09-21T02:05:29Z"
"http://numismatics.org/collection/2004.9.6650","25 centavo, Nicaragua, 1956. 2004.9.6650","2004.9.6650","","1956","1956","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","","","","","","Nicaragua","","","","Nicaragua KM # 18 1","","","","","","","","REPUBLICA DE NICARAGUA / date","Bust 3/4 left","EN DIOS CONFIAMOS // 25 CENTAVOS DE CORDOBA","Mountains and sun with rays, both within a circle","","","12","","","","","2022-09-21T02:05:30Z"
"http://numismatics.org/collection/2004.9.6651","25 centavo, Nicaragua, 1965. 2004.9.6651","2004.9.6651","","1965","1965","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","","","","","","Nicaragua","","","","Nicaragua KM # 18 2","","","","","","","","REPUBLICA DE NICARAGUA / date","Bust 3/4 left","EN DIOS CONFIAMOS // 25 CENTAVOS DE CORDOBA","Mountains and sun with rays, both within a circle","","","12","","","","","2022-09-21T02:05:30Z"
"http://numismatics.org/collection/2004.9.6652","25 centavo, Nicaragua, 1981. 2004.9.6652","2004.9.6652","","1981","1981","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","","","","","","Nicaragua","","","","Nicaragua KM # 51","","","","","","","","REPUBLICA DE NICARAGUA / date","Head facing, ""SANDINO"" in right field","EN DIOS CONFIAMOS // PARTIA LIBRE O MORIR","25 / CENTAVOS","","","6","","","","","2022-09-21T02:05:30Z"
"http://numismatics.org/collection/2004.9.6140","Silver 25 centavo, Guanajuato (Mexico), 1871. 2004.9.6140","2004.9.6140","","1871","1871","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Guanajuato (Mexico)","","","","Mexico","","","","Mexico KM # 406 5","","","","","","","","REPUBLICA MEXICANA / 1871","Eagle facing front, head right, snake in beak","25 CENTAVOS Go. S. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:57Z"
"http://numismatics.org/collection/2004.9.6141","Silver 25 centavo, Zacatecas, 1871. 2004.9.6141","2004.9.6141","","1871","1871","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Zacatecas","","","","Mexico","","","","Mexico KM # 406 9","","","","","","","","REPUBLICA MEXICANA / 1871","Eagle facing front, head right, snake in beak","25 CENTAVOS Zs. H. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:57Z"
"http://numismatics.org/collection/2004.9.6142","Silver 25 centavo, Guanajuato (Mexico), 1873. 2004.9.6142","2004.9.6142","","1873","1873","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Guanajuato (Mexico)","","","","Mexico","","","","Mexico KM # 406 5","","","","","","","","REPUBLICA MEXICANA / 1873","Eagle facing front, head right, snake in beak","25 CENTAVOS Go. S. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:57Z"
"http://numismatics.org/collection/2004.9.6143","Silver 25 centavo, Mexico City (Mexico), 1873. 2004.9.6143","2004.9.6143","","1873","1873","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 406 7","","","","","","","","REPUBLICA MEXICANA / 1873","Eagle facing front, head right, snake in beak","25 CENTAVOS Mo. M. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:57Z"
"http://numismatics.org/collection/2004.9.6144","Silver 25 centavo, Zacatecas, 1873. 2004.9.6144","2004.9.6144","","1873","1873","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Zacatecas","","","","Mexico","","","","Mexico KM # 406 9","","","","","","","","REPUBLICA MEXICANA / 1873","Eagle facing front, head right, snake in beak","25 CENTAVOS Zs. H. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:57Z"
"http://numismatics.org/collection/2004.9.6145","Silver 25 centavo, Zacatecas, 1874. 2004.9.6145","2004.9.6145","","1874","1874","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Zacatecas","","","","Mexico","","","","Mexico KM # 406 9","","","","","","","","REPUBLICA MEXICANA / 1874","Eagle facing front, head right, snake in beak","25 CENTAVOS Zs. H. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:58Z"
"http://numismatics.org/collection/2004.9.6146","Silver 25 centavo, Mexico City (Mexico), 1876. 2004.9.6146","2004.9.6146","","1876","1876","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 406 7","","","","","","","","REPUBLICA MEXICANA / 1876","Eagle facing front, head right, snake in beak","25 CENTAVOS Mo. B. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:58Z"
"http://numismatics.org/collection/2004.9.6147","Silver 25 centavo, Mexico City (Mexico), 1877. 2004.9.6147","2004.9.6147","","1877","1877","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 406 7","","","","","","","","REPUBLICA MEXICANA / 1877","Eagle facing front, head right, snake in beak","25 CENTAVOS Mo. M. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:58Z"
"http://numismatics.org/collection/2004.9.6148","Silver 25 centavo, Zacatecas, 1877. 2004.9.6148","2004.9.6148","","1877","1877","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Zacatecas","","","","Mexico","","","","Mexico KM # 406 9","","","","","","","","REPUBLICA MEXICANA / 1877","Eagle facing front, head right, snake in beak","25 CENTAVOS Zs. S. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:58Z"
"http://numismatics.org/collection/2004.9.6149","Silver 25 centavo, Hermosillo (Mexico), 1878. 2004.9.6149","2004.9.6149","","1878","1878","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Hermosillo (Mexico)","","","","Mexico","","","","Mexico KM # 406 6","","","","","","","","REPUBLICA MEXICANA / 1878","Eagle facing front, head right, snake in beak","25 CENTAVOS Ho. A. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:58Z"
"http://numismatics.org/collection/2004.9.6150","Silver 25 centavo, Zacatecas, 1879. 2004.9.6150","2004.9.6150","","1879","1879","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Zacatecas","","","","Mexico","","","","Mexico KM # 406 9","","","","","","","","REPUBLICA MEXICANA / 1879","Eagle facing front, head right, snake in beak","25 CENTAVOS Zs. S. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:58Z"
"http://numismatics.org/collection/2004.9.6151","Silver 25 centavo, Guanajuato (Mexico), 1880. 2004.9.6151","2004.9.6151","","1880","1880","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Guanajuato (Mexico)","","","","Mexico","","","","Mexico KM # 406 5","","","","","","","","REPUBLICA MEXICANA / 1880","Eagle facing front, head right, snake in beak","25 CENTAVOS Go. S. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:59Z"
"http://numismatics.org/collection/2004.9.6152","Silver 25 centavo, Guanajuato (Mexico), 1881. 2004.9.6152","2004.9.6152","","1881","1881","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Guanajuato (Mexico)","","","","Mexico","","","","Mexico KM # 406 5","","","","","","","","REPUBLICA MEXICANA / 1881","Eagle facing front, head right, snake in beak","25 CENTAVOS Go. S. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:59Z"
"http://numismatics.org/collection/2004.9.6153","Silver 25 centavo, Mexico City (Mexico), 1881. 2004.9.6153","2004.9.6153","","1881","1881","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 406 7","","","","","","","","REPUBLICA MEXICANA / 1881","Eagle facing front, head right, snake in beak","25 CENTAVOS Mo. M. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:59Z"
"http://numismatics.org/collection/2004.9.6154","Silver 25 centavo, Mexico City (Mexico), 1882. 2004.9.6154","2004.9.6154","","1882","1882","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 406 7","","","","","","","","REPUBLICA MEXICANA / 1882","Eagle facing front, head right, snake in beak","25 CENTAVOS Mo. M. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:59Z"
"http://numismatics.org/collection/2004.9.6155","Silver 25 centavo, Guanajuato (Mexico), 1883. 2004.9.6155","2004.9.6155","","1883","1883","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Guanajuato (Mexico)","","","","Mexico","","","","Mexico KM # 406 5","","","","","","","","REPUBLICA MEXICANA / 1883","Eagle facing front, head right, snake in beak","25 CENTAVOS Go. B. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:59Z"
"http://numismatics.org/collection/2004.9.6156","Silver 25 centavo, Mexico City (Mexico), 1883. 2004.9.6156","2004.9.6156","","1883","1883","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 406 7","","","","","","","","REPUBLICA MEXICANA / 1883","Eagle facing front, head right, snake in beak","25 CENTAVOS Mo. M. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:03:59Z"
"http://numismatics.org/collection/2004.9.6157","Silver 25 centavo, Zacatecas, 1884. 2004.9.6157","2004.9.6157","","1884","1884","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Zacatecas","","","","Mexico","","","","Mexico KM # 406 9","","","","","","","","REPUBLICA MEXICANA / 1884","Eagle facing front, head right, snake in beak","25 CENTAVOS Zs. S. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:04:00Z"
"http://numismatics.org/collection/2004.9.6158","Silver 25 centavo, Hermosillo (Mexico), 1885. 2004.9.6158","2004.9.6158","","1885","1885","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Hermosillo (Mexico)","","","","Mexico","","","","Mexico KM # 406 6","","","","","","","","REPUBLICA MEXICANA / 1885","Eagle facing front, head right, snake in beak","25 CENTAVOS Ho. M. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:04:00Z"
"http://numismatics.org/collection/2004.9.6159","Silver 25 centavo, Mexico City (Mexico), 1885. 2004.9.6159","2004.9.6159","","1885","1885","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 406 7","","","","","","","","REPUBLICA MEXICANA / 1885","Eagle facing front, head right, snake in beak","25 CENTAVOS Mo. M. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:04:00Z"
"http://numismatics.org/collection/2004.9.6160","Silver 25 centavo, Zacatecas, 1885. 2004.9.6160","2004.9.6160","","1885","1885","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Zacatecas","","","","Mexico","","","","Mexico KM # 406 9","","","","","","","","REPUBLICA MEXICANA / 1885","Eagle facing front, head right, snake in beak","25 CENTAVOS Zs. S. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:04:00Z"
"http://numismatics.org/collection/2004.9.6161","Silver 25 centavo, Zacatecas, 1886. 2004.9.6161","2004.9.6161","","1886","1886","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Zacatecas","","","","Mexico","","","","Mexico KM # 406 9","","","","","","","","REPUBLICA MEXICANA / 1886","Eagle facing front, head right, snake in beak","25 CENTAVOS Zs. S. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:04:00Z"
"http://numismatics.org/collection/2004.9.6162","Silver 25 centavo, Guanajuato (Mexico), 1887. 2004.9.6162","2004.9.6162","","1887","1887","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Guanajuato (Mexico)","","","","Mexico","","","","Mexico KM # 406 5","","","","","","","","REPUBLICA MEXICANA / 1887","Eagle facing front, head right, snake in beak","25 CENTAVOS Go. R. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:04:01Z"
"http://numismatics.org/collection/2004.9.6163","Silver 25 centavo, Guanajuato (Mexico), 1888. 2004.9.6163","2004.9.6163","","1888","1888","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Guanajuato (Mexico)","","","","Mexico","","","","Mexico KM # 406 5","","","","","","","","REPUBLICA MEXICANA / 1888","Eagle facing front, head right, snake in beak","25 CENTAVOS Go. R. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:04:01Z"
"http://numismatics.org/collection/2004.9.6164","Silver 25 centavo, Guanajuato (Mexico), 1890. 2004.9.6164","2004.9.6164","","1890","1890","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Guanajuato (Mexico)","","","","Mexico","","","","Mexico KM # 406 5","","","","","","","","REPUBLICA MEXICANA / 1890","Eagle facing front, head right, snake in beak","25 CENTAVOS Go. R. 902.7","Balance scales over sword, with a liberty cap and rays above.","","","6","","","","","2022-09-21T02:04:01Z"
"http://numismatics.org/collection/2004.9.6312","Silver 25 centavo, Mexico City (Mexico), 1950. 2004.9.6312","2004.9.6312","","1950","1950","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 443","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle standing left, snake in beak.","none","Balance scales over sword, with a liberty cap and rays above. ""25"" in left upper field, ""Cs"" in right upper field, mint mark and date below.","","","6","","","","","2022-09-21T02:04:27Z"
"http://numismatics.org/collection/2004.9.6313","Silver 25 centavo, Mexico City (Mexico), 1951. 2004.9.6313","2004.9.6313","","1951","1951","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 443","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle standing left, snake in beak.","none","Balance scales over sword, with a liberty cap and rays above. ""25"" in left upper field, ""Cs"" in right upper field, mint mark and date below.","","","6","","","","","2022-09-21T02:04:27Z"
"http://numismatics.org/collection/2004.9.6314","Silver 25 centavo, Mexico City (Mexico), 1952. 2004.9.6314","2004.9.6314","","1952","1952","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 443","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle standing left, snake in beak.","none","Balance scales over sword, with a liberty cap and rays above. ""25"" in left upper field, ""Cs"" in right upper field, mint mark and date below.","","","6","","","","","2022-09-21T02:04:28Z"
"http://numismatics.org/collection/2004.9.6315","Silver 25 centavo, Mexico City (Mexico), 1953. 2004.9.6315","2004.9.6315","","1953","1953","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 443","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle standing left, snake in beak.","none","Balance scales over sword, with a liberty cap and rays above. ""25"" in left upper field, ""Cs"" in right upper field, mint mark and date below.","","","6","","","","","2022-09-21T02:04:28Z"
"http://numismatics.org/collection/2004.9.6316","25 centavo, Mexico City (Mexico), 1964. 2004.9.6316","2004.9.6316","","1964","1964","","","","","","","","25 centavo","Latin American","Coin","","","","Struck","","Mexico City (Mexico)","","","","Mexico","","","","Mexico KM # 444","","","","","","","","ESTADOS UNIDOS MEXICANOS","Eagle standing left, snake in beak.","VEINTICINCO CENTAVOS date","Bust of Francisco Madero facing, mint mark in right field","","","6","","","","","2022-09-21T02:04:28Z"
"http://numismatics.org/collection/2004.9.708","Nickel 25 centavo, Bolivia, 1972. 2004.9.708","2004.9.708","","1972","1972","","","","","Bolivia--Republic","","","25 centavo","Latin American","Coin","","","","","Nickel","","","","","Bolivia","","","","KM 193","","","","","","","","","","","","","","","","","","","2022-09-21T02:06:47Z"
"http://numismatics.org/collection/2004.9.4183","Silver 25 centavo, Guatemala, 1890. 2004.9.4183","2004.9.4183","","1890","1890","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 205.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:01Z"
"http://numismatics.org/collection/2004.9.4184","Silver 25 centavo, Guatemala, 1893. 2004.9.4184","2004.9.4184","","1893","1893","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 209.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:01Z"
"http://numismatics.org/collection/2004.9.4193","C 25 centavo, Guatemala, 1915. 2004.9.4193","2004.9.4193","","1915","1915","","","","","","","","25 centavo","Latin American","Coin","","","","","C","","","","","Guatemala","","","","KM 231","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:03Z"
"http://numismatics.org/collection/2004.9.4246","Silver 25 centavo, Guatemala, 1943. 2004.9.4246","2004.9.4246","","1943","1943","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 253","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:12Z"
"http://numismatics.org/collection/2004.9.4247","Silver 25 centavo, Guatemala, 1952. 2004.9.4247","2004.9.4247","","1952","1952","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 258","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:13Z"
"http://numismatics.org/collection/2004.9.4248","Silver 25 centavo, Guatemala, 1960. 2004.9.4248","2004.9.4248","","1960","1960","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 263","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:13Z"
"http://numismatics.org/collection/2004.9.4249","Silver 25 centavo, Guatemala, 1963. 2004.9.4249","2004.9.4249","","1963","1963","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 263","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:13Z"
"http://numismatics.org/collection/2004.9.4250","Silver 25 centavo, Guatemala, 1964. 2004.9.4250","2004.9.4250","","1964","1964","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 263","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:13Z"
"http://numismatics.org/collection/2004.9.4251","Cupronickel 25 centavo, Guatemala, 1965. 2004.9.4251","2004.9.4251","","1965","1965","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM 268","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:13Z"
"http://numismatics.org/collection/2004.9.4252","Cupronickel 25 centavo, Guatemala, 1967. 2004.9.4252","2004.9.4252","","1967","1967","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM 269","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:14Z"
"http://numismatics.org/collection/2004.9.4253","Cupronickel 25 centavo, Guatemala, 1968. 2004.9.4253","2004.9.4253","","1968","1968","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM 269","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:14Z"
"http://numismatics.org/collection/2004.9.4254","Cupronickel 25 centavo, Guatemala, 1969. 2004.9.4254","2004.9.4254","","1969","1969","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM 269","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:14Z"
"http://numismatics.org/collection/2004.9.4255","Cupronickel 25 centavo, Guatemala, 1981. 2004.9.4255","2004.9.4255","","1981","1981","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM 278.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:14Z"
"http://numismatics.org/collection/1982.119.430","Silver 25 centavo, El Salvador, 1953. 1982.119.430","1982.119.430","","1953","1953","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM El Salvador.137","","","","","","","","","","","","","","","18.0","2.521","","","2022-09-02T05:31:42Z"
