"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.134.12","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1942.134.12","1942.134.12","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.869","","","2022-08-31T02:20:23Z"
"http://numismatics.org/collection/1942.134.13","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1942.134.13","1942.134.13","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","8.313","","","2022-08-31T02:20:23Z"
"http://numismatics.org/collection/1942.134.14","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1942.134.14","1942.134.14","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.548","","","2022-08-31T02:20:23Z"
"http://numismatics.org/collection/1942.134.15","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1942.134.15","1942.134.15","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.305","","","2022-08-31T02:20:23Z"
"http://numismatics.org/collection/1938.50.166","Silver timasha of Shah `Alam II/[Pradip Shah], Srinagar (India), 1717 - 1772. 1938.50.166","1938.50.166","","12","12","Shah `Alam II||[Pradip Shah]","","","","Shah","","","timasha","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","18.0","2.246","","","2022-08-31T01:25:01Z"
"http://numismatics.org/collection/1938.50.167","Silver timasha of Shah `Alam II/[Pradip Shah], Srinagar (India), 1717 - 1772. 1938.50.167","1938.50.167","","14","14","Shah `Alam II||[Pradip Shah]","","","","Shah","","","timasha","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","18.0","1.988","","","2022-08-31T01:25:01Z"
"http://numismatics.org/collection/1938.50.168","Silver timasha of Shah `Alam II/[Pradip Shah], Srinagar (India), 1717 - 1772. 1938.50.168","1938.50.168","","14","14","Shah `Alam II||[Pradip Shah]","","","","Shah","","","timasha","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","17.0","2.308","","","2022-08-31T01:25:01Z"
"http://numismatics.org/collection/1938.50.169","Silver timasha of Shah `Alam II/[Pradip Shah], Srinagar (India), 1717 - 1772. 1938.50.169","1938.50.169","","1717","1772","Shah `Alam II||[Pradip Shah]","","","","Shah","","","timasha","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","17.0","1.968","","","2022-08-31T01:25:01Z"
"http://numismatics.org/collection/1938.50.170","Silver timasha of Shah `Alam II/[Pradip Shah], Srinagar (India), 1717 - 1772. 1938.50.170","1938.50.170","","1717","1772","Shah `Alam II||[Pradip Shah]","","","","Shah","","","timasha","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","17.0","2.29","","","2022-08-31T01:25:02Z"
"http://numismatics.org/collection/1938.50.171","Silver timasha of Shah `Alam II/[Pradip Shah], Srinagar (India), 1717 - 1772. 1938.50.171","1938.50.171","","1717","1772","Shah `Alam II||[Pradip Shah]","","","","Shah","","","timasha","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","17.0","1.923","","","2022-08-31T01:25:02Z"
"http://numismatics.org/collection/1938.50.172","Silver timasha of Shah `Alam II/[Pradip Shah], Srinagar (India), 1717 - 1772. 1938.50.172","1938.50.172","","1717","1772","Shah `Alam II||[Pradip Shah]","","","","Shah","","","timasha","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","17.0","2.078","","","2022-08-31T01:25:02Z"
"http://numismatics.org/collection/1938.50.173","Silver timasha of Shah `Alam II/[Pradip Shah], Srinagar (India), 1717 - 1772. 1938.50.173","1938.50.173","","1717","1772","Shah `Alam II||[Pradip Shah]","","","","Shah","","","timasha","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","18.0","2.015","","","2022-08-31T01:25:02Z"
"http://numismatics.org/collection/1938.50.174","Silver timasha of Shah `Alam II/[Pradip Shah], Srinagar (India), 1717 - 1772. 1938.50.174","1938.50.174","","1717","1772","Shah `Alam II||[Pradip Shah]","","","","Shah","","","timasha","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","18.0","2.068","","","2022-08-31T01:25:02Z"
"http://numismatics.org/collection/1938.50.195","Bronze paysa of Shah `Alam, Kukurati. 1938.50.195","1938.50.195","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","1","21.0","12.567","https://numismatics.org/collectionimages/19001949/1938/1938.50.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.195.rev.width175.jpg","2022-08-31T01:25:06Z"
"http://numismatics.org/collection/1937.178.305","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1937.178.305","1937.178.305","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.413","","","2022-08-30T08:17:00Z"
"http://numismatics.org/collection/1940.160.1173","Bronze quarto of Ferdinand VII, Manila, 1834. 1940.160.1173","1940.160.1173","","1834","1834","Ferdinand VII","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 10","","","","","","","","","","","","","","","21.0","","","","2022-08-31T01:43:03Z"
"http://numismatics.org/collection/1939.133.169","Copper alloy 3 pfennig of Frederick III, Saxony, 1761. 1939.133.169","1939.133.169","","1761","1761","Frederick III","","","","Gotha-Altenburg","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","25.0","4.694","","","2022-08-31T01:27:19Z"
"http://numismatics.org/collection/1940.88.1943","Bronze 24 skilling of Christian VII, Virgin Islands, 1767. 1940.88.1943","1940.88.1943","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","","","","","Virgin Islands","","","","KM 10","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","28.0","6.3","https://numismatics.org/collectionimages/19001949/1940/1940.88.1943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1943.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1299","Billon 3 stuber of Joachim Murat, Berg, 1806. 1940.88.1299","1940.88.1299","","1806","1806","Joachim Murat","","","","","","","3 stuber","Modern","Coin","","","","","Billon","","","","","Germany","","","","KM 10","","","","","","","","","Crowned monogram between sprays","","","","","6","21.0","1.925","","","2022-08-31T02:00:50Z"
"http://numismatics.org/collection/1940.88.1471","Copper alloy 1/4 stuber of Friederika Augusta Sophia of Anhalt-Bernburg, Jever, 1799. 1940.88.1471","1940.88.1471","","1799","1799","Friederika Augusta Sophia of Anhalt-Bernburg","","","","","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","19.0","2.974","https://numismatics.org/collectionimages/19001949/1940/1940.88.1471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1471.rev.width175.jpg","2022-08-31T02:01:20Z"
"http://numismatics.org/collection/1940.88.1691","Copper alloy 3 pfennig, Rostock City, 1815. 1940.88.1691","1940.88.1691","","1815","1815","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Grimm 1118||KM 10","","","","","","","","","","","","","","","21.0","2.834","","","2022-08-31T02:01:58Z"
"http://numismatics.org/collection/1940.88.1739","Copper alloy 3 pfennig of Frederick III, Saxe-Gotha-Altenburg duchy, 1761. 1940.88.1739","1940.88.1739","","1761","1761","Frederick III","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 10","","","","","","","","","","","","","","","25.0","4.53","","","2022-08-31T02:02:07Z"
"http://numismatics.org/collection/1940.88.609","Bronze 1/2 centavo, Nicaragua, 1924. 1940.88.609","1940.88.609","","1924","1924","","","","","","","","1/2 centavo","Latin American","Coin","","","","","Bronze","","","","","Nicaragua","","","","KM 10","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","MEDIO CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","17.0","2.5","","","2022-08-31T02:04:23Z"
"http://numismatics.org/collection/1956.163.1444","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1956.163.1444","1956.163.1444","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.704","","","2022-09-01T06:49:24Z"
"http://numismatics.org/collection/1956.163.1445","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1956.163.1445","1956.163.1445","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.538","","","2022-09-01T06:49:24Z"
"http://numismatics.org/collection/1956.163.1446","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1956.163.1446","1956.163.1446","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.814","","","2022-09-01T06:49:24Z"
"http://numismatics.org/collection/1956.163.1447","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1956.163.1447","1956.163.1447","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.696","","","2022-09-01T06:49:25Z"
"http://numismatics.org/collection/1956.163.1448","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1956.163.1448","1956.163.1448","","1949","1949","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.853","","","2022-09-01T06:49:25Z"
"http://numismatics.org/collection/1956.163.1036","Bronze paysa of Madana Simba Deva, Pashchim Champāran (India), 1844 - 1870. 1956.163.1036","1956.163.1036","","1844","1870","Madana Simba Deva","","","","Champaran","","","paysa","South Asian","Coin","","","","","Bronze","Pashchim Champāran (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","4.627","https://numismatics.org/collectionimages/19501999/1956/1956.163.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1036.rev.width175.jpg","2022-09-01T06:48:09Z"
"http://numismatics.org/collection/1956.163.1149","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1881. 1956.163.1149","1956.163.1149","","1881","1881","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.255","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1950.190.147","Bronze 1/2 centavo of Nicaragua, Birmingham (England), 1915. 1950.190.147","1950.190.147","","1915","1915","","","","Nicaragua","","","","1/2 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 10","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","MEDIO CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","17.0","2.41","","","2022-09-01T04:14:17Z"
"http://numismatics.org/collection/1950.190.278","Silver 1/2 dollar of Victoria, 1837-1901, Belize, 1895. 1950.190.278","1950.190.278","","1895","1895","Victoria, 1837-1901","","","","","","","1/2 dollar","Latin American","Coin","","","","EN","Silver","","","","","Belize","","","","KM 10||Pridmore 5","","","","","","","","VICTORIA QUEEN","diademed head l.","50 CENTS|BRITISH HONDURAS 1895","","","","6","30.0","11.62","","","2022-09-01T04:14:40Z"
"http://numismatics.org/collection/1950.190.279","Silver 1/2 dollar of Victoria, 1837-1901, Belize, 1901. 1950.190.279","1950.190.279","","1901","1901","Victoria, 1837-1901","","","","","","","1/2 dollar","Latin American","Coin","","","","EN","Silver","","","","","Belize","","","","KM 10||Pridmore 7","","","","","","","","VICTORIA QUEEN","diademed head l.","50 CENTS|BRITISH HONDURAS 1901","","","","6","30.0","11.56","","","2022-09-01T04:14:40Z"
"http://numismatics.org/collection/1950.190.66","Silver 2 real, Tegucigalpa, 1825. 1950.190.66","1950.190.66","","1825","1825","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM 10||KM Central American Republic.10","","","","","","","","","sun and mountains within legend","","tree within legend","","","","23.0","6.661","https://numismatics.org/collectionimages/19501999/1950/1950.190.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.190.66.rev.width175.jpg","2022-09-01T04:14:53Z"
"http://numismatics.org/collection/1950.142.173","Bronze paysa of Shah `Alam, Kukurati. 1950.142.173","1950.142.173","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","3","20.0","10.066","","","2022-09-01T04:12:51Z"
"http://numismatics.org/collection/1950.142.174","Bronze paysa of Shah `Alam, Kukurati. 1950.142.174","1950.142.174","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","9","23.0","13.206","","","2022-09-01T04:12:51Z"
"http://numismatics.org/collection/1950.142.39","Silver 1/5 rupee of Ali Raja, Kannur (India), 1144 H. 1950.142.39","1950.142.39","","1144","1144","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1144","","","2.27","","","2022-09-01T04:13:08Z"
"http://numismatics.org/collection/1950.142.83","Silver kori of Bhorajji, Bhuj (India), ""978"" H. 1950.142.83","1950.142.83","","1632","1645","Bhorajji","","","","Kutch","","","kori","South Asian","Coin","","","","","Silver","Bhuj (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","15.0","4.67","https://numismatics.org/collectionimages/19501999/1950/1950.142.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.83.rev.width175.jpg","2022-09-01T04:13:15Z"
"http://numismatics.org/collection/1950.122.188","Cupronickel 10 aurar, Iceland republic (London), 1946. 1950.122.188","1950.122.188","","1946","1946","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-01T04:09:52Z"
"http://numismatics.org/collection/1950.122.388","Cupronickel 5 koruna, Czechoslovakia, 1927. 1950.122.388","1950.122.388","","1927","1927","","","","","Czechoslovakia--First Republic","","","5 koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 10","","","","","","","","","","","","","","","30.0","9.949","","","2022-09-01T04:10:29Z"
"http://numismatics.org/collection/1950.122.394","Silver 50 koruna, Slovakia, 1944. 1950.122.394","1950.122.394","","1944","1944","","","","","Czechoslovakia--German Occupation","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 10","","","","","","","","","","","","","","","34.0","16.541","","","2022-09-01T04:10:30Z"
"http://numismatics.org/collection/1940.196.157","Copper pfennig of William II, Germany (Berlin (Germany)), 1891. 1940.196.157","1940.196.157","","1891","1891","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.994","","","2022-08-31T01:48:33Z"
"http://numismatics.org/collection/1940.160.1343","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 1940.160.1343","1940.160.1343","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","4.643","https://numismatics.org/collectionimages/19001949/1940/1940.160.1343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1343.rev.width175.jpg","2022-08-31T01:43:32Z"
"http://numismatics.org/collection/1940.160.1344","Copper paysa of Jitsinghji, Chhota Udaypur, 1851 - 1881. 1940.160.1344","1940.160.1344","","1865","1865","Jitsinghji","","","","Chhota Udaipur||Maharawals","","","paysa","South Asian","Coin","","","","","Copper","Chhota Udaypur","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","6.87","https://numismatics.org/collectionimages/19001949/1940/1940.160.1344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1344.rev.width175.jpg","2022-08-31T01:43:32Z"
"http://numismatics.org/collection/1940.160.1493","Bronze dub of Muhammad `Ali, Arkat, [120]6 H. 1940.160.1493","1940.160.1493","","1791","1792","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","13.239","https://numismatics.org/collectionimages/19001949/1940/1940.160.1493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1493.rev.width175.jpg","2022-08-31T01:43:58Z"
"http://numismatics.org/collection/1940.160.1494","Bronze dub of Muhammad `Ali, Arkat, xxxx.xx H. 1940.160.1494","1940.160.1494","","1749","1795","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","","","19.0","13.337","","","2022-08-31T01:43:58Z"
"http://numismatics.org/collection/1940.160.1785","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1893. 1940.160.1785","1940.160.1785","","1893","1893","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","6","25.0","6.483","","","2022-08-31T01:44:49Z"
"http://numismatics.org/collection/1940.160.1786","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1893. 1940.160.1786","1940.160.1786","","1893","1893","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","11","25.0","6.729","","","2022-08-31T01:44:49Z"
"http://numismatics.org/collection/1940.160.1787","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1894. 1940.160.1787","1940.160.1787","","1894","1894","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","9","25.0","6.832","https://numismatics.org/collectionimages/19001949/1940/1940.160.1787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1787.rev.width175.jpg","2022-08-31T01:44:49Z"
"http://numismatics.org/collection/1940.160.1788","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1894. 1940.160.1788","1940.160.1788","","1894","1894","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","3","25.0","6.811","","","2022-08-31T01:44:49Z"
"http://numismatics.org/collection/1940.160.1789","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1895. 1940.160.1789","1940.160.1789","","1895","1895","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","12","25.0","6.599","","","2022-08-31T01:44:49Z"
"http://numismatics.org/collection/1940.160.1790","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1895. 1940.160.1790","1940.160.1790","","1895","1895","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","1","25.0","6.665","","","2022-08-31T01:44:49Z"
"http://numismatics.org/collection/1940.160.1791","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1896. 1940.160.1791","1940.160.1791","","1896","1896","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","6","25.0","7.104","","","2022-08-31T01:44:50Z"
"http://numismatics.org/collection/1940.160.1792","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1896. 1940.160.1792","1940.160.1792","","1896","1896","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","6","25.0","6.934","","","2022-08-31T01:44:50Z"
"http://numismatics.org/collection/1940.160.1820","Bronze paysa of Shah `Alam, Kukurati. 1940.160.1820","1940.160.1820","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","6","21.0","13.157","","","2022-08-31T01:44:55Z"
"http://numismatics.org/collection/1940.160.1821","Bronze paysa of Shah `Alam, Kukurati. 1940.160.1821","1940.160.1821","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","6","24.0","12.825","","","2022-08-31T01:44:55Z"
"http://numismatics.org/collection/1940.160.1825","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1940.160.1825","1940.160.1825","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","23.0","8.473","","","2022-08-31T01:44:56Z"
"http://numismatics.org/collection/1940.160.1826","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1940.160.1826","1940.160.1826","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.456","","","2022-08-31T01:44:56Z"
"http://numismatics.org/collection/1940.160.1827","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1940.160.1827","1940.160.1827","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.554","https://numismatics.org/collectionimages/19001949/1940/1940.160.1827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1827.rev.width175.jpg","2022-08-31T01:44:56Z"
"http://numismatics.org/collection/1940.160.1828","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1940.160.1828","1940.160.1828","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.762","","","2022-08-31T01:44:56Z"
"http://numismatics.org/collection/1940.160.1924","Silver 1/2 Chuckrum of [Bala Rama Varma I], Travancore, 1600 - 1860. 1940.160.1924","1940.160.1924","","1600","1860","[Bala Rama Varma I]","","","","Travancore","","","1/2 Chuckrum","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 10","","","","","","","","","","","","","","","5.0","0.184","","","2022-08-31T01:45:13Z"
"http://numismatics.org/collection/1968.53.9","Silver 5 dollar of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.9","1968.53.9","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 10","","","","","","","","","","","","","","","45.0","42.049","","","2022-09-02T12:47:11Z"
"http://numismatics.org/collection/1968.42.5","Stainless steel 5 franc, Madagascar (Paris), 1966. 1968.42.5","1968.42.5","","1966","1966","","","","","Malagasy Republic","","","5 franc","Modern","Coin","","","","","Stainless steel","Paris","","","","Madagascar","","","","KM 10","","","","","","","","FAMOAHAMBOLAN'NY REPOBLIKA MALAGASY 1966","flower","5 FRANCS ARIARY","cow's head facing w/ wheat l. and barley r.","","","6","22.0","4.96","","","2022-09-02T12:47:04Z"
"http://numismatics.org/collection/1966.160.7","Cupronickel 10 aurar, Iceland republic (London), 1965. 1966.160.7","1966.160.7","","1965","1965","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-01T08:36:06Z"
"http://numismatics.org/collection/1966.261.8","Silver 5 dollar of Elizabeth II, 1952-, Bahamas, 1966. 1966.261.8","1966.261.8","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 10","","","","","","","","","","","","","","","45.0","42.259","","","2022-09-01T08:44:09Z"
"http://numismatics.org/collection/1962.70.2","Cupronickel 10 aurar, Iceland republic (London), 1961. 1962.70.2","1962.70.2","","1961","1961","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-01T08:00:56Z"
"http://numismatics.org/collection/1963.152.83","Copper pfennig of William II, Germany (Berlin (Germany)), 1906. 1963.152.83","1963.152.83","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","PF","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.914","","","2022-09-01T08:02:47Z"
"http://numismatics.org/collection/1963.152.84","Copper pfennig of William II, Germany (Stuttgart), 1906. 1963.152.84","1963.152.84","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","PF","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.016","","","2022-09-01T08:02:47Z"
"http://numismatics.org/collection/1976.191.21","Nickel brass 100 franc, Mali (Paris). 1976.191.21","1976.191.21","","","","","","","","Mali--Republic","","","100 franc","Modern","Coin","L. Fouree","","","","Nickel brass","Paris","","","","West Africa","","","","KM 10","","","","F.A.O.","","","","BANQUE CENTRALE DU MALI 1975|100 FRANCS","","DEVELOPPONS LA PRODUCTION","three ears of corn","","","6","28.0","8.01","","","2022-09-02T03:59:04Z"
"http://numismatics.org/collection/1977.128.59","Nickel 1/4 rupee, India, 1950. 1977.128.59","1977.128.59","","1950","1950","","","","","Pakistan","","","1/4 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 10","","","","","","","","GOVERNMENT OF PAKISTAN","","QUARTER RUPEE","","","","12","19.0","2.91","","","2022-09-02T04:03:32Z"
