"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.68","Silver Coin of Ferdinand VII, China/Spain, 1822. 1969.222.68","1969.222.68","","1822","1822","Ferdinand VII","","","","","","","","East Asian","Coin","","","","Struck","Silver","","","","","China||Spain","","","","","","","","","","","","","","","","","","","","26.64","","","2022-09-02T01:03:47Z"
"http://numismatics.org/collection/1969.222.4023","Copper 2 maravedi of Ferdinand VII, Spain (Jubia), 1815. 1969.222.4023","1969.222.4023","","1815","1815","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.106","","","","","","","","","","","","","","","19.0","3.123","","","2022-09-02T01:00:29Z"
"http://numismatics.org/collection/1969.222.4024","Copper 2 maravedi of Ferdinand VII, Spain (Jubia), 1817. 1969.222.4024","1969.222.4024","","1817","1817","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.109","","","","","","","","","","","","","","","19.0","2.529","","","2022-09-02T01:00:29Z"
"http://numismatics.org/collection/1969.222.4025","Copper 2 maravedi of Ferdinand VII, Spain (Jubia), 1817. 1969.222.4025","1969.222.4025","","1817","1817","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.109","","","","","","","","","","","","","","","19.0","2.654","","","2022-09-02T01:00:30Z"
"http://numismatics.org/collection/1969.222.4026","Copper 2 maravedi of Ferdinand VII, Spain (Jubia), 1818. 1969.222.4026","1969.222.4026","","1818","1818","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.109","","","","","","","","","","","","","","","19.0","2.39","","","2022-09-02T01:00:30Z"
"http://numismatics.org/collection/1969.222.4027","Copper 2 maravedi of Ferdinand VII, Spain (Jubia), 1819. 1969.222.4027","1969.222.4027","","1819","1819","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.109","","","","","","","","","","","","","","","19.0","2.734","","","2022-09-02T01:00:30Z"
"http://numismatics.org/collection/1969.222.4028","Copper 2 maravedi of Ferdinand VII, Spain (Jubia), 1821. 1969.222.4028","1969.222.4028","","1821","1821","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.109","","","","","","","","","","","","","","","19.0","2.237","","","2022-09-02T01:00:30Z"
"http://numismatics.org/collection/1969.222.4029","Copper 2 maravedi of Ferdinand VII, Spain (Jubia), 1827. 1969.222.4029","1969.222.4029","","1827","1827","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.113","","","","","","","","","","","","","","","19.0","2.811","","","2022-09-02T01:00:30Z"
"http://numismatics.org/collection/1969.222.4030","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1818. 1969.222.4030","1969.222.4030","","1818","1818","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.227","","","2022-09-02T01:00:30Z"
"http://numismatics.org/collection/1969.222.4031","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1824. 1969.222.4031","1969.222.4031","","1824","1824","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.827","","","2022-09-02T01:00:30Z"
"http://numismatics.org/collection/1969.222.4032","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1825. 1969.222.4032","1969.222.4032","","1825","1825","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.16","","","2022-09-02T01:00:31Z"
"http://numismatics.org/collection/1969.222.4033","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1826. 1969.222.4033","1969.222.4033","","1826","1826","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.622","","","2022-09-02T01:00:31Z"
"http://numismatics.org/collection/1969.222.4034","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1827. 1969.222.4034","1969.222.4034","","1827","1827","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.234","","","2022-09-02T01:00:31Z"
"http://numismatics.org/collection/1969.222.4035","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1828. 1969.222.4035","1969.222.4035","","1828","1828","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.272","","","2022-09-02T01:00:31Z"
"http://numismatics.org/collection/1969.222.4036","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1829. 1969.222.4036","1969.222.4036","","1829","1829","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.349","","","2022-09-02T01:00:31Z"
"http://numismatics.org/collection/1969.222.4037","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1830. 1969.222.4037","1969.222.4037","","1830","1830","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.537","","","2022-09-02T01:00:31Z"
"http://numismatics.org/collection/1969.222.4038","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1831. 1969.222.4038","1969.222.4038","","1831","1831","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.673","","","2022-09-02T01:00:32Z"
"http://numismatics.org/collection/1969.222.4039","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1832. 1969.222.4039","1969.222.4039","","1832","1832","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.633","","","2022-09-02T01:00:32Z"
"http://numismatics.org/collection/1969.222.4040","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1832. 1969.222.4040","1969.222.4040","","1832","1832","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.116a","","","","","","","","","","","","","","","19.0","2.358","","","2022-09-02T01:00:32Z"
"http://numismatics.org/collection/1969.222.4041","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1833. 1969.222.4041","1969.222.4041","","1833","1833","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.47","","","2022-09-02T01:00:32Z"
"http://numismatics.org/collection/1969.222.4042","Copper maravedi of Ferdinand VII, Spain (Jubia), 1824. 1969.222.4042","1969.222.4042","","1824","1824","Ferdinand VII","","","","","","","maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.112","","","","","","","","","","","","","","","15.0","1.205","","","2022-09-02T01:00:32Z"
"http://numismatics.org/collection/1969.222.4043","Copper 4 maravedi of Ferdinand VII, Spain (Jubia), 1815. 1969.222.4043","1969.222.4043","","1815","1815","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.107","","","","","","","","","","","","","","","25.0","5.44","","","2022-09-02T01:00:32Z"
"http://numismatics.org/collection/1969.222.4044","Copper 4 maravedi of Ferdinand VII, Spain (Jubia), 1817. 1969.222.4044","1969.222.4044","","1817","1817","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","PF","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.117.1","","","","","","","","","","","","","","","25.0","4.766","","","2022-09-02T01:00:33Z"
"http://numismatics.org/collection/1969.222.4045","Copper 4 maravedi of Ferdinand VII, Spain (Jubia), 1820. 1969.222.4045","1969.222.4045","","1820","1820","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.110.1","","","","","","","","","","","","","","","25.0","5.409","","","2022-09-02T01:00:33Z"
"http://numismatics.org/collection/1969.222.4046","Copper 4 maravedi of Ferdinand VII, Spain (Jubia), 1825. 1969.222.4046","1969.222.4046","","1825","1825","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.114","","","","","","","","","","","","","","","25.0","5.496","","","2022-09-02T01:00:33Z"
"http://numismatics.org/collection/1969.222.4047","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1820. 1969.222.4047","1969.222.4047","","1820","1820","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","5.319","","","2022-09-02T01:00:33Z"
"http://numismatics.org/collection/1969.222.4048","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1824. 1969.222.4048","1969.222.4048","","1824","1824","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","5.114","","","2022-09-02T01:00:33Z"
"http://numismatics.org/collection/1969.222.4049","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1827. 1969.222.4049","1969.222.4049","","1827","1827","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","5.705","","","2022-09-02T01:00:33Z"
"http://numismatics.org/collection/1969.222.4050","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1828. 1969.222.4050","1969.222.4050","","1828","1828","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","4.96","","","2022-09-02T01:00:34Z"
"http://numismatics.org/collection/1969.222.4051","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1829. 1969.222.4051","1969.222.4051","","1829","1829","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","5.708","","","2022-09-02T01:00:34Z"
"http://numismatics.org/collection/1969.222.4052","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1831. 1969.222.4052","1969.222.4052","","1831","1831","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","5.489","","","2022-09-02T01:00:34Z"
"http://numismatics.org/collection/1969.222.4053","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1832. 1969.222.4053","1969.222.4053","","1832","1832","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","5.607","","","2022-09-02T01:00:34Z"
"http://numismatics.org/collection/1969.222.4054","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1833. 1969.222.4054","1969.222.4054","","1833","1833","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","5.299","","","2022-09-02T01:00:34Z"
"http://numismatics.org/collection/1969.222.4055","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1830. 1969.222.4055","1969.222.4055","","1830","1830","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","5.085","","","2022-09-02T01:00:34Z"
"http://numismatics.org/collection/1969.222.4056","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1825. 1969.222.4056","1969.222.4056","","1825","1825","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","9.801","","","2022-09-02T01:00:35Z"
"http://numismatics.org/collection/1969.222.4057","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1826. 1969.222.4057","1969.222.4057","","1826","1826","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","10.449","","","2022-09-02T01:00:35Z"
"http://numismatics.org/collection/1969.222.4058","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1827. 1969.222.4058","1969.222.4058","","1827","1827","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","10.301","","","2022-09-02T01:00:35Z"
"http://numismatics.org/collection/1969.222.4059","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1825. 1969.222.4059","1969.222.4059","","1825","1825","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","9.895","","","2022-09-02T01:00:35Z"
"http://numismatics.org/collection/1969.222.4060","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1826. 1969.222.4060","1969.222.4060","","1826","1826","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","12.762","","","2022-09-02T01:00:35Z"
"http://numismatics.org/collection/1969.222.4061","Copper 8 maravedi of Ferdinand VII, Spain (Pamplona), 1823. 1969.222.4061","1969.222.4061","","1823","1823","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula","","","","KM Spain.118a","","","","","","","","","","","","","","","29.0","11.339","","","2022-09-02T01:00:36Z"
"http://numismatics.org/collection/1969.222.4062","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1827. 1969.222.4062","1969.222.4062","","1827","1827","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.215","","","2022-09-02T01:00:36Z"
"http://numismatics.org/collection/1969.222.4063","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1829. 1969.222.4063","1969.222.4063","","1829","1829","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.03","","","2022-09-02T01:00:36Z"
"http://numismatics.org/collection/1969.222.4064","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1830. 1969.222.4064","1969.222.4064","","1830","1830","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","10.469","","","2022-09-02T01:00:36Z"
"http://numismatics.org/collection/1969.222.4065","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1830. 1969.222.4065","1969.222.4065","","1830","1830","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","9.313","","","2022-09-02T01:00:36Z"
"http://numismatics.org/collection/1969.222.4066","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1831. 1969.222.4066","1969.222.4066","","1831","1831","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.501","","","2022-09-02T01:00:36Z"
"http://numismatics.org/collection/1969.222.4067","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1832. 1969.222.4067","1969.222.4067","","1832","1832","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","12.56","","","2022-09-02T01:00:36Z"
"http://numismatics.org/collection/1969.222.4068","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1832. 1969.222.4068","1969.222.4068","","1832","1832","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.189","","","2022-09-02T01:00:37Z"
"http://numismatics.org/collection/1969.222.4069","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1833. 1969.222.4069","1969.222.4069","","1833","1833","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","10.588","","","2022-09-02T01:00:37Z"
"http://numismatics.org/collection/1969.222.4070","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1833. 1969.222.4070","1969.222.4070","","1833","1833","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","9.898","","","2022-09-02T01:00:37Z"
"http://numismatics.org/collection/1969.222.4071","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1812. 1969.222.4071","1969.222.4071","","1812","1812","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","11.974","","","2022-09-02T01:00:37Z"
"http://numismatics.org/collection/1969.222.4072","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1813. 1969.222.4072","1969.222.4072","","1813","1813","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","10.015","","","2022-09-02T01:00:38Z"
"http://numismatics.org/collection/1969.222.4073","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1814. 1969.222.4073","1969.222.4073","","1814","1814","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","9.837","","","2022-09-02T01:00:38Z"
"http://numismatics.org/collection/1969.222.4074","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1815. 1969.222.4074","1969.222.4074","","1815","1815","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","9.673","","","2022-09-02T01:00:38Z"
"http://numismatics.org/collection/1969.222.4075","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1816. 1969.222.4075","1969.222.4075","","1816","1816","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","9.306","","","2022-09-02T01:00:38Z"
"http://numismatics.org/collection/1969.222.4076","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1817. 1969.222.4076","1969.222.4076","","1817","1817","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","9.85","","","2022-09-02T01:00:38Z"
"http://numismatics.org/collection/1969.222.4077","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1817. 1969.222.4077","1969.222.4077","","1817","1817","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.729","","","2022-09-02T01:00:38Z"
"http://numismatics.org/collection/1969.222.4078","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1818. 1969.222.4078","1969.222.4078","","1818","1818","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.694","","","2022-09-02T01:00:38Z"
"http://numismatics.org/collection/1969.222.4079","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1819. 1969.222.4079","1969.222.4079","","1819","1819","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.549","","","2022-09-02T01:00:39Z"
"http://numismatics.org/collection/1969.222.4080","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1820. 1969.222.4080","1969.222.4080","","1820","1820","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.195","","","2022-09-02T01:00:39Z"
"http://numismatics.org/collection/1969.222.4081","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1821. 1969.222.4081","1969.222.4081","","1821","1821","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","10.662","","","2022-09-02T01:00:39Z"
"http://numismatics.org/collection/1969.222.4082","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1822. 1969.222.4082","1969.222.4082","","1822","1822","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.115","","","","","","","","","","","","","","","29.0","11.484","","","2022-09-02T01:00:39Z"
"http://numismatics.org/collection/1969.222.4083","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1822. 1969.222.4083","1969.222.4083","","1822","1822","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.115","","","","","","","","","","","","","","","29.0","10.163","","","2022-09-02T01:00:39Z"
"http://numismatics.org/collection/1969.222.4084","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1823. 1969.222.4084","1969.222.4084","","1823","1823","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.115","","","","","","","","","","","","","","","29.0","9.545","","","2022-09-02T01:00:40Z"
"http://numismatics.org/collection/1969.222.4085","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1823. 1969.222.4085","1969.222.4085","","1823","1823","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","9.121","","","2022-09-02T01:00:40Z"
"http://numismatics.org/collection/1969.222.4086","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1824. 1969.222.4086","1969.222.4086","","1824","1824","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","9.911","","","2022-09-02T01:00:40Z"
"http://numismatics.org/collection/1969.222.4087","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1815. 1969.222.4087","1969.222.4087","","1815","1815","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","12.38","","","2022-09-02T01:00:40Z"
"http://numismatics.org/collection/1969.222.4088","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1820. 1969.222.4088","1969.222.4088","","1820","1820","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","10.545","","","2022-09-02T01:00:40Z"
"http://numismatics.org/collection/1969.222.4089","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1822. 1969.222.4089","1969.222.4089","","1822","1822","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","","29.0","11.333","","","2022-09-02T01:00:40Z"
"http://numismatics.org/collection/1969.222.4090","Gold 2 escudo of Ferdinand VII, Spain (Seville), 1808. 1969.222.4090","1969.222.4090","","1808","1808","Ferdinand VII","","","","","","","2 escudo","Modern","Coin","","","","","Gold","Seville","","","","Iberian Peninsula||Spain","","","","Friedberg Spain.316","","","","","","","","","","","","","","","22.0","6.757","","","2022-09-02T01:00:41Z"
"http://numismatics.org/collection/1969.222.4091","Silver 20 real of Ferdinand VII, Spain (Madrid), 1822. 1969.222.4091","1969.222.4091","","1822","1822","Ferdinand VII","","","","","","","20 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Dav 325","","","","","","","","","","","","","","","37.0","26.742","","","2022-09-02T01:00:41Z"
"http://numismatics.org/collection/1969.222.4092","Silver 20 real of Ferdinand VII, Spain (Seville), 1822. 1969.222.4092","1969.222.4092","","1822","1822","Ferdinand VII","","","","","","","20 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","Dav 325","","","","","","","","","","","","","","","37.0","26.82","","","2022-09-02T01:00:41Z"
"http://numismatics.org/collection/1969.222.4093","Silver 20 real of Ferdinand VII, Spain (Barcelona), 1823. 1969.222.4093","1969.222.4093","","1823","1823","Ferdinand VII","","","","","","","20 real","Modern","Coin","","","","","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","Dav 325","","","","","","","","","","","","","","","37.0","26.898","","","2022-09-02T01:00:41Z"
"http://numismatics.org/collection/1969.222.4094","Silver 20 real of Ferdinand VII, Spain (Madrid), 1823. 1969.222.4094","1969.222.4094","","1823","1823","Ferdinand VII","","","","","","","20 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Dav 325","","","","","","","","","","","","","","","37.0","26.907","","","2022-09-02T01:00:41Z"
