"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3209","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3209","1944.100.3209","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","29.0","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3209.rev.width175.jpg","2023-03-17T10:02:31Z"
"http://numismatics.org/collection/1944.100.3210","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3210","1944.100.3210","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","25.5","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3210.rev.width175.jpg","2023-03-17T10:02:31Z"
"http://numismatics.org/collection/1944.100.4026","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4026","1944.100.4026","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","27.5","11.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.4026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4026.rev.width175.jpg","2023-03-17T10:03:06Z"
"http://numismatics.org/collection/1944.100.4034","Bronze AE1 of Maxentius, Carthage, AD 306 1944.100.4034","1944.100.4034","http://numismatics.org/ocre/id/ric.6.carth.51b","306","306","Maxentius","","","","","Carthage","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 51b","","","RIC VI Carthage 51b","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","11","27.5","8.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.4034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4034.rev.width175.jpg","2023-03-17T09:35:40Z"
"http://numismatics.org/collection/1984.146.384","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.384","1984.146.384","http://numismatics.org/ocre/id/ric.6.carth.40b","306","306","Constantius Chlorus","","","","","Carthage","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40b","","","RIC VI Carthage 40b","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.0","9.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.384.rev.width175.jpg","2023-03-17T09:48:14Z"
"http://numismatics.org/collection/1944.100.3228","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1944.100.3228","1944.100.3228","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","27.0","9.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3228.rev.width175.jpg","2023-03-17T09:49:04Z"
"http://numismatics.org/collection/1944.100.4032","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4032","1944.100.4032","http://numismatics.org/ocre/id/ric.6.carth.40b","306","306","Constantius Chlorus","","","","","Carthage","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40b","","","RIC VI Carthage 40b","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","11","26.5","9.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.4032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4032.rev.width175.jpg","2023-03-17T09:15:47Z"
"http://numismatics.org/collection/1957.172.100","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1957.172.100","1957.172.100","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","1","28.5","9.91","https://numismatics.org/collectionimages/19501999/1957/1957.172.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.100.rev.width175.jpg","2023-03-17T09:52:34Z"
"http://numismatics.org/collection/0000.999.2392","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 0000.999.2392","0000.999.2392","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","29.5","9.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.2392.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2392.rev.width175.jpg","2023-03-17T09:53:16Z"
"http://numismatics.org/collection/1944.100.3231","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1944.100.3231","1944.100.3231","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.3231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3231.rev.width175.jpg","2023-03-17T10:42:36Z"
"http://numismatics.org/collection/1944.100.4021","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4021","1944.100.4021","http://numismatics.org/ocre/id/ric.6.carth.39b","306","306","Constantius Chlorus","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39b","","","RIC VI Carthage 39b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","26.0","8.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.4021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4021.rev.width175.jpg","2023-03-17T10:18:37Z"
