"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.14.133","White metal 1/2 dollar, New Orleans (La.), 1894. 1945.14.133","1945.14.133","","1894","1894","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST date","Liberty head facing right, wearing a cap, laurel wreath with the word ""LIBERTY"" along the brim","UNITED STATES OF AMERICAHALF DOLLAR","Eagle facing, head to the left, ribbon in mouth printed with""E PLURIBUS UNUM"" 13 stars above","","","6","","9.144","","","2022-09-01T02:39:54Z"
"http://numismatics.org/collection/1945.14.134","White metal 1/2 dollar, New Orleans (La.), 1894. 1945.14.134","1945.14.134","","1894","1894","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST date","Liberty head facing right, wearing a cap, laurel wreath with the word ""LIBERTY"" along the brim","UNITED STATES OF AMERICAHALF DOLLAR","Eagle facing, head to the left, ribbon in mouth printed with""E PLURIBUS UNUM"" 13 stars above","","","6","","9.031","","","2022-09-01T02:39:54Z"
"http://numismatics.org/collection/1945.14.136","Copper 1/2 dollar, New Orleans (La.), 1893. 1945.14.136","1945.14.136","","1893","1893","","","","","","","","1/2 dollar","North American","F","","","","Cast","Copper","New Orleans (La.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST date","Liberty head facing right, wearing a cap, laurel wreath with the word ""LIBERTY"" along the brim","UNITED STATES OF AMERICAHALF DOLLAR","Eagle facing, head to the left, ribbon in mouth printed with""E PLURIBUS UNUM"" 13 stars above","","","6","","8.753","","","2022-09-01T02:39:54Z"
"http://numismatics.org/collection/1945.14.169","White metal dollar, New Orleans (La.), 1889. 1945.14.169","1945.14.169","","1889","1889","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","20.185","","","2022-09-01T02:40:00Z"
"http://numismatics.org/collection/1945.14.174","White metal dollar, New Orleans (La.), 1881. 1945.14.174","1945.14.174","","1881","1881","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","19.412","","","2022-09-01T02:40:01Z"
"http://numismatics.org/collection/1945.14.28","White metal 1/2 dollar, New Orleans (La.), 1842. 1945.14.28","1945.14.28","","1842","1842","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","date","Liberty seated right, head left. Left hand holds pole with liberty cap on tip, right hand rest on shield resting on ground.","UNITED STATES OF AMERICAHALF DOL.","Eagle facing, shield on breast, head left.","","","6","","10.107","","","2022-09-01T02:40:19Z"
"http://numismatics.org/collection/1945.14.31","White metal 1/2 dollar, New Orleans (La.), 1854. 1945.14.31","1945.14.31","","1854","1854","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","date","Liberty seated right, head left. Left hand holds pole with liberty cap on tip, right hand rest on shield resting on ground.","UNITED STATES OF AMERICAHALF DOL.","Eagle facing, shield on breast, head left.","","","6","","8.577","","","2022-09-01T02:40:20Z"
"http://numismatics.org/collection/1945.14.38","White metal 1/2 dollar, New Orleans (La.), 1858. 1945.14.38","1945.14.38","","1858","1858","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","date","Liberty seated right, head left. Left hand holds pole with liberty cap on tip, right hand rest on shield resting on ground.","UNITED STATES OF AMERICAHALF DOL.","Eagle facing, shield on breast, head left.","","","6","","9.285","","","2022-09-01T02:40:21Z"
"http://numismatics.org/collection/1945.14.39","White metal 1/2 dollar, New Orleans (La.), 1858. 1945.14.39","1945.14.39","","1858","1858","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","date","Liberty seated right, head left. Left hand holds pole with liberty cap on tip, right hand rest on shield resting on ground.","UNITED STATES OF AMERICAHALF DOL.","Eagle facing, shield on breast, head left.","","","6","","8.673","","","2022-09-01T02:40:21Z"
"http://numismatics.org/collection/1945.14.40","White metal 1/2 dollar, New Orleans (La.), 1858. 1945.14.40","1945.14.40","","1858","1858","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","date","Liberty seated right, head left. Left hand holds pole with liberty cap on tip, right hand rest on shield resting on ground.","UNITED STATES OF AMERICAHALF DOL.","Eagle facing, shield on breast, head left.","","","6","","9.019","","","2022-09-01T02:40:21Z"
"http://numismatics.org/collection/1945.14.43","White metal 1/2 dollar, New Orleans (La.), 1860. 1945.14.43","1945.14.43","","1860","1860","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","date","Liberty seated right, head left. Left hand holds pole with liberty cap on tip, right hand rest on shield resting on ground.","UNITED STATES OF AMERICAHALF DOL.","Eagle facing, shield on breast, head left.","","","6","","9.605","","","2022-09-01T02:40:22Z"
"http://numismatics.org/collection/1989.99.196","Silver 1/2 dollar, New Orleans (La.), 1860. 1989.99.196","1989.99.196","","1860","1860","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4898","","","","","","","","1860","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, holding branch and arrows","","","","30.5","12.32","","","2022-09-20T04:11:44Z"
"http://numismatics.org/collection/1989.99.244","Gold 2 1/2 dollar, New Orleans (La.), 1843. 1989.99.244","1989.99.244","","1843","1843","","","","","","","","2 1/2 dollar","North American","F","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","cf Breen.6171ctft||cf Friedberg.USA.118","","","","","","","","************* (date)","coronet head of Liberty l.","UNITED STATES OF AMERICA; 2 1/2 D.","eagle facing, head l.","","","","18.0","2.79","","","2022-09-20T04:11:52Z"
"http://numismatics.org/collection/1989.99.245","Gold 2 1/2 dollar, New Orleans (La.), 1843. 1989.99.245","1989.99.245","","1843","1843","","","","","","","","2 1/2 dollar","North American","F","","","","","Gold","New Orleans (La.)","","","","United States","","","","Breen 6171ctft||Friedberg USA.118","","","","","","","","************* (date)","coronet head l.","UNITED STATES OF AMERICA; 2 1/2 D.","eagle facing, head l.","","","","","2.72","","","2022-09-20T04:11:52Z"
"http://numismatics.org/collection/1989.99.271","Silver 1/2 dollar, New Orleans (La.), 1836. 1989.99.271","1989.99.271","","1836","1836","","","","","","","","1/2 dollar","North American","F","","","","","Silver","New Orleans (La.)","","","","United States","","","","Davignon 1836: 4-D","","","","","","","","************* (date)","Draped, capped bust l.","UNITED STATES OF AMERICA; HALF DOL.","eagle, wings spread, head l., shield on breast, holding arrows and branch, motto on scroll above.","","","","30.0","11.89","","","2022-09-20T04:11:57Z"
"http://numismatics.org/collection/1989.99.272","Silver 1/2 dollar, New Orleans (La.), 1838. 1989.99.272","1989.99.272","","1838","1838","","","","","","","","1/2 dollar","North American","F","","","","Altered","Silver","New Orleans (La.)","","","","United States","","","","Davignon||cf Breen.4736.Alt","","","","","","","","************* (date)","Draped, capped bust l.","UNITED STATES OF AMERICA; HALF DOL.","eagle, wings spread, head l., shield on breast, holding arrows and branch, motto on scroll above.","","","","30.0","13.17","","","2022-09-20T04:11:57Z"
"http://numismatics.org/collection/1989.99.356","Silver 1/2 dollar, New Orleans (La.), 1892. 1989.99.356","1989.99.356","","1892","1892","","","","","","","","1/2 dollar","North American","F","","","","","Silver","New Orleans (La.)","","","","United States","","","","cf Breen.5044ctft","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; HALF DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","30.0","","","","2022-09-20T04:12:11Z"
"http://numismatics.org/collection/1989.99.358","Silver 1/2 dollar, New Orleans (La.), 1861. 1989.99.358","1989.99.358","","1861","1861","","","","","","","","1/2 dollar","North American","F","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 8003","","","","","","","","4 ORIGINALS STRUCK BY ORDER OF C.S.A. IN NEW ORLEANS 1861. REV. SAME AS U.S. (FROM ORIGINAL DIE: SCOTT)","","CONFEDERATE STATES OF AMERICA , HALF DOL.","shield w. cap on pole behind, wreath around","","","","30.0","","","","2022-09-20T04:12:12Z"
"http://numismatics.org/collection/1989.99.360","Silver dollar, New Orleans (La.), 1886. 1989.99.360","1989.99.360","","1886","1886","","","","","","","","dollar","North American","F","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 5590cf","","","","","","","","******* E.PLURIBUS.UNUM ****** 1886","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle stg. on arrows and laurel sprig., within wreath. motto above","","","","38.0","","","","2022-09-20T04:12:12Z"
"http://numismatics.org/collection/1989.86.8","Lead dollar, New Orleans (La.), 1890. 1989.86.8","1989.86.8","","1890","1890","","","","","","","","dollar","North American","F","","","","","Lead","New Orleans (La.)","","","","United States","","","","Breen 5613fake","","","","","","","","******* E.PLURIBUS.UNUM ****** 1890","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle stg. on arrows and laurel sprig., within wreath. motto above","","","","37.0","","","","2022-09-20T04:11:18Z"
"http://numismatics.org/collection/1980.109.2415","Silver 1/4 dollar, New Orleans (La.), 1856. 1980.109.2415","1980.109.2415","","1856","1856","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2415.rev.width175.jpg","2022-09-02T05:08:36Z"
"http://numismatics.org/collection/1985.51.86","Silver 1/2 dollar of Puerto Rico (Puerto Rico), New Orleans (La.), 1859. 1985.51.86","1985.51.86","","1859","1859","","","","Puerto Rico (Puerto Rico)","Puerto Rico--United States","","","1/2 dollar","Latin American","Coin","","","","","Silver","New Orleans (La.)","","","","Puerto Rico","","","","Breen 4890","","","","","","","","","Liberty std.","","eagle","","","6","30.0","11.91","https://numismatics.org/collectionimages/19501999/1985/1985.51.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.51.86.rev.width175.jpg","2022-09-20T02:36:56Z"
"http://numismatics.org/collection/1985.51.88","Silver 1/2 dollar of Puerto Rico (Puerto Rico), New Orleans (La.), 1843. 1985.51.88","1985.51.88","","1843","1843","","","","Puerto Rico (Puerto Rico)","Puerto Rico--United States","","","1/2 dollar","Latin American","Coin","","","","","Silver","New Orleans (La.)","","","","Puerto Rico","","","","Breen 4767","","","","","","","","","Liberty std.","","eagle","","","6","31.0","12.95","https://numismatics.org/collectionimages/19501999/1985/1985.51.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.51.88.rev.width175.jpg","2022-09-20T02:36:56Z"
"http://numismatics.org/collection/1923.19.1","Silver 1/2 dollar, New Orleans (La.), 1861. 1923.19.1","1923.19.1","","1861","1861","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4906","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1923/1923.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.19.1.rev.width175.jpg","2024-02-28T02:13:45Z"
"http://numismatics.org/collection/1906.98.5","Silver 1/2 dollar, New Orleans (La.), 1861. 1906.98.5","1906.98.5","","1861","1861","","","","","","","","1/2 dollar","North American","Coin - restrike","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 8002","","","","","","","","************* 1861","liberty seated, head l. cap on pole r., shield","CONFEDERATE STATES OF AMERICA HALF DOL.","shield, cap, within wreath","","","","30.0","11.969","https://numismatics.org/collectionimages/19001949/1906/1906.98.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.98.5.rev.width175.jpg","2024-02-28T02:09:44Z"
"http://numismatics.org/collection/1906.98.6","Tin 1/2 dollar, New Orleans (La.), 1861. 1906.98.6","1906.98.6","","1861","1861","","","","","","","","1/2 dollar","North American","Coin - restrike","","","","","Tin","New Orleans (La.)","","","","United States","","","","Breen 8003","","","","","","","","ORIGINALS STRUCK BY ORDER OF C.S.A. IN NEW ORLEANS 1861.******* REV. SAME AS U.S. (FROM ORIGINAL DIE: SCOTT)","","CONFEDERATE STATES OF AMERICA HALF DOL.","shield, cap, within wreath","","","","30.0","","https://numismatics.org/collectionimages/19001949/1906/1906.98.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.98.6.rev.width175.jpg","2024-02-28T02:11:33Z"
"http://numismatics.org/collection/1995.32.12","Lead 1/2 dollar, New Orleans (La.), 1858. 1995.32.12","1995.32.12","","1858","1858","","","","","","","","1/2 dollar","North American","F","","","","","Lead","New Orleans (La.)","","","","United States","","","","cf Breen.4882.ctft","","","","","","","","************* (date)","Liberty std. r.","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","32.0","8.78","","","2022-09-20T08:39:18Z"
"http://numismatics.org/collection/1995.33.4","Paper 50 dollar of New Orleans Canal and Banking Company, New Orleans (La.), 1845 - 1849. 1995.33.4","1995.33.4","","1845","1849","","","New Orleans Canal and Banking Company","","","","","50 dollar","North American","Paper Money","","","","","Paper","New Orleans (La.)","","","","United States","","","","Haxby LA-105.G12a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1995/1995.33.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.33.4.rev.width175.jpg","2022-09-20T08:39:22Z"
"http://numismatics.org/collection/1995.33.5","Paper 10 dollar of New Orleans Canal and Banking Company, New Orleans (La.), 1845 - 1849. 1995.33.5","1995.33.5","","1845","1849","","","New Orleans Canal and Banking Company","","","","","10 dollar","North American","Paper Money","","","","","Paper","New Orleans (La.)","","","","United States","","","","Haxby LA-105.G22a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1995/1995.33.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.33.5.rev.width175.jpg","2022-09-20T08:39:22Z"
"http://numismatics.org/collection/1995.33.6","Paper 20 dollar of New Orleans Canal and Banking Company, New Orleans (La.), 1845 - 1849. 1995.33.6","1995.33.6","","1845","1849","","","New Orleans Canal and Banking Company","","","","","20 dollar","North American","Paper Money","","","","","Paper","New Orleans (La.)","","","","United States","","","","Haxby LA-105.G34a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1995/1995.33.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.33.6.rev.width175.jpg","2022-09-20T08:39:22Z"
"http://numismatics.org/collection/1995.33.7","Paper 50 dollar of New Orleans Canal and Banking Company, New Orleans (La.), 1845 - 1849. 1995.33.7","1995.33.7","","1845","1849","","","New Orleans Canal and Banking Company","","","","","50 dollar","North American","Paper Money","","","","","Paper","New Orleans (La.)","","","","United States","","","","Haxby LA-105.G46a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1995/1995.33.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.33.7.rev.width175.jpg","2022-09-20T08:39:22Z"
"http://numismatics.org/collection/1995.33.8","Paper 100 dollar of New Orleans Canal and Banking Company, New Orleans (La.), 1845 - 1849. 1995.33.8","1995.33.8","","1845","1849","","","New Orleans Canal and Banking Company","","","","","100 dollar","North American","Paper Money","","","","","Paper","New Orleans (La.)","","","","United States","","","","Haxby LA-105.G60a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1995/1995.33.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.33.8.rev.width175.jpg","2022-09-20T08:39:22Z"
"http://numismatics.org/collection/1992.36.30","Lead 1/4 dollar, New Orleans (La.), 1898. 1992.36.30","1992.36.30","","1898","1898","","","","","","","","1/4 dollar","North American","Cf","","","","","Lead","New Orleans (La.)","","","","United States","","","","Breen 4157cf","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","26.0","5.516","","","2022-09-20T06:10:10Z"
"http://numismatics.org/collection/2011.83.2","Silver 1/2 dollar, New Orleans (La.), 1861. 2011.83.2","2011.83.2","","1861","1861","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Beistle 2c||Breen Encyclopedia.4904","","","","","","","","(7 stars) -- (6 stars)/ 1861","Seated Liberty to r., head to l. holding staff with hat on top, shield in front.","UNITED STATES OF AMERICA/ HALF DOL.","Eagle facing, head to l., shield on breast, holding on to three arrows and laurel branch.","","","6","30.0","12.434","https://numismatics.org/collectionimages/20002049/2011/2011.83.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.83.2.rev.width175.jpg","2022-09-21T02:49:36Z"
"http://numismatics.org/collection/2010.11.46","Lead 1/2 dollar, New Orleans (La.), 1845. 2010.11.46","2010.11.46","","1845","1845","","","","","","","","1/2 dollar","North American","F","","","","Cast","Lead","New Orleans (La.)","","","","United States","","","","Breen 4777(fake)","","","","","","","","in exergue: 1845","seated Liberty, date below","UNITED STATES OF AMERICA/ HALF DOL.","Eagle with shield on breat, holding arrows and laurel branch.","","","6","30.5","10.092","https://numismatics.org/collectionimages/20002049/2010/2010.11.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.11.46.rev.width175.jpg","2022-09-21T02:41:27Z"
"http://numismatics.org/collection/2010.11.48","Lead 1/2 dollar, New Orleans (La.), 1903. 2010.11.48","2010.11.48","","1903","1903","","","","","","","","1/2 dollar","North American","F","","","","Cast","Lead","New Orleans (La.)","","","","United States","","","","Breen 5085(fake)","","","","","","","","I(6 stars) IN GOD WE TRUST (7 stars)/ 1903","Head of Liberty to r. with wreath and cap.",". UNITED STATES OF AMERICA./ HALF DOLLAR","Eagle with shield on breast, holding arrows and laurel branch; with banner behind: E. PLURIBUS -- UNUM","","","6","30.5","9.795","","","2022-09-21T02:41:28Z"
"http://numismatics.org/collection/2012.62.2","Silver 1/2 dollar, New Orleans (La.), 1895. 2012.62.2","2012.62.2","","1895","1895","","","","","","","","1/2 dollar","North American","F?","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen Encyclopedia.6652","","","","","","","","(6 stars) IN GOD WE TRUST (7 stars)/ 1895","Laureate and capped head of Liberty to r.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Eagle with shield on breast, holding laurel branch and thirteen arrows, with banner reading E PLURIBUS UNUM in beak.","","","6","30.0","12.451","","","2022-09-21T02:52:24Z"
"http://numismatics.org/collection/2001.3.7","Gold 5 dollar, New Orleans (La.), 1844. 2001.3.7","2001.3.7","","1844","1844","","","","","","","","5 dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6553||Friedberg USA.140","","","","","","","","***************** (date)","coronet head l.","UNITED STATES OF AMERICA / FIVE D.","eagle, head l.","","","","21.5","8.215","https://numismatics.org/collectionimages/20002049/2001/2001.3.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.3.7.rev.width175.jpg","2022-09-21T01:37:03Z"
"http://numismatics.org/collection/1994.75.1","Copper dollar, New Orleans (La.). 1994.75.1","1994.75.1","","","","","","","","","","","dollar","North American","Ticket","","","","","Copper","New Orleans (La.)","","","","United States","","","","","","","","","","","","From ASSISTANT TREASURER, U.S. NEW ORLEANS, LA. $1,000 STANDARDS SUPT. U.S.MINT PHILADELPHIA PA. Collect Charges.","","","","","","","","","","","2022-09-20T08:13:09Z"
"http://numismatics.org/collection/1994.75.3","Copper dollar, New Orleans (La.). 1994.75.3","1994.75.3","","","","","","","","","","","dollar","North American","Ticket","","","","","Copper","New Orleans (La.)","","","","United States","","","","","","","","","","","","From U.S. Mint, New Orleans.","","2/11/89 C","","","","","","","","","2022-09-20T08:13:10Z"
"http://numismatics.org/collection/1994.75.4","Copper dollar, New Orleans (La.), 1889. 1994.75.4","1994.75.4","","1889","1889","","","","","","","","dollar","North American","Ticket","","","","","Copper","New Orleans (La.)","","","","United States","","","","","","","","","","","","$1000 From Ass't Treas. U.S.","","C C 2/8/89","","","","","","","","","2022-09-20T08:13:10Z"
"http://numismatics.org/collection/1994.75.9","Copper dollar, New Orleans (La.), 1901. 1994.75.9","1994.75.9","","1901","1901","","","","","","","","dollar","North American","Ticket","","","","","Copper","New Orleans (La.)","","","","United States","","","","","","","","","","","","U.S. MINT SERVICE Form No. 766 D Ed. 10 10 1901 10,000 2 3/4 by 3 1/2 IDENTIFICATION CARD. Mint of the U.S., New Orleans, SILVER DOLLARS $1,000 Checked by Counted by","","","","","","","","","","","2022-09-20T08:13:11Z"
"http://numismatics.org/collection/2003.40.2","Silver dollar, New Orleans (La.), 1879. 2003.40.2","2003.40.2","","1879","1879","","","","","","","","dollar","North American","Coin","","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Breen 5527","","","","","","","","******* E.PLURIBUS.UNUM ****** 1879","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","38.0","26.744","https://numismatics.org/collectionimages/20002049/2003/2003.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2003/2003.40.2.rev.width175.jpg","2022-09-21T01:45:24Z"
"http://numismatics.org/collection/2003.40.4","Silver dollar, New Orleans (La.), 1904. 2003.40.4","2003.40.4","","1904","1904","","","","","","","","dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","******* E.PLURIBUS.UNUM ****** 1904","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","38.0","26.7588","https://numismatics.org/collectionimages/20002049/2003/2003.40.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2003/2003.40.4.rev.width175.jpg","2022-09-21T01:45:24Z"
"http://numismatics.org/collection/2005.47.1","Silver dollar, New Orleans (La.), 1901. 2005.47.1","2005.47.1","","1901","1901","","","","","","","","dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","","","","","KM 110","","","","","","","","******* IN GOD WE TRUST ****** 1901","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","","37.9","26.77","https://numismatics.org/collectionimages/20002049/2005/2005.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.47.1.rev.width175.jpg","2022-09-21T02:32:06Z"
"http://numismatics.org/collection/2005.47.2","Silver dollar, New Orleans (La.), 1902. 2005.47.2","2005.47.2","","1902","1902","","","","","","","","dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","KM 110","","","","","","","","******* E.PLURIBUS.UNUM ****** 1902","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","","38.1","26.78","https://numismatics.org/collectionimages/20002049/2005/2005.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.47.2.rev.width175.jpg","2022-09-21T02:32:06Z"
"http://numismatics.org/collection/2005.47.3","Silver dollar, New Orleans (La.), 1904. 2005.47.3","2005.47.3","","1904","1904","","","","","","","","dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","KM 110","","","","","","","","******* E.PLURIBUS.UNUM ****** 1904","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","","38.0","26.71","https://numismatics.org/collectionimages/20002049/2005/2005.47.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.47.3.rev.width175.jpg","2022-09-21T02:32:06Z"
"http://numismatics.org/collection/2005.48.21","Silver dollar, New Orleans (La.), 1890. 2005.48.21","2005.48.21","","1890","1890","","","","","","","","dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 5614||Krause 1084","","","","","","","","******* E.PLURIBUS.UNUM ****** 1890","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.48.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.48.21.rev.width175.jpg","2022-09-21T02:32:09Z"
"http://numismatics.org/collection/2005.48.22","Silver dollar, New Orleans (La.), 1900. 2005.48.22","2005.48.22","","1900","1900","","","","","","","","dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 5670||Krause 1085","","","","","","","","******* E.PLURIBUS.UNUM ****** 1900","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","","","","https://numismatics.org/collectionimages/20002049/2005/2005.48.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.48.22.rev.width175.jpg","2022-09-21T02:32:09Z"
"http://numismatics.org/collection/2019.25.5","Silver dollar of the United States, New Orleans (La.), 1897. 2019.25.5","2019.25.5","","1897","1897","","","the United States","","","","","dollar","North American","Coin","George Morgan","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Breen 5651","","","","","","","","E Pluribus Unum / Liberty / [date]","Liberty head l. with Phrygian cap, fillet, and agricultural wreath of tobacco, cotton, wheat / 13 stars around","United States of America / In God We Trust / One Dollar","Standing eagle, head to l, wings raised, talons grasping olive branch (l.) and arrows (r.) / Open laurel wreath, bow below","","","6","","26.73","","","2022-09-21T03:38:05Z"
"http://numismatics.org/collection/2019.25.7","Silver dollar of the United States, New Orleans (La.), 1901. 2019.25.7","2019.25.7","","1901","1901","","","the United States","","","","","dollar","North American","Coin","George Morgan","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Breen 5682","","","","","","","","E Pluribus Unum / Liberty / [date]","Liberty head l. with Phrygian cap, fillet, and agricultural wreath of tobacco, cotton, wheat / 13 stars around","United States of America / In God We Trust / One Dollar","Standing eagle, head to l, wings raised, talons grasping olive branch (l.) and arrows (r.) / Open laurel wreath, bow below","","","6","","26.73","","","2022-09-21T03:38:09Z"
