"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.41910","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41910","1944.100.41910","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.33","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","15.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.rev.width175.jpg","2024-05-13T02:23:45Z"
"http://numismatics.org/collection/1944.100.41911","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41911","1944.100.41911","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.22","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.rev.width175.jpg","2024-05-13T02:23:46Z"
"http://numismatics.org/collection/1944.100.41912","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41912","1944.100.41912","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.23","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","33.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.rev.width175.jpg","2024-05-13T02:23:47Z"
"http://numismatics.org/collection/1944.100.41913","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41913","1944.100.41913","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41913.rev.width175.jpg","2024-05-13T02:23:48Z"
"http://numismatics.org/collection/1944.100.41914","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41914","1944.100.41914","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.24","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.rev.width175.jpg","2024-05-13T02:23:48Z"
"http://numismatics.org/collection/1944.100.41915","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41915","1944.100.41915","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41915.rev.width175.jpg","2024-05-13T02:23:49Z"
"http://numismatics.org/collection/1944.100.41916","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41916","1944.100.41916","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.26","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.rev.width175.jpg","2024-05-13T02:23:50Z"
"http://numismatics.org/collection/1944.100.41917","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41917","1944.100.41917","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.27","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.rev.width175.jpg","2024-05-13T02:23:51Z"
"http://numismatics.org/collection/1944.100.41918","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41918","1944.100.41918","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.31","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","11","35.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.rev.width175.jpg","2024-05-13T02:23:52Z"
"http://numismatics.org/collection/1944.100.41919","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41919","1944.100.41919","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.41919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41919.rev.width175.jpg","2024-05-13T02:23:52Z"
"http://numismatics.org/collection/1944.100.41920","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41920","1944.100.41920","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.32","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.rev.width175.jpg","2024-05-13T02:23:54Z"
"http://numismatics.org/collection/1944.100.41921","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41921","1944.100.41921","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.29","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.rev.width175.jpg","2024-05-13T02:23:55Z"
"http://numismatics.org/collection/1980.109.121","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1980.109.121","1980.109.121","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","18.0","3.44","https://numismatics.org/collectionimages/19501999/1980/1980.109.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.121.rev.width175.jpg","2024-05-14T09:35:38Z"
"http://numismatics.org/collection/1980.109.67","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BCE–120 BCE. 1980.109.67","1980.109.67","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","37.0","16.75","https://numismatics.org/collectionimages/19501999/1980/1980.109.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.67.rev.width175.jpg","2024-05-14T09:42:06Z"
"http://numismatics.org/collection/1977.158.243","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1977.158.243","1977.158.243","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.87","https://numismatics.org/collectionimages/19501999/1977/1977.158.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.243.rev.width175.jpg","2024-05-14T09:01:40Z"
"http://numismatics.org/collection/1977.158.244","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1977.158.244","1977.158.244","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.7","https://numismatics.org/collectionimages/19501999/1977/1977.158.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.244.rev.width175.jpg","2024-05-14T09:01:41Z"
"http://numismatics.org/collection/1977.158.245","Silver Tetradrachm of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1977.158.245","1977.158.245","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.93","https://numismatics.org/collectionimages/19501999/1977/1977.158.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.245.rev.width175.jpg","2024-05-14T09:01:42Z"
"http://numismatics.org/collection/1977.158.246","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BCE–120 BCE. 1977.158.246","1977.158.246","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","39.0","16.15","https://numismatics.org/collectionimages/19501999/1977/1977.158.246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.246.rev.width175.jpg","2024-05-14T09:01:43Z"
"http://numismatics.org/collection/1977.158.248","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BCE–120 BCE. 1977.158.248","1977.158.248","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.87","https://numismatics.org/collectionimages/19501999/1977/1977.158.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.248.rev.width175.jpg","2024-05-14T09:01:43Z"
"http://numismatics.org/collection/1977.158.249","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1977.158.249","1977.158.249","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","10","34.0","16.47","https://numismatics.org/collectionimages/19501999/1977/1977.158.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.249.rev.width175.jpg","2024-05-14T09:01:44Z"
"http://numismatics.org/collection/1977.158.250","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1977.158.250","1977.158.250","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","15.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.250.rev.width175.jpg","2024-05-14T09:01:45Z"
"http://numismatics.org/collection/1981.16.37","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1981.16.37","1981.16.37","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","3.69","https://numismatics.org/collectionimages/19501999/1981/1981.16.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.37.rev.width175.jpg","2024-05-14T09:56:59Z"
"http://numismatics.org/collection/1995.61.12","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1995.61.12","1995.61.12","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","bust diademed and bearded, r.","","Zeus standing l.","","","6","20.0","6.19","","","2024-05-16T04:13:44Z"
"http://numismatics.org/collection/1999.30.14","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 95 BCE–85 BCE. 1999.30.14","1999.30.14","","-95","-85","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","RGA.40","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","","15.38","https://numismatics.org/collectionimages/19501999/1999/1999.30.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.14.rev.width175.jpg","2024-05-16T04:40:00Z"
"http://numismatics.org/collection/2004.14.36","Bronze Coin of Prusias II of Bithynia, Uncertain value, 183 BCE–149 BCE. 2004.14.36","2004.14.36","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","Uncertain","","","Bithynia","","","","SNG.COP.636","","","","","","","","","head of Dionysos, r.","","centaur playing lyre, r.","","","","","5.32","https://numismatics.org/collectionimages/20002049/2004/2004.14.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.36.rev.width175.jpg","2024-05-16T05:14:59Z"
"http://numismatics.org/collection/2015.20.2686","Bronze Coin of Prusias II of Bithynia, Nicomedia, 181 BCE–179 BCE. 2015.20.2686","2015.20.2686","","-181","-179","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","","","","BMC 19||HGC 631||Recueil Général I.2, p. 224, no.22","","","","","","","","","Head of Hermes right, wearing petasus","BA]ΣΙΛΕ[ΩΣ] / ΠΡΟΥΣΙΟΥ","Caduceus","","","12","14.1","3.22","","","2024-05-14T09:44:35Z"
