"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.6638","Silver Stater, Velia, 350 BCE–340 BCE. 1944.100.6638","1944.100.6638","","-350","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.336i","","","","","","","","","Athena head","","lion","","","6","","7.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.6638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6638.rev.width175.jpg","2024-05-15T04:37:27Z"
"http://numismatics.org/collection/1944.100.6639","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6639","1944.100.6639","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.332a","","","","","","","","","Athena head","","lion","","","6","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.6639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6639.rev.width175.jpg","2024-05-15T04:37:37Z"
"http://numismatics.org/collection/1944.100.6640","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6640","1944.100.6640","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.328m","","","","","","","","","Athena head","","lion","","","9","","7.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.6640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6640.rev.width175.jpg","2024-05-15T04:37:47Z"
"http://numismatics.org/collection/1944.100.6641","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6641","1944.100.6641","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+384.42b","","","","","","","","","Athena head","","lion","","","6","","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.6641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6641.rev.width175.jpg","2024-05-15T04:37:56Z"
"http://numismatics.org/collection/1944.100.6642","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6642","1944.100.6642","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.358f","","","","","","","","","Athena head","","lion","","","11","25.0","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.6642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6642.rev.width175.jpg","2024-05-15T04:38:05Z"
"http://numismatics.org/collection/1944.100.6643","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6643","1944.100.6643","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.366f","","","","","","","","","Athena head","","lion","","","7","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6643.rev.width175.jpg","2024-05-15T04:38:15Z"
"http://numismatics.org/collection/1944.100.6644","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6644","1944.100.6644","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.373a","","","","","","","","","Athena head","","lion","","","7","","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.6644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6644.rev.width175.jpg","2024-05-15T04:38:26Z"
"http://numismatics.org/collection/1944.100.6645","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6645","1944.100.6645","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.372m","","","","","","","","","Athena head","","lion","","","6","","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.6645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6645.rev.width175.jpg","2024-05-15T04:38:35Z"
"http://numismatics.org/collection/1944.100.6646","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6646","1944.100.6646","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.354b","","","","","","","","","Athena head","","lion","","","9","","7.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.6646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6646.rev.width175.jpg","2024-05-15T04:38:43Z"
"http://numismatics.org/collection/1944.100.6647","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6647","1944.100.6647","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+384.18d","","","","","","","","","Athena head","","lion","","","7","","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.6647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6647.rev.width175.jpg","2024-05-15T04:38:51Z"
"http://numismatics.org/collection/1944.100.6648","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6648","1944.100.6648","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.390i","","","","","","","","","Athena head","","lion","","","5","21.0","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.6648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6648.rev.width175.jpg","2024-05-15T04:39:01Z"
"http://numismatics.org/collection/1944.100.6649","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6649","1944.100.6649","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.402d","","","","","","","","","Athena head","","lion","","","9","","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.6649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6649.rev.width175.jpg","2024-05-15T04:39:09Z"
"http://numismatics.org/collection/1944.100.6650","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6650","1944.100.6650","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.397h","","","","","","","","","Athena head","","lion","","","11","","7.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.6650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6650.rev.width175.jpg","2024-05-15T04:39:18Z"
"http://numismatics.org/collection/1944.100.6651","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6651","1944.100.6651","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.399e","","","","","","","","","Athena head","","lion","","","6","","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.6651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6651.rev.width175.jpg","2024-05-15T04:39:29Z"
"http://numismatics.org/collection/1944.100.6652","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6652","1944.100.6652","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","SNG.2.1357||W.+405.1a","","","","","","","","ΦΙΛΙΣΤΩΝΟΣ","Athena head wearing Attic helmet","ΥΕΛΗΤΩΝ","lion walking r.","","","11","20.0","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.6652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6652.rev.width175.jpg","2024-05-15T04:39:39Z"
"http://numismatics.org/collection/1944.100.6653","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6653","1944.100.6653","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.407i","","","","","","","","","Athena head","","lion gnawing spearhead","","","5","","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.6653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6653.rev.width175.jpg","2024-05-15T04:39:49Z"
"http://numismatics.org/collection/1944.100.6654","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6654","1944.100.6654","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.408b","","","","","","","","","Athena head","","lion gnawing spearhead","","","12","","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.6654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6654.rev.width175.jpg","2024-05-15T04:39:56Z"
"http://numismatics.org/collection/1944.100.6655","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6655","1944.100.6655","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.409d","","","","","","","","","Athena head","","lion gnawing spearhead","","","5","","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.6655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6655.rev.width175.jpg","2024-05-15T04:40:01Z"
"http://numismatics.org/collection/1944.100.6656","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6656","1944.100.6656","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.423b","","","","","","","","","Athena head","","lion","","","7","","7.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6656.rev.width175.jpg","2024-05-15T04:40:08Z"
"http://numismatics.org/collection/1944.100.6657","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6657","1944.100.6657","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.421d","","","","","","","","","Athena head","","lion","","","3","","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.6657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6657.rev.width175.jpg","2024-05-15T04:40:15Z"
"http://numismatics.org/collection/1944.100.6658","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6658","1944.100.6658","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.440f","","","","","","","","","Athena head","","lion","","","11","","7.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.6658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6658.rev.width175.jpg","2024-05-15T04:40:21Z"
"http://numismatics.org/collection/1944.100.6659","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6659","1944.100.6659","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.440g","","","","","","","","","Athena head","","lion","","","3","","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.6659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6659.rev.width175.jpg","2024-05-15T04:40:27Z"
"http://numismatics.org/collection/1944.100.6660","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6660","1944.100.6660","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.424r","","","","","","","","","Athena head","","lion","","","2","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6660.rev.width175.jpg","2024-05-15T04:40:38Z"
"http://numismatics.org/collection/1944.100.6661","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6661","1944.100.6661","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.462d","","","","","","","","","Athena head","","lion","","","9","","7.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.6661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6661.rev.width175.jpg","2024-05-15T04:40:47Z"
"http://numismatics.org/collection/1944.100.6662","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6662","1944.100.6662","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.441h","","","","","","","","","Athena head","","lion","","","2","","7.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.6662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6662.rev.width175.jpg","2024-05-15T04:40:55Z"
"http://numismatics.org/collection/1944.100.6663","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6663","1944.100.6663","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.477l","","","","","","","","","Head of Athena to r. in crested Attic helmet, decorated with a wing over a wreath.","","Lion walking r.; above ear of grain.","","","2","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6663.rev.width175.jpg","2024-05-15T04:41:02Z"
"http://numismatics.org/collection/1944.100.6664","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6664","1944.100.6664","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.481e","","","","","","","","","Athena head","","lion","","","9","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.6664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6664.rev.width175.jpg","2024-05-15T04:41:03Z"
"http://numismatics.org/collection/1944.100.6665","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6665","1944.100.6665","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.490k","","","","","","","","","Athena head","","lion stg, in front of palm tree","","","6","","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.6665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6665.rev.width175.jpg","2024-05-15T04:41:06Z"
"http://numismatics.org/collection/1944.100.6666","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6666","1944.100.6666","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.492d","","","","","","","","","Athena head","","lion","","","11","","7.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.6666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6666.rev.width175.jpg","2024-05-15T04:41:08Z"
"http://numismatics.org/collection/1944.100.6667","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6667","1944.100.6667","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.463u","","","","","","","","","Athena head","","lion","","","5","","7.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.6667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6667.rev.width175.jpg","2024-05-15T04:41:09Z"
"http://numismatics.org/collection/1944.100.6668","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6668","1944.100.6668","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.469v","","","","","","","","","Athena head","","lion","","","12","","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.6668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6668.rev.width175.jpg","2024-05-15T04:41:13Z"
"http://numismatics.org/collection/1944.100.6669","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6669","1944.100.6669","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.502a","","","","","","","","","Athena head","","lion","","","9","","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.6669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6669.rev.width175.jpg","2024-05-15T04:41:18Z"
"http://numismatics.org/collection/1944.100.6670","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6670","1944.100.6670","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.512i","","","","","","","","","Athena head","","lion","","","7","","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.6670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6670.rev.width175.jpg","2024-05-15T04:41:23Z"
"http://numismatics.org/collection/1944.100.6671","Silver Stater, Velia, 293 BCE–280 BCE. 1944.100.6671","1944.100.6671","","-293","-280","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.515h","","","","","","","","","Athena head","","lion","","","3","","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.6671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6671.rev.width175.jpg","2024-05-15T04:41:24Z"
"http://numismatics.org/collection/1944.100.6672","Silver Stater, Velia, 293 BCE–280 BCE. 1944.100.6672","1944.100.6672","","-293","-280","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.536f","","","","","","","","","Athena head","","lion","","","2","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6672.rev.width175.jpg","2024-05-15T04:41:25Z"
"http://numismatics.org/collection/1944.100.6673","Silver Stater, Velia, 305 BCE–290 BCE. 1944.100.6673","1944.100.6673","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.394n","","","","","","","","","Athena head","","lion","","","11","","7.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.6673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6673.rev.width175.jpg","2024-05-15T04:41:25Z"
"http://numismatics.org/collection/1944.100.6674","Silver Stater, Velia, 290 BCE–275 BCE. 1944.100.6674","1944.100.6674","","-290","-275","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.583k","","","","","","","","","Athena head","","lion attacking stag","","","11","","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.6674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6674.rev.width175.jpg","2024-05-15T04:41:27Z"
"http://numismatics.org/collection/1944.100.6675","Silver Stater, Velia, 290 BCE–275 BCE. 1944.100.6675","1944.100.6675","","-290","-275","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.567h","","","","","","","","","Athena head","","lion attacking stag","","","7","","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.6675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6675.rev.width175.jpg","2024-05-15T04:41:36Z"
"http://numismatics.org/collection/1944.100.6676","Silver Stater, Velia, 290 BCE–275 BCE. 1944.100.6676","1944.100.6676","","-290","-275","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.565a","","","","","","","","","Athena head","","lion attacking stag","","","5","","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.6676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6676.rev.width175.jpg","2024-05-15T04:41:43Z"
"http://numismatics.org/collection/1944.100.6677","Silver Stater, Velia, 290 BCE–275 BCE. 1944.100.6677","1944.100.6677","","-290","-275","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.550i","","","","","","","","","Athena head","","lion attacking stag","","","2","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6677.rev.width175.jpg","2024-05-15T04:41:46Z"
"http://numismatics.org/collection/1944.100.6678","Bronze Coin, Velia. 1944.100.6678","1944.100.6678","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","lion gnawing ram","","","7","","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.6678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6678.rev.width175.jpg","2024-05-15T04:41:47Z"
"http://numismatics.org/collection/1944.100.6679","Bronze Coin, Velia. 1944.100.6679","1944.100.6679","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Heracles head","","owl","","","9","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.6679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6679.rev.width175.jpg","2024-05-15T04:41:47Z"
"http://numismatics.org/collection/1944.100.6680","Bronze Coin, Velia. 1944.100.6680","1944.100.6680","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Heracles head","","owl","","","7","","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.6680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6680.rev.width175.jpg","2024-05-15T04:41:49Z"
"http://numismatics.org/collection/1944.100.6681","Bronze Coin, Velia. 1944.100.6681","1944.100.6681","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Heracles head","","owl on olive spray","","","6","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.6681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6681.rev.width175.jpg","2024-05-15T04:41:50Z"
"http://numismatics.org/collection/1944.100.6682","Bronze Coin, Velia. 1944.100.6682","1944.100.6682","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Heracles head","","owl on olive spray","","","12","","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.6682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6682.rev.width175.jpg","2024-05-15T04:41:50Z"
"http://numismatics.org/collection/1944.100.6683","Bronze Coin, Velia. 1944.100.6683","1944.100.6683","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Zeus head laur.","","owl","","","12","","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.6683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6683.rev.width175.jpg","2024-05-15T04:41:59Z"
"http://numismatics.org/collection/1944.100.6684","Bronze Coin, Velia. 1944.100.6684","1944.100.6684","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Zeus head laur.","","owl","","","4","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.6684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6684.rev.width175.jpg","2024-05-15T04:42:01Z"
"http://numismatics.org/collection/1944.100.6685","Bronze Coin, Velia. 1944.100.6685","1944.100.6685","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Zeus head laur.","","owl","","","7","","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.6685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6685.rev.width175.jpg","2024-05-15T04:42:01Z"
"http://numismatics.org/collection/1944.100.6686","Bronze Coin, Velia. 1944.100.6686","1944.100.6686","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Zeus head laur.","","owl","","","6","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.6686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6686.rev.width175.jpg","2024-05-15T04:42:02Z"
"http://numismatics.org/collection/1944.100.6687","Bronze Coin, Velia. 1944.100.6687","1944.100.6687","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Zeus head laur.","","owl","","","11","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.6687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6687.rev.width175.jpg","2024-05-15T04:42:03Z"
"http://numismatics.org/collection/1944.100.6688","Bronze Coin, Velia. 1944.100.6688","1944.100.6688","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Zeus head laur.","","owl","","","5","","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.6688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6688.rev.width175.jpg","2024-05-15T04:42:03Z"
"http://numismatics.org/collection/1944.100.6689","Bronze Coin, Velia. 1944.100.6689","1944.100.6689","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","owl","","","12","","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.6689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6689.rev.width175.jpg","2024-05-15T04:42:04Z"
"http://numismatics.org/collection/1944.100.6690","Bronze Coin, Velia. 1944.100.6690","1944.100.6690","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","owl","","","11","","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.6690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6690.rev.width175.jpg","2024-05-15T04:42:08Z"
"http://numismatics.org/collection/1944.100.6691","Bronze Coin, Velia. 1944.100.6691","1944.100.6691","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","female head","","owl","","","5","","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.6691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6691.rev.width175.jpg","2024-05-15T04:42:20Z"
"http://numismatics.org/collection/1944.100.6692","Bronze Coin, Velia. 1944.100.6692","1944.100.6692","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","tripod","","","6","","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.6692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6692.rev.width175.jpg","2024-05-15T04:42:31Z"
"http://numismatics.org/collection/1944.100.6693","Bronze Coin, Velia. 1944.100.6693","1944.100.6693","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","male head","","tripod","","","11","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.6693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6693.rev.width175.jpg","2024-05-15T04:42:43Z"
"http://numismatics.org/collection/1944.100.6694","Bronze Coin, Velia. 1944.100.6694","1944.100.6694","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","male head","","tripod","","","11","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.6694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6694.rev.width175.jpg","2024-05-15T04:42:54Z"
