"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5970","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5970","1944.100.5970","http://numismatics.org/ocre/id/ric.6.tri.652b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 652b","","","RIC VI Treveri 652b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Bust laur. cuir. r.","GENIO POPV-LI ROMANI","Genius stg. l. holding patera and cornucopiae","","","12","28.0","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.5970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5970.rev.width175.jpg","2024-05-13T06:47:03Z"
"http://numismatics.org/collection/1944.100.5971","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5971","1944.100.5971","http://numismatics.org/ocre/id/ric.6.tri.652b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 652b","","","RIC VI Treveri 652b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Bust laur. cuir. r.","GENIO POPV-LI ROMANI","Genius stg. l. holding patera and cornucopiae","","","6","17.5","9.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5971.rev.width175.jpg","2024-05-13T06:47:04Z"
"http://numismatics.org/collection/1944.100.5972","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5972","1944.100.5972","http://numismatics.org/ocre/id/ric.6.tri.652b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 652b","","","RIC VI Treveri 652b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Bust laur. cuir. r.","GENIO POPV-LI ROMANI","Genius stg. l. holding patera and cornucopiae","","","12","26.5","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5972.rev.width175.jpg","2024-05-13T06:47:05Z"
"http://numismatics.org/collection/1944.100.5973","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5973","1944.100.5973","http://numismatics.org/ocre/id/ric.6.tri.652c","305","307","Constantius Chlorus||Severus II","","","Roman Empire","Constantinian Dynasty","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 652c","","","RIC VI Treveri 652c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP SEVERVS P F AVG","Bust laur. cuir. r.","GENIO POPV-LI ROMANI","Genius stg. l. holding patera and cornucopiae","","","11","26.0","10.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.5973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5973.rev.width175.jpg","2024-05-13T06:47:06Z"
"http://numismatics.org/collection/1944.100.5974","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5974","1944.100.5974","http://numismatics.org/ocre/id/ric.6.tri.667b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 667b","","","RIC VI Treveri 667b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB C","Bust laur. cuir. r.","GENIO POPV-LI ROMANI","Genius stg. l. holding patera and cornucopiae","","","6","26.0","8.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.5974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5974.rev.width175.jpg","2024-05-13T06:47:07Z"
"http://numismatics.org/collection/1944.100.5975","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5975","1944.100.5975","http://numismatics.org/ocre/id/ric.6.tri.667b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 667b","","","RIC VI Treveri 667b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB C","Bust laur. cuir. r.","GENIO POPV-LI ROMANI","Genius stg. l. holding patera and cornucopiae","","","6","27.0","11.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5975.rev.width175.jpg","2024-05-13T06:47:08Z"
"http://numismatics.org/collection/1944.100.5976","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5976","1944.100.5976","http://numismatics.org/ocre/id/ric.6.tri.668b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 668b","","","RIC VI Treveri 668b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB C","Bust laur. dr. cuir. r.","GENIO POPV-LI ROMANI","Genius stg. l. holding patera and cornucopiae","","","6","27.0","9.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5976.rev.width175.jpg","2024-05-13T06:47:09Z"
"http://numismatics.org/collection/1944.100.5977","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5977","1944.100.5977","http://numismatics.org/ocre/id/ric.6.tri.668b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 668b","","","RIC VI Treveri 668b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB C","Bust laur. dr. cuir. r.","GENIO POPV-LI ROMANI","Genius stg. l. holding patera and cornucopiae","","","6","26.5","11.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5977.rev.width175.jpg","2024-05-13T06:47:10Z"
"http://numismatics.org/collection/1944.100.5978","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5978","1944.100.5978","http://numismatics.org/ocre/id/ric.6.tri.673a","305","307","Constantius Chlorus||Severus II","","","Roman Empire","Constantinian Dynasty","Providentia","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 673a","","","RIC VI Treveri 673a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust laureate wearing imperial mantle right, holding olive branch and mappa","PROVIDENTIA DEORVM QUIES AVGG","Providentia stg. l., Quies stg. r., holding branch or leaning on sceptre","","","12","28.0","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.5978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5978.rev.width175.jpg","2024-05-13T06:47:11Z"
"http://numismatics.org/collection/1944.100.5979","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5979","1944.100.5979","http://numismatics.org/ocre/id/ric.6.tri.676a","305","307","Constantius Chlorus||Severus II","","","Roman Empire","Constantinian Dynasty","Providentia","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 676a","","","RIC VI Treveri 676a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Laureate bust r. in imperial mantle, holding olive branch and mappa","PROVIDENTIA DEORVM QUIES AVGG","Providentia stg. l., Quies stg. r., holding branch or leaning on sceptre","","","6","26.5","10.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5979.rev.width175.jpg","2024-05-13T06:47:12Z"
"http://numismatics.org/collection/1944.100.5980","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1944.100.5980","1944.100.5980","http://numismatics.org/ocre/id/ric.6.tri.676a","305","307","Constantius Chlorus||Severus II","","","Roman Empire","Constantinian Dynasty","Providentia","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 676a","","","RIC VI Treveri 676a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Laureate bust r. in imperial mantle, holding olive branch and mappa","PROVIDENTIA DEORVM QUIES AVGG","Providentia stg. l., Quies stg. r., holding branch or leaning on sceptre","","","6","27.5","9.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.5980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5980.rev.width175.jpg","2024-05-13T06:47:14Z"
"http://numismatics.org/collection/1944.100.5981","Bronze AE2 of Constantius Chlorus, Trier, 307. 1944.100.5981","1944.100.5981","http://numismatics.org/ocre/id/ric.6.tri.700","307","307","Constantius Chlorus||Constantine I","","","Roman Empire","Constantinian Dynasty","Genius","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 700","","","RIC VI Treveri 700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera and cornucopiae","","","6","24.0","7.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.5981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5981.rev.width175.jpg","2024-05-13T06:47:15Z"
"http://numismatics.org/collection/1944.100.5982","Bronze AE2 of Constantius Chlorus, Trier, 307. 1944.100.5982","1944.100.5982","http://numismatics.org/ocre/id/ric.6.tri.700","307","307","Constantius Chlorus||Constantine I","","","Roman Empire","Constantinian Dynasty","Genius","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 700","","","RIC VI Treveri 700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera and cornucopiae","","","6","25.0","6.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5982.rev.width175.jpg","2024-05-13T06:47:16Z"
"http://numismatics.org/collection/1944.100.5983","Bronze AE2 of Constantius Chlorus, Trier, 307. 1944.100.5983","1944.100.5983","http://numismatics.org/ocre/id/ric.6.tri.704","307","307","Constantius Chlorus||Constantine I","","","Roman Empire","Constantinian Dynasty","Genius","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 704","","","RIC VI Treveri 704","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIANO P F S AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera and cornucopiae","","","6","26.0","7.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5983.rev.width175.jpg","2024-05-13T06:47:17Z"
"http://numismatics.org/collection/1944.100.5992","Bronze AE3 of Constantius Chlorus, Trier, 305–313. 1944.100.5992","1944.100.5992","http://numismatics.org/ocre/id/ric.6.tri.682b","305","313","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Maximian","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 682b","","","RIC VI Treveri 682b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMI-ANVS AVG","Head, laureate, right","VOT/XX/AVGG","Legend in wreath","","","12","14.5","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.5992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5992.rev.width175.jpg","2024-05-13T06:47:40Z"
"http://numismatics.org/collection/1987.26.255","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1987.26.255","1987.26.255","http://numismatics.org/ocre/id/ric.6.tri.676a","305","307","Constantius Chlorus||Severus II","","","Roman Empire","Constantinian Dynasty","Providentia","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 676a","","","RIC VI Treveri 676a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust laur. r. in imperial mantle holding olive branch in r. and mappa in l.","PROVIDENTIA DEORVM QVIES AVGG","Providentia stg. r. extending r. to Quies stg. l. holding branch and sceptre","","","6","27.0","10.93","https://numismatics.org/collectionimages/19501999/1987/1987.26.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.255.rev.width175.jpg","2024-05-14T04:05:25Z"
"http://numismatics.org/collection/1987.26.278","Bronze Nummus of Constantius Chlorus, Uncertain value, 337–341. 1987.26.278","1987.26.278","","337","341","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","","Nummus","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","uncertain","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","CONSTANTIVS P F AVG","Bust laur. dr. cuir. r.","GLORIA EXERCITVS","Two soldiers flanking single standard","","","6","17.0","1.23","","","2024-05-14T04:05:51Z"
"http://numismatics.org/collection/1987.26.279","Bronze AE3 of Constantius Chlorus, Uncertain value, 337–341. 1987.26.279","1987.26.279","","337","341","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","","AE3","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","uncertain","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed dr. cuir. r.","FEL TEMP REPARATIO","Virtus l. spearing falling horseman","","","5","18.0","2.27","","","2024-05-14T04:05:52Z"
"http://numismatics.org/collection/1989.11.53","Bronze AE1 of Maximian, Londinium, 305–307. 1989.11.53","1989.11.53","http://numismatics.org/ocre/id/ric.6.lon.52a","305","307","Maximian||Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 52a","","","RIC VI Londinium 52a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left with modius and chlamys, holding patera and cornucopiae","","","6","27.0","9.875","https://numismatics.org/collectionimages/19501999/1989/1989.11.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.53.rev.width175.jpg","2024-05-14T04:16:30Z"
"http://numismatics.org/collection/1989.11.58","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1989.11.58","1989.11.58","http://numismatics.org/ocre/id/ric.6.tri.673b","305","307","Constantius Chlorus||Severus II","","","Roman Empire","Constantinian Dynasty","Providentia","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 673b","","","RIC VI Treveri 673b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMINIANO BEATISSIMO SEN AVG","Laureate bust r. in imperial mantle, holding olive branch and mappa","PROVIDENTIA DEORVM QUIES AVGG","Providentia stg. r. extending hand to Quies, stg. l. hldg. branch","","","6","26.0","9.986","https://numismatics.org/collectionimages/19501999/1989/1989.11.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.58.rev.width175.jpg","2024-05-14T04:16:36Z"
"http://numismatics.org/collection/1973.56.120","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1973.56.120","1973.56.120","http://numismatics.org/ocre/id/ric.6.aq.60b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 60b","","","RIC VI Aquileia 60b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","6","28.0","8.69","https://numismatics.org/collectionimages/19501999/1973/1973.56.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.120.rev.width175.jpg","2024-05-16T12:38:29Z"
"http://numismatics.org/collection/1974.136.19","Bronze AE2 of Constantius Chlorus, Nicomedia, 330–335. 1974.136.19","1974.136.19","http://numismatics.org/ocre/id/ric.7.nic.196","330","335","Constantius Chlorus||Constantine I","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 196","","","RIC VII Nicomedia 196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLI","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing, on prow, spear, shield","","","12","17.5","2.51","https://numismatics.org/collectionimages/19501999/1974/1974.136.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.19.rev.width175.jpg","2024-05-16T12:50:38Z"
"http://numismatics.org/collection/1974.136.20","Bronze AE2 of Constantius Chlorus, Nicomedia, 330–335. 1974.136.20","1974.136.20","http://numismatics.org/ocre/id/ric.7.nic.196","330","335","Constantius Chlorus||Constantine I","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 196","","","RIC VII Nicomedia 196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLI","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing, on prow, spear, shield","","","5","18.0","2.36","https://numismatics.org/collectionimages/19501999/1974/1974.136.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.20.rev.width175.jpg","2024-05-16T12:50:41Z"
"http://numismatics.org/collection/1974.26.46","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1974.26.46","1974.26.46","http://numismatics.org/ocre/id/ric.6.tic.57a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia||Quies","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 57a","","","RIC VI Ticinum 57a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies left holding branch downward in right and sceptre in left","","","6","26.0","8.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.46.rev.width175.jpg","2024-05-16T01:34:43Z"
"http://numismatics.org/collection/1995.39.77","Bronze Fraction of Constantius Chlorus, Siscia, 305–306. 1995.39.77","1995.39.77","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Severus II","Fraction||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL SEVERV[S] NOB C","Head laureate right","[G]E[N]IO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","18.0","2.0","https://numismatics.org/collectionimages/19501999/1995/1995.39.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.77.rev.width175.jpg","2024-05-14T06:10:49Z"
