"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.9.55","Silver 2 franc, Switzerland, 1946. 1971.9.55","1971.9.55","","1946","1946","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.975","","","2022-09-02T01:57:21Z"
"http://numismatics.org/collection/1944.12.7","Aluminum 2 franc, France (Paris (France)), 1943. 1944.12.7","1944.12.7","","1943","1943","","","","","France--Vichy","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 536","","","","","","","","","","","","","27.0","2.184","","","2022-09-01T02:34:11Z"
"http://numismatics.org/collection/1944.127.8","Aluminum 2 franc, France (Castelsarrasin), 1944. 1944.127.8","1944.127.8","","1944","1944","","","","","France--Vichy","","","2 franc","Modern","Coin","","","","","Aluminum","Castelsarrasin","","","","France","","","","GadMF 536","","","","","","","","","","","","","27.0","2.19","","","2022-09-01T02:34:26Z"
"http://numismatics.org/collection/1944.41.4","Aluminum 2 franc, France (Paris (France)), 1941. 1944.41.4","1944.41.4","","1941","1941","","","","","France--Vichy","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 538","","","","","","","","","","","","","27.0","2.205","","","2022-09-01T02:37:06Z"
"http://numismatics.org/collection/1944.49.139","Silver 2 franc of Leopold II, Belgium, 1909. 1944.49.139","1944.49.139","","1909","1909","Leopold II","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","value within wreath","","","","17.2","10.026","","","2022-09-01T02:37:30Z"
"http://numismatics.org/collection/1944.58.42","Aluminum bronze 2 franc, Cameroon, 1925. 1944.58.42","1944.58.42","","1925","1925","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Cameroon.3","","","","","","","","","","","","","27.0","10.039","","","2022-09-01T02:38:21Z"
"http://numismatics.org/collection/1990.74.80","Silver 2 franc, Switzerland, 1905. 1990.74.80","1990.74.80","","1905","1905","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","HELVETIA","Helvetia standing, facing left, with spear in right and shield in left","2 Fr. 1905","wreath","","","","28.0","9.872","","","2022-09-20T04:15:36Z"
"http://numismatics.org/collection/1998.38.2","Cupronickel 2 franc, Switzerland, 1975. 1998.38.2","1998.38.2","","1975","1975","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 21a.1","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","2 Fr./ 1975","wreath","","","","27.0","8.741","","","2022-09-21T01:23:28Z"
"http://numismatics.org/collection/1998.38.3","Cupronickel 2 franc, Switzerland, 1992. 1998.38.3","1998.38.3","","1992","1992","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 21a.3","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","2 Fr., date","wreath","","","","27.0","8.755","","","2022-09-21T01:23:29Z"
"http://numismatics.org/collection/2004.9.2354","Aluminum 2 franc, French Equatorial Africa, 1948. 2004.9.2354","2004.9.2354","","1948","1948","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","French Equatorial Africa","","","","KM 7","","","","","","","","","","","","","","","","","2022-09-21T01:52:29Z"
"http://numismatics.org/collection/2004.9.2375","Aluminum 2 franc, French Oceania, 1949. 2004.9.2375","2004.9.2375","","1949","1949","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","French Oceania","","","","KM 3","","","","","","","","","","","","","","","","","2022-09-21T01:52:32Z"
"http://numismatics.org/collection/2004.9.2380","Aluminum 2 franc, French Polynesia, 1965. 2004.9.2380","2004.9.2380","","1965","1965","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","French Polynesia","","","","KM 3","","","","","","","","","","","","","","","","","2022-09-21T01:52:33Z"
"http://numismatics.org/collection/2004.9.2381","Aluminum 2 franc, French Polynesia, 1984. 2004.9.2381","2004.9.2381","","1984","1984","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","French Polynesia","","","","KM 10","","","","","","","","","","","","","","","","","2022-09-21T01:52:34Z"
"http://numismatics.org/collection/2004.9.2382","Aluminum 2 franc, French Polynesia, 1985. 2004.9.2382","2004.9.2382","","1985","1985","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","French Polynesia","","","","KM 10","","","","","","","","","","","","","","","","","2022-09-21T01:52:34Z"
"http://numismatics.org/collection/2004.9.2383","Aluminum 2 franc, French Polynesia, 1986. 2004.9.2383","2004.9.2383","","1986","1986","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","French Polynesia","","","","KM 10","","","","","","","","","","","","","","","","","2022-09-21T01:52:34Z"
"http://numismatics.org/collection/2004.9.2396","Aluminum 2 franc, French West Africa, 1948. 2004.9.2396","2004.9.2396","","1948","1948","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","French West Africa","","","","KM 4","","","","","","","","","","","","","","","","","2022-09-21T01:52:36Z"
"http://numismatics.org/collection/2004.9.2397","Aluminum 2 franc, French West Africa, 1955. 2004.9.2397","2004.9.2397","","1955","1955","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","French West Africa","","","","KM 4","","","","","","","","","","","","","","","","","2022-09-21T01:52:36Z"
"http://numismatics.org/collection/2004.9.2573","Silver 2 franc, France (Paris (France)), 1871. 2004.9.2573","2004.9.2573","","1871","1871","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 817.1||Y 50.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:08Z"
"http://numismatics.org/collection/2004.9.2574","Silver 2 franc, France (Bordeaux (France)), 1871. 2004.9.2574","2004.9.2574","","1871","1871","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","KM 817.2||Y 50.2","","","","","","","","","","","","","","","","","2022-09-21T01:53:08Z"
"http://numismatics.org/collection/2004.9.2575","Silver 2 franc, France (Paris (France)), 1887. 2004.9.2575","2004.9.2575","","1887","1887","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 817.1||Y 50.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:08Z"
"http://numismatics.org/collection/2004.9.2576","Silver 2 franc, France (Paris (France)), 1899. 2004.9.2576","2004.9.2576","","1899","1899","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 845.1||Y 64.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:08Z"
"http://numismatics.org/collection/2004.9.2577","Silver 2 franc, France (Paris (France)), 1913. 2004.9.2577","2004.9.2577","","1913","1913","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 845.1||Y 64.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:08Z"
"http://numismatics.org/collection/2004.9.2578","Silver 2 franc, France (Paris (France)), 1915. 2004.9.2578","2004.9.2578","","1915","1915","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","KM 845.1||Y 64.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:08Z"
"http://numismatics.org/collection/2004.9.2579","Aluminum bronze 2 franc, France (Paris (France)), 1922. 2004.9.2579","2004.9.2579","","1922","1922","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 877||Y 79","","","","","","","","","","","","","","","","","2022-09-21T01:53:09Z"
"http://numismatics.org/collection/2004.9.2580","Aluminum bronze 2 franc, France (Paris (France)), 1923. 2004.9.2580","2004.9.2580","","1923","1923","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 877||Y 79","","","","","","","","","","","","","","","","","2022-09-21T01:53:09Z"
"http://numismatics.org/collection/2004.9.2581","Aluminum bronze 2 franc, France (Paris (France)), 1924. 2004.9.2581","2004.9.2581","","1924","1924","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 877||Y 79","","","","","","","","","","","","","","","","","2022-09-21T01:53:09Z"
"http://numismatics.org/collection/2004.9.2582","Aluminum bronze 2 franc, France (Paris (France)), 1926. 2004.9.2582","2004.9.2582","","1926","1926","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 877||Y 79","","","","","","","","","","","","","","","","","2022-09-21T01:53:09Z"
"http://numismatics.org/collection/2004.9.2583","Aluminum bronze 2 franc, France, 1932. 2004.9.2583","2004.9.2583","","1932","1932","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","","","","","France","","","","KM 886||Y 82","","","","","","","","","","","","","","","","","2022-09-21T01:53:09Z"
"http://numismatics.org/collection/2004.9.2584","Aluminum bronze 2 franc, France, 1933. 2004.9.2584","2004.9.2584","","1933","1933","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","","","","","France","","","","KM 886||Y 82","","","","","","","","","","","","","","","","","2022-09-21T01:53:10Z"
"http://numismatics.org/collection/2004.9.2585","Aluminum bronze 2 franc, France, 1934. 2004.9.2585","2004.9.2585","","1934","1934","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","","","","","France","","","","KM 886||Y 82","","","","","","","","","","","","","","","","","2022-09-21T01:53:10Z"
"http://numismatics.org/collection/2004.9.2586","Aluminum bronze 2 franc, France, 1936. 2004.9.2586","2004.9.2586","","1936","1936","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","","","","","France","","","","KM 886||Y 82","","","","","","","","","","","","","","","","","2022-09-21T01:53:10Z"
"http://numismatics.org/collection/2004.9.2587","Aluminum bronze 2 franc, France, 1937. 2004.9.2587","2004.9.2587","","1937","1937","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","","","","","France","","","","KM 886||Y 82","","","","","","","","","","","","","","","","","2022-09-21T01:53:10Z"
"http://numismatics.org/collection/2004.9.2588","Aluminum bronze 2 franc, France, 1940. 2004.9.2588","2004.9.2588","","1940","1940","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","","","","","France","","","","KM 886||Y 82","","","","","","","","","","","","","","","","","2022-09-21T01:53:10Z"
"http://numismatics.org/collection/2004.9.2589","Aluminum bronze 2 franc, France, 1941. 2004.9.2589","2004.9.2589","","1941","1941","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","","","","","France","","","","KM 886||Y 82","","","","","","","","","","","","","","","","","2022-09-21T01:53:10Z"
"http://numismatics.org/collection/2004.9.2590","Aluminum 2 franc, France, 1941. 2004.9.2590","2004.9.2590","","1941","1941","","","","","Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","KM 886.a.1||Y 82.a.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:11Z"
"http://numismatics.org/collection/2004.9.2591","Aluminum 2 franc, France, 1946. 2004.9.2591","2004.9.2591","","1946","1946","","","","","De Gaulle's Provisional Government","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","KM 886.a.1||Y 82.a.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:11Z"
"http://numismatics.org/collection/2004.9.2592","Aluminum 2 franc, France, 1947. 2004.9.2592","2004.9.2592","","1947","1947","","","","","Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","KM 886.a.1||Y 82.a.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:11Z"
"http://numismatics.org/collection/2004.9.2593","Aluminum 2 franc, France, 1947. 2004.9.2593","2004.9.2593","","1947","1947","","","","","Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","KM 886.a.2||Y 82.a.2","","","","","","","","","","","","","","","","","2022-09-21T01:53:11Z"
"http://numismatics.org/collection/2004.9.2594","Aluminum 2 franc, France, 1948. 2004.9.2594","2004.9.2594","","1948","1948","","","","","Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","KM 886.a.1||Y 82.a.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:11Z"
"http://numismatics.org/collection/2004.9.2595","Aluminum 2 franc, France, 1948. 2004.9.2595","2004.9.2595","","1948","1948","","","","","Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","KM 886.a.2||Y 82.a.2","","","","","","","","","","","","","","","","","2022-09-21T01:53:12Z"
"http://numismatics.org/collection/2004.9.2596","Aluminum 2 franc, France, 1950. 2004.9.2596","2004.9.2596","","1950","1950","","","","","Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","KM 886.a.1||Y 82.a.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:12Z"
"http://numismatics.org/collection/2004.9.2597","Aluminum 2 franc, France, 1950. 2004.9.2597","2004.9.2597","","1950","1950","","","","","Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","KM 886.a.2||Y 82.a.2","","","","","","","","","","","","","","","","","2022-09-21T01:53:12Z"
"http://numismatics.org/collection/2004.9.2598","Aluminum 2 franc, France, 1958. 2004.9.2598","2004.9.2598","","1958","1958","","","","","Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","KM 886.a.1||Y 82.a.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:12Z"
"http://numismatics.org/collection/2004.9.2761","Nickel 2 franc, France (Pessac), 1979. 2004.9.2761","2004.9.2761","","1979","1979","","","","","Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","KM 942.1||Y 109","","","","","","","","","","","","","","","","","2022-09-21T01:53:43Z"
"http://numismatics.org/collection/2004.9.2762","Nickel 2 franc, France (Pessac), 1980. 2004.9.2762","2004.9.2762","","1980","1980","","","","","Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","KM 942.1||Y 109","","","","","","","","","","","","","","","","","2022-09-21T01:53:43Z"
"http://numismatics.org/collection/2004.9.2763","Nickel 2 franc, France (Pessac), 1981. 2004.9.2763","2004.9.2763","","1981","1981","","","","","Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","KM 942.1||Y 109","","","","","","","","","","","","","","","","","2022-09-21T01:53:43Z"
"http://numismatics.org/collection/2004.9.2764","Nickel 2 franc, France (Pessac), 1982. 2004.9.2764","2004.9.2764","","1982","1982","","","","","Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","KM 942.1||Y 109","","","","","","","","","","","","","","","","","2022-09-21T01:53:43Z"
"http://numismatics.org/collection/2004.9.2765","Nickel 2 franc, France (Pessac), 1983. 2004.9.2765","2004.9.2765","","1983","1983","","","","","Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","KM 942.1||Y 109","","","","","","","","","","","","","","","","","2022-09-21T01:53:43Z"
"http://numismatics.org/collection/2004.9.1802","Aluminum 2 franc, Djibouti, 1959. 2004.9.1802","2004.9.1802","","1959","1959","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","Djibouti","","","","KM 9","","","","","","","","","","","","","","","","","2022-09-21T01:50:48Z"
"http://numismatics.org/collection/2004.9.1812","Aluminum 2 franc, Djibouti, 1977. 2004.9.1812","2004.9.1812","","1977","1977","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","Djibouti","","","","KM 21","","","","","","","","","","","","","","","","","2022-09-21T01:50:50Z"
"http://numismatics.org/collection/1992.117.4974","Paper 2 franc of Allied Military Currency, France, 1944. 1992.117.4974","1992.117.4974","","1944","1944","","","Allied Military Currency","","","","","2 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.49","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.4974.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.4974.rev.width175.jpg","2022-09-20T05:53:45Z"
"http://numismatics.org/collection/1992.117.4975","Paper 2 franc of Allied Military Currency, France, 1944. 1992.117.4975","1992.117.4975","","1944","1944","","","Allied Military Currency","","","","","2 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.49","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.4975.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.4975.rev.width175.jpg","2022-09-20T05:53:45Z"
"http://numismatics.org/collection/1992.117.4976","Paper 2 franc of Allied Military Currency, France, 1944. 1992.117.4976","1992.117.4976","","1944","1944","","","Allied Military Currency","","","","","2 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.49.variety","","","","","","","","","","","","","","","","","2022-09-20T05:53:45Z"
"http://numismatics.org/collection/1992.117.5066","Paper 2 franc, France, 1940 - 1945. 1992.117.5066","1992.117.5066","","1940","1945","","","","","","","","2 franc","Modern","Paper Money","","","","","Paper","","","","","France","","","","C#2307-D","","","","","","","","","","","","","","","","","2022-09-20T05:54:01Z"
"http://numismatics.org/collection/1992.117.5146","Paper 2 franc of Bons de Caisse des Etablissements Francais de l'Oceanie, French Oceania. 1992.117.5146","1992.117.5146","","","","","","Bons de Caisse des Etablissements Francais de l'Oceanie","","","","","2 franc","Modern","Paper Money","","","","","Paper","","","","","French Oceania","","","","Pick French Oceania.12a","","","","","","","","","","","","","","","","","2022-09-20T05:54:15Z"
"http://numismatics.org/collection/1992.117.626","Paper 2 franc of Belgian Army, Belgium (Brussels), 1946. 1992.117.626","1992.117.626","","1946","1946","","","Belgian Army","","Belgium--Saxe-Coburg-Gotha","","","2 franc","Modern","Paper Money","","","","","Paper","Brussels","","","","Low Countries","","","","Pick Belgium.M2","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.626.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.626.rev.width175.jpg","2022-09-20T05:57:25Z"
"http://numismatics.org/collection/1985.32.31","Zinc/Steel 2 franc of Leopold III, Belgium, 1944. 1985.32.31","1985.32.31","","1944","1944","Leopold III","","","","","","","2 franc","Modern","Coin","","","","","Zinc||Steel","","","","","Low Countries","","","","","","","","","","","legend within wreath","","value within wreath","","","","18.9","2.784","","","2022-09-02T07:42:54Z"
"http://numismatics.org/collection/1985.32.50","Silver 2 franc, France (Paris (France)), 1918. 1985.32.50","1985.32.50","","1918","1918","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.008","","","2022-09-02T07:42:57Z"
"http://numismatics.org/collection/1984.38.100","Cupronickel 2 franc, Switzerland, 1975. 1984.38.100","1984.38.100","","1975","1975","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","PF","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 21a.1","","","","","","","","","","","","","27.0","8.791","","","2022-09-02T07:01:54Z"
"http://numismatics.org/collection/1984.38.101","Cupronickel 2 franc, Switzerland, 1976. 1984.38.101","1984.38.101","","1976","1976","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","PF","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 21a.1","","","","","","","","","","","","","27.0","8.792","","","2022-09-02T07:01:54Z"
"http://numismatics.org/collection/1984.38.97","Cupronickel 2 franc, Switzerland, 1974. 1984.38.97","1984.38.97","","1974","1974","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 21a.1","","","","","","","","","","","","","27.0","8.789","","","2022-09-02T07:02:08Z"
"http://numismatics.org/collection/1984.38.99","Silver 2 franc, Switzerland, 1964. 1984.38.99","1984.38.99","","1964","1964","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.959","","","2022-09-02T07:02:08Z"
"http://numismatics.org/collection/1988.35.6","Nickel 2 franc, France (Pessac), 1981. 1988.35.6","1988.35.6","","1981","1981","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","","","","","","","","26.0","7.473","","","2022-09-20T04:03:51Z"
"http://numismatics.org/collection/1988.35.7","Nickel 2 franc, France (Pessac), 1982. 1988.35.7","1988.35.7","","1982","1982","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","","","","","","","","26.0","7.433","","","2022-09-20T04:03:52Z"
"http://numismatics.org/collection/1988.35.8","Nickel 2 franc, France (Pessac), 1983. 1988.35.8","1988.35.8","","1983","1983","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","","","","","","","","26.0","7.424","","","2022-09-20T04:03:52Z"
"http://numismatics.org/collection/1987.88.108","Paper 2 franc of l'Eure Reconstruction, France, 1940. 1987.88.108","1987.88.108","","1940","1940","","","l'Eure Reconstruction","","","","","2 franc","Modern","Paper Money","","","","Printed","Paper","","","","","France","","","","","","","","","","","legend","","","","","","","","","","2022-09-20T03:57:48Z"
"http://numismatics.org/collection/1987.88.123","Paper 2 franc of Centre de Liberation des Prisonniers, France, 1940. 1987.88.123","1987.88.123","","1940","1940","","","Centre de Liberation des Prisonniers","","","","","2 franc","Modern","Paper Money","","","","Printed","Paper","","","","","France","","","","","","","","","","","value and seal","","","","","","","","","","2022-09-20T03:57:50Z"
"http://numismatics.org/collection/1981.110.24","Aluminum bronze 2 franc, France (Paris (France)), 1925. 1981.110.24","1981.110.24","","1925","1925","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","27.0","7.998","","","2022-09-02T05:21:01Z"
"http://numismatics.org/collection/1980.109.1204","Silver 2 franc, France (Paris (France)), 1898. 1980.109.1204","1980.109.1204","","1898","1898","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.995","","","2022-09-02T05:05:22Z"
"http://numismatics.org/collection/1987.148.188","Aluminum 2 franc, France, 1943. 1987.148.188","1987.148.188","","1943","1943","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","","","","","","","","double headed axe flanked by wheat ears","","value flaned by oak leaves","","","","27.0","","","","2022-09-20T03:42:43Z"
"http://numismatics.org/collection/1987.148.189","Aluminum 2 franc, France, 1946. 1987.148.189","1987.148.189","","1946","1946","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","","","","","","","","Liberty hd. l.","","value flanked by cornucopiae","","","","27.0","","","","2022-09-20T03:42:43Z"
"http://numismatics.org/collection/1987.148.190","Aluminum 2 franc, France, 1947. 1987.148.190","1987.148.190","","1947","1947","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","","","","","","","","Liberty hd. l.","","value flanked by cornucopiae","","","","27.0","","","","2022-09-20T03:42:43Z"
"http://numismatics.org/collection/1987.148.90","Aluminum 2 franc, France, 1943. 1987.148.90","1987.148.90","","1943","1943","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","","","","","","","","double headed axe, two wheat ears","","value between leaves","","","","27.0","","","","2022-09-20T03:43:18Z"
"http://numismatics.org/collection/1987.148.91","Aluminum 2 franc, France, 1944. 1987.148.91","1987.148.91","","1944","1944","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","","","","","France","","","","","","","","","","","double headed axe, two wheat ears","","value between leaves","","","","27.0","","","","2022-09-20T03:43:18Z"
"http://numismatics.org/collection/1987.104.118","Silver 2 franc, Switzerland, 1920. 1987.104.118","1987.104.118","","1920","1920","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","10.041","","","2022-09-20T03:40:29Z"
"http://numismatics.org/collection/1987.104.119","Silver 2 franc, Switzerland, 1920. 1987.104.119","1987.104.119","","1920","1920","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","10.029","","","2022-09-20T03:40:29Z"
"http://numismatics.org/collection/1991.82.15","Nickel 2 franc, France (Pessac), 1980. 1991.82.15","1991.82.15","","1980","1980","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","REPUBLIQUE FRANCAISE","the sower by Roty in hexagonal border","2 FRANCS LIBERTE EGALITE FRATERNITE date","olive leaves and oak leaves with big berries","","","6","25.0","7.483","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.82.16","Nickel 2 franc, France (Pessac), 1979. 1991.82.16","1991.82.16","","1979","1979","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","REPUBLIQUE FRANCAISE","the sower by Roty in hexagonal border","2 FRANCS LIBERTE EGALITE FRATERNITE date","olive leaves and oak leaves with big berries","","","6","25.0","7.534","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.87.67","Cupronickel 2 franc, Switzerland, 1968. 1991.87.67","1991.87.67","","1968","1968","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Cupronickel","London","","","","Switzerland","","","","KM 21a.1","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","2 Fr./ 1968","wreath","","","6","27.0","8.896","","","2022-09-20T04:23:13Z"
"http://numismatics.org/collection/1991.87.68","Cupronickel 2 franc, Switzerland, 1976. 1991.87.68","1991.87.68","","1976","1976","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 21a.1","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","2 Fr., date","wreath","","","6","27.0","8.777","","","2022-09-20T04:23:14Z"
