"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1984.67.263","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.263","1984.67.263","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TE[T]RICVS P F AVG","Bust radiate draped cuirassed right","[P]AX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","18.5","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.263.rev.width175.jpg","2024-05-16T03:08:45Z"
"http://numismatics.org/collection/1984.67.264","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.264","1984.67.264","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","17.0","3.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.264.rev.width175.jpg","2024-05-16T03:08:56Z"
"http://numismatics.org/collection/1984.67.265","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.265","1984.67.265","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C [TET]RICVS P F [AVG]","Bust radiate draped cuirassed right","P[AX A]VG","Pax standing left holding olive branch in right and sceptre in left","","","6","16.0","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.265.rev.width175.jpg","2024-05-16T03:09:06Z"
"http://numismatics.org/collection/1984.67.267","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.267","1984.67.267","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [TETRICVS P] F AVG","Bust radiate draped cuirassed right","P[AX A]VG","Pax standing left holding olive branch in right and sceptre in left","","","12","20.0","1.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.267.rev.width175.jpg","2024-05-16T03:09:26Z"
"http://numismatics.org/collection/1984.67.269","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.269","1984.67.269","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TET]RICVS P F A[VG]","Bust radiate draped cuirassed right","[PAX] AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","16.0","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.269.rev.width175.jpg","2024-05-16T03:09:46Z"
"http://numismatics.org/collection/1984.67.270","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.270","1984.67.270","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P [F AVG]","Bust radiate draped cuirassed right","PA[X] AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","19.5","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.270.rev.width175.jpg","2024-05-16T03:09:57Z"
"http://numismatics.org/collection/1984.67.271","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.271","1984.67.271","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TET[RICV]S P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","18.5","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.271.rev.width175.jpg","2024-05-16T03:10:07Z"
"http://numismatics.org/collection/1984.67.272","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.272","1984.67.272","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRI[CVS P F A]VG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","11","18.0","1.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.272.rev.width175.jpg","2024-05-16T03:10:17Z"
"http://numismatics.org/collection/1984.67.273","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.273","1984.67.273","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS [P F AV]G","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","19.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.273.rev.width175.jpg","2024-05-16T03:10:27Z"
"http://numismatics.org/collection/1984.67.274","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.274","1984.67.274","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICVS P F] AVG","Bust radiate draped cuirassed right","P[AX] AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","16.5","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.274.rev.width175.jpg","2024-05-16T03:10:37Z"
"http://numismatics.org/collection/1984.67.275","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.275","1984.67.275","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","P[AX A]VG","Pax standing left holding olive branch in right and sceptre in left","","","6","14.5","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.275.rev.width175.jpg","2024-05-16T03:10:47Z"
"http://numismatics.org/collection/1984.67.276","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.276","1984.67.276","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS [P F AVG]","Bust radiate draped cuirassed right","[PA]X AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","16.5","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.276.rev.width175.jpg","2024-05-16T03:10:57Z"
"http://numismatics.org/collection/1984.67.277","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.277","1984.67.277","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F A[VG]","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","7","16.5","1.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.277.rev.width175.jpg","2024-05-16T03:11:06Z"
"http://numismatics.org/collection/1984.67.278","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.278","1984.67.278","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TET[RICVS P F A]VG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","17.5","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.278.rev.width175.jpg","2024-05-16T03:11:16Z"
"http://numismatics.org/collection/1984.67.280","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.280","1984.67.280","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C TETR[ICVS P F AVG]","Bust radiate draped cuirassed right","[P]AX [A]VG","Pax standing left holding olive branch in right and sceptre in left","","","12","15.5","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.280.rev.width175.jpg","2024-05-16T03:11:37Z"
"http://numismatics.org/collection/1984.67.281","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.281","1984.67.281","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C T]ETRICVS P F AVG","Bust radiate draped cuirassed right","P[AX] AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","17.0","1.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.281.rev.width175.jpg","2024-05-16T03:11:47Z"
"http://numismatics.org/collection/1984.67.282","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.282","1984.67.282","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AV[G]","Pax standing left holding olive branch in right and sceptre in left","","","12","19.0","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.282.rev.width175.jpg","2024-05-16T03:11:58Z"
"http://numismatics.org/collection/1984.67.284","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.284","1984.67.284","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","17.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.284.rev.width175.jpg","2024-05-16T03:12:19Z"
"http://numismatics.org/collection/1984.67.285","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.285","1984.67.285","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C TETRICVS P F A[VG]","Bust radiate draped cuirassed right","[P]AX A[VG]","Pax standing left holding olive branch in right and sceptre in left","","","12","17.0","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.285.rev.width175.jpg","2024-05-16T03:12:29Z"
"http://numismatics.org/collection/1984.67.286","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.286","1984.67.286","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","[P]AX AV[G]","Pax standing left holding olive branch in right and sceptre in left","","","12","18.5","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.286.rev.width175.jpg","2024-05-16T03:12:40Z"
"http://numismatics.org/collection/1984.67.287","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.287","1984.67.287","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","1","17.0","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.287.rev.width175.jpg","2024-05-16T03:12:51Z"
"http://numismatics.org/collection/1984.67.288","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.288","1984.67.288","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICVS P F AVG]","Bust radiate draped cuirassed right","P[AX] AV[G]","Pax standing left holding olive branch in right and sceptre in left","","","12","16.5","1.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.288.rev.width175.jpg","2024-05-16T03:13:01Z"
"http://numismatics.org/collection/1984.67.289","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.289","1984.67.289","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX [AVG]","Pax standing left holding olive branch in right and sceptre in left","","","7","17.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.289.rev.width175.jpg","2024-05-16T03:13:12Z"
"http://numismatics.org/collection/1984.67.290","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.290","1984.67.290","http://numismatics.org/ocre/id/ric.5.tet_i.100","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 100","","","RIC V Tetricus I 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","17.5","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.290.rev.width175.jpg","2024-05-16T03:13:23Z"
"http://numismatics.org/collection/1984.67.292","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.292","1984.67.292","http://numismatics.org/ocre/id/ric.5.tet_i.106","270","274","Tetricus I","","","Gallic Empire","","Pax","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 106","","","RIC V Tetricus I 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX A[V]GG","Pax standing left holding olive branch in right and sceptre in left","","","6","20.0","2.16","","","2024-05-16T03:13:47Z"
