"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.124.63","Silver Medal, New York City, NY. 1988.124.63","1988.124.63","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Maldarelli, Oronzio","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","DANC/ERS","Three dancers in flowing robes","B.A.T.H.E.R.S/ OM C 62","Three bathers by water","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.63.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.64","Silver Medal, New York City, NY. 1988.124.64","1988.124.64","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Mose, Carl C.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","THIS IS OUR HERITAGE","Father, mother,child stand in cornfield","THIS IS OUR LAND/ C.M C","Brawny but awkward male attempts to rip a stump out of the earth","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.64.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.65","Silver Medal, New York City, NY. 1988.124.65","1988.124.65","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Worth, Karen","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","AD ASTRA PER ASPERA/ K WORTH C 1963","Man with outstreched limbs superimposed over a star","THE /SPIRIT OF THE SPAC/E AGE","Allegorical Space divinity leads human male and female along","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.65.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.66","Silver Medal, New York City, NY. 1988.124.66","1988.124.66","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Coletti, Joseph A.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","THE HEAVENS DECLARE THE GLORY OF GOD/ J.A.COLETTI SC C","Two angels","AND THE FIRMAMENT SHEWETH HIS HANDYWORK","Great frigate bird flies among constellation Scorpio","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.66.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.67","Silver Medal, New York City, NY. 1988.124.67","1988.124.67","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weinman, Robert Alexander","","Medallic Art Company","Struck","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","HONOR TO SOCRATES/ .PLATO./ ARISTOTLE/ .BURTON/ .LOCKE/ .SCHOPEN/ HAUER/ NIETZSCHE/ .FREUD./ AND.ALL/ .THOSE/ .WHO./ HAVE./ HELPED./ MAN.TO/ .UNDER|STAND.HIS/ .GREATEST./ .ENIGMA/ ...HIMSELF...","Male bust (Socrates?), f.","IN.UNDERSTANDING'S.LIGHT/ THE.SPECTERS.DIE/ RA WEINMAN 19C64","Nude male crouches, holds lamp that gives off light rays which strike shadowy forms","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.124.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.67.rev.width175.jpg","2024-02-14T12:01:35Z"
"http://numismatics.org/collection/1988.124.68","Silver Medal, New York City, NY. 1988.124.68","1988.124.68","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Eliscu, Frank","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Swimmer, arms caught in seaweed;two fish look on","ELISCU C 1964","Various sea creatures","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.68.rev.width175.jpg","2024-02-14T12:01:36Z"
"http://numismatics.org/collection/1988.124.69","Silver Medal, New York City, NY. 1988.124.69","1988.124.69","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Grigor, Margaret C.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","ALASKA","Two eskimos;one fishes for tomcod, other chops ice","HAWAII/ GRIGOR","Two Hawaiians do chores in the old ways","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.69.rev.width175.jpg","2024-02-14T12:01:36Z"
"http://numismatics.org/collection/1988.124.7","Silver Medal, New York City, NY. 1988.124.7","1988.124.7","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","GLORIA","Cherub bearing laurel wreaths","FA / MA / CPJ 1933 C","Cicada","","","","71.0","150.5","https://numismatics.org/collectionimages/19501999/1988/1988.124.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.7.rev.width175.jpg","2024-02-14T12:01:36Z"
"http://numismatics.org/collection/1988.124.70","Silver Medal, New York City, NY. 1988.124.70","1988.124.70","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weistrop, Elizabeth N.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","SOWER / OF THE/ FOREST","Squirrel gathering nuts","","One squirrel crouches on branch, another looks up at him in his rodent-like way","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.70.rev.width175.jpg","2024-02-14T12:01:36Z"
"http://numismatics.org/collection/1988.124.71","Silver Medal, New York City, NY. 1988.124.71","1988.124.71","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lohman, Robert","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","NATURE","Nature personified,3/4 r., youths and foliage in background","THE PERENNIALLY CREATIVE INSPIRATION/ LOHMAN C 1966","Human figures engaged in various activities","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.71.rev.width175.jpg","2024-02-14T12:01:36Z"
"http://numismatics.org/collection/1988.124.72","Bronze Medal of Jefferson, Thomas, New York City, NY, 1776–1776. 1988.124.72","1988.124.72","","1776","1776","","","Society of Medalists","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Menconi, Ralph J.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","(first sentence of 2nd par. of Declaration od Independence, written in three concentric semi-circles around outer edge)","bust of Jefferson,l.","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA","Liberty stands amid images from colonial American history","","","","71.0","","","","2024-02-14T12:01:36Z"
"http://numismatics.org/collection/1988.124.73","Bronze Medal, New York City, NY. 1988.124.73","1988.124.73","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Coe, Herring","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","","mermaid riding sea-horse","BEYOND THE SKY AND BENEATH THE SEA|ARE KNOWN BUT TO GOD AND FANTASY","flying saucer","","","","71.0","","","","2024-02-14T12:01:37Z"
"http://numismatics.org/collection/1988.124.74","Bronze Medal, New York City, NY. 1988.124.74","1988.124.74","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Miller, Donald Richard","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Bird, fish, butterfly, snake, goat","IN WILDERNESS IS THE/ PRESERVATION/ OF THE WORLD/ THOREAU/ DRM C 1967","Three pines, mountains and sun in background","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.74.rev.width175.jpg","2024-02-14T12:01:37Z"
"http://numismatics.org/collection/1988.124.75","Bronze Medal, New York City, NY. 1988.124.75","1988.124.75","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Winkel, Nina","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","","three girls dancing in circle","","two boys play with building blocks","","","","71.0","","","","2024-02-14T12:01:37Z"
"http://numismatics.org/collection/1988.124.76","Bronze Medal, New York City, NY. 1988.124.76","1988.124.76","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Iles, Terry","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","PERSEVERANCE AND DEDICATION/ T. ILES C 1968","Man looks through microscope","","Spider and web","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.76.rev.width175.jpg","2024-02-14T12:01:37Z"
"http://numismatics.org/collection/1988.124.77","Bronze Medal, New York City, NY. 1988.124.77","1988.124.77","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Mankowski, Bruno","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","AMERICAN FOLKLORE|PAUL BUNYAN","Bunyan straddles logs, hold ax above head;Babe visible in background","JOHNNY APPLESEED","Appleseed scatters seeds as he walks","","","","71.0","","","","2024-02-14T12:01:37Z"
"http://numismatics.org/collection/1988.124.78","Bronze Medal, New York City, NY. 1988.124.78","1988.124.78","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Buzan, Boris","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","MAN'S EVER EXPANDING SPHERE OF EXPERIENCE, KNOWLEDGE AND VISION/ BB C 1969","View of Houston control room during moon mission","LEADS TO MAN'S ETERNAL QUEST OF SPACE EXPLORATION/ NEIL ARMSTRONG. EDWIN E. ALDRIN. JF. MICHAEL COLLINS. / APOLLO 11","Armstrong takes one giant leap","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.78.rev.width175.jpg","2024-02-14T12:01:37Z"
"http://numismatics.org/collection/1988.124.79","Bronze Medal, New York City, NY. 1988.124.79","1988.124.79","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weinberg, Elbert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","PANDORA/ ONE","Illustration of the Greek myth","PANDORA/ TWO/ EW 1971 C","Mushroom cloud rises from human body;skull takes shape in cloud;snakes crawl from frame","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.79.rev.width175.jpg","2024-02-14T12:01:38Z"
"http://numismatics.org/collection/1988.124.8","Silver Medal, New York City, NY. 1988.124.8","1988.124.8","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Cecere, Gaetano","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","G CECERE C 1933","two male and one female figure, all nude, reach upward;Pegasus rears behind figures","THERE IS NO EASY WAY FROM THE / EARTH TO THE STARS","view of mountain peaks against starry sky","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.8.rev.width175.jpg","2024-02-14T12:01:38Z"
"http://numismatics.org/collection/1988.124.80","Silver Medal, New York City, NY. 1988.124.80","1988.124.80","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Recchia, Richard","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","TOO LOW THEY BUILD.WHO|BUILD BENEATH THE STARS","youth stretches toward heaven","ALL|PASSES.ART ALONE ENDURING STAYS TO US|THE BUST OUTLASTS THE THRONE|THE COIN.TIBERIUS","bust of male,l.,looking toward sky;head silouheted against art deco-style wings","","","","49.0","50.7","","","2024-02-14T12:01:38Z"
"http://numismatics.org/collection/1988.124.9","Silver Medal, New York City, NY. 1988.124.9","1988.124.9","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Adams, Herbert","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","OH WHAT ARE THE PRIZES WE PERISH TO WIN / 1934 C","child fishes","TO THAT FIRST LITTLE SHINER WE CAUGHT WITH A PIN","fish appears to dance on surface of water","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.9.rev.width175.jpg","2024-02-14T12:01:39Z"
"http://numismatics.org/collection/1988.69.1","Bronze Medal, Danbury, CT. 1988.69.1","1988.69.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Cronbach, Robert M.","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","CRONBACH 86","Impressionistic depiction of female nude reclining beneath sun","","Impressionistic depiction of female nude sleeping beneath moon","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.69.1.rev.width175.jpg","2024-02-14T12:01:51Z"
"http://numismatics.org/collection/1990.32.1","Bronze Medal, Danbury, CT. 1990.32.1","1990.32.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Moss, Nicola d'Alton","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Bust of Darwin,l.;surface very rough","","View of giant sea turtle","","","","71.0","","https://numismatics.org/collectionimages/19501999/1990/1990.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.32.1.rev.width175.jpg","2024-02-14T12:02:19Z"
"http://numismatics.org/collection/1990.32.2","Bronze Medal, Danbury, CT. 1990.32.2","1990.32.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Uryu, Keiichi","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Large male bust,3/4 r., with various male figures doing manly things below","","Large female bust,3/4 l., with various lovers and beautiful women below","","","","","","https://numismatics.org/collectionimages/19501999/1990/1990.32.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.32.2.rev.width175.jpg","2024-02-14T12:02:19Z"
"http://numismatics.org/collection/1990.38.1","Bronze Medal, Danbury, CT. 1990.38.1","1990.38.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Verani, Patricia Lewis","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Eskimo drives dogsled team","PV","Arab rides camel; three camels recline in background","","","","","","https://numismatics.org/collectionimages/19501999/1990/1990.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.38.1.rev.width175.jpg","2024-02-14T12:02:19Z"
