"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75661","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75661","1944.100.75661","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","IGCH 1671","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75661.rev.width175.jpg","2024-05-15T07:04:40Z"
"http://numismatics.org/collection/1944.100.75662","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75662","1944.100.75662","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","IGCH 1671","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75662.rev.width175.jpg","2024-05-15T07:04:41Z"
"http://numismatics.org/collection/1944.100.75663","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75663","1944.100.75663","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","IGCH 1675","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75663.rev.width175.jpg","2024-05-15T07:04:42Z"
"http://numismatics.org/collection/1944.100.75664","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75664","1944.100.75664","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75664.rev.width175.jpg","2024-05-15T07:04:43Z"
"http://numismatics.org/collection/1944.100.75665","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75665","1944.100.75665","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","31.0","15.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.75665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75665.rev.width175.jpg","2024-05-15T07:04:44Z"
"http://numismatics.org/collection/1944.100.75666","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75666","1944.100.75666","","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandria","","","Egypt","","IGCH 1671","","Sv.142v.","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.51","","","2024-05-15T07:04:45Z"
"http://numismatics.org/collection/1944.100.75667","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75667","1944.100.75667","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","IGCH 1671","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","28.0","13.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.75667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75667.rev.width175.jpg","2024-05-15T07:04:46Z"
"http://numismatics.org/collection/1944.100.75668","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75668","1944.100.75668","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","30.0","15.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75668.rev.width175.jpg","2024-05-15T07:04:47Z"
"http://numismatics.org/collection/1944.100.75669","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75669","1944.100.75669","http://numismatics.org/pco/id/svoronos-1904.142","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 142","","","Sv.142||Svoronos (1904-1908) no. 142","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.75669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75669.rev.width175.jpg","2024-05-15T07:04:48Z"
"http://numismatics.org/collection/1944.100.75670","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75670","1944.100.75670","http://numismatics.org/pco/id/cpe.1_1.80","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 2","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 80","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 80||Sv.143","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","31.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75670.rev.width175.jpg","2024-05-15T07:04:50Z"
"http://numismatics.org/collection/1944.100.75671","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75671","1944.100.75671","","-310","-285","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandria","","","Egypt","","","","Sv.109","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75671.rev.width175.jpg","2024-05-15T07:04:50Z"
"http://numismatics.org/collection/1944.100.75672","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75672","1944.100.75672","http://numismatics.org/pco/id/cpe.1_1.83","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83||Jenkins b||Sv.153","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75672.rev.width175.jpg","2024-05-15T07:04:51Z"
"http://numismatics.org/collection/1944.100.75673","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75673","1944.100.75673","http://numismatics.org/pco/id/cpe.1_1.83","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83||Jenkins b||Sv.153","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.75673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75673.rev.width175.jpg","2024-05-15T07:04:53Z"
"http://numismatics.org/collection/1944.100.75674","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75674","1944.100.75674","http://numismatics.org/pco/id/cpe.1_1.83","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83||Jenkins b||Sv.153","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","31.0","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75674.rev.width175.jpg","2024-05-15T07:04:53Z"
"http://numismatics.org/collection/1944.100.75675","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75675","1944.100.75675","http://numismatics.org/pco/id/cpe.1_1.86","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 86","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 86||Jenkins b||Sv.159","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","31.0","14.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.75675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75675.rev.width175.jpg","2024-05-15T07:04:55Z"
"http://numismatics.org/collection/1944.100.75676","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75676","1944.100.75676","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75676.rev.width175.jpg","2024-05-15T07:04:56Z"
"http://numismatics.org/collection/1944.100.75677","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75677","1944.100.75677","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75677.rev.width175.jpg","2024-05-15T07:04:57Z"
"http://numismatics.org/collection/1944.100.75678","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75678","1944.100.75678","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75678.rev.width175.jpg","2024-05-15T07:04:58Z"
"http://numismatics.org/collection/1944.100.75679","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75679","1944.100.75679","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.75679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75679.rev.width175.jpg","2024-05-15T07:04:59Z"
"http://numismatics.org/collection/1944.100.75680","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75680","1944.100.75680","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75680.rev.width175.jpg","2024-05-15T07:05:00Z"
"http://numismatics.org/collection/1944.100.75681","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75681","1944.100.75681","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.75681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75681.rev.width175.jpg","2024-05-15T07:05:01Z"
"http://numismatics.org/collection/1944.100.75682","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75682","1944.100.75682","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75682.rev.width175.jpg","2024-05-15T07:05:02Z"
"http://numismatics.org/collection/1944.100.75683","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75683","1944.100.75683","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.75683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75683.rev.width175.jpg","2024-05-15T07:05:03Z"
"http://numismatics.org/collection/1944.100.75684","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75684","1944.100.75684","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.75684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75684.rev.width175.jpg","2024-05-15T07:05:04Z"
"http://numismatics.org/collection/1944.100.75685","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75685","1944.100.75685","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75685.rev.width175.jpg","2024-05-15T07:05:05Z"
"http://numismatics.org/collection/1944.100.75686","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75686","1944.100.75686","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","27.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75686.rev.width175.jpg","2024-05-15T07:05:06Z"
"http://numismatics.org/collection/1944.100.75687","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75687","1944.100.75687","http://numismatics.org/pco/id/cpe.1_1.124","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 124","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 124||Jenkins g||Sv.132","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.75687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75687.rev.width175.jpg","2024-05-15T07:05:08Z"
"http://numismatics.org/collection/1944.100.75688","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75688","1944.100.75688","http://numismatics.org/pco/id/cpe.1_1.125","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 125","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 125||Jenkins g||Sv.129","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75688.rev.width175.jpg","2024-05-15T07:05:09Z"
"http://numismatics.org/collection/1944.100.75689","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75689","1944.100.75689","http://numismatics.org/pco/id/cpe.1_1.126","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 126","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 126||Jenkins g||Sv.127","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.75689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75689.rev.width175.jpg","2024-05-15T07:05:10Z"
