"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.76784","Silver Tetradrachm of Antiochus IX Cyzicenus, Tripolis, 114 BCE–95 BCE. 1944.100.76784","1944.100.76784","http://numismatics.org/sco/id/sc.1.2383","-114","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","Seleucid Coins (part 2) 2383","","","Seleucid Coins (part 2) 2383||cf.CSE.356","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Tyche standing l. holding cornucopia","","","11","28.0","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76784.rev.width175.jpg","2024-05-24T07:52:04Z"
"http://numismatics.org/collection/1944.100.76785","Silver Tetradrachm of Antiochus IX Cyzicenus, Tripolis, 114 BCE–95 BCE. 1944.100.76785","1944.100.76785","http://numismatics.org/sco/id/sc.1.2383","-114","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","Seleucid Coins (part 2) 2383","","","Seleucid Coins (part 2) 2383||cf.CSE.356","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Tyche standing l. holding cornucopia","","","12","30.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.76785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76785.rev.width175.jpg","2024-05-24T07:52:17Z"
"http://numismatics.org/collection/1944.100.76797","Bronze Denomination C (unit) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76797","1944.100.76797","http://numismatics.org/sco/id/sc.1.2264b","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2264b","","","CSE.320||Seleucid Coins (part 2) 2264b","","","","","","","","","Female head r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tiller","","","12","15.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.rev.width175.jpg","2024-05-24T07:54:39Z"
"http://numismatics.org/collection/1944.100.76798","Bronze Denomination C (unit) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76798","1944.100.76798","http://numismatics.org/sco/id/sc.1.2264","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2264","","","CSE.320||Seleucid Coins (part 2) 2264","","","","","","","","","Female head r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tiller","","","12","16.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76798.rev.width175.jpg","2024-05-24T07:54:54Z"
"http://numismatics.org/collection/1944.100.76799","Bronze Denomination C (unit) of Cleopatra Thea, Antioch, Syria, 122 BCE–120 BCE. 1944.100.76799","1944.100.76799","http://numismatics.org/sco/id/sc.1.2264b","-122","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2264b","","","CSE.320||Seleucid Coins (part 2) 2264b","","","","","","","","","Female head r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tiller","","","1","16.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.rev.width175.jpg","2024-05-24T07:55:08Z"
"http://numismatics.org/collection/1944.100.76804","Silver Tetradrachm of Young Antiochus Epiphanes, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76804","1944.100.76804","http://numismatics.org/sco/id/sc.1.2209a","-129","-96","Young Antiochus Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Tyche","Young Antiochus Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2209a","","","N.376||Seleucid Coins (part 2) 2209a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","31.0","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.76804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76804.rev.width175.jpg","2024-05-24T07:56:12Z"
"http://numismatics.org/collection/1944.100.76895","Silver Drachma of Antiochus IX Cyzicenus, Antioch, Syria, 114 BCE–95 BCE. 1944.100.76895","1944.100.76895","http://numismatics.org/sco/id/sc.1.2370","-114","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus IX Cyzicenus","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2370","","","N.419||Seleucid Coins (part 2) 2370","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing l. holding cornucopia","","","1","17.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.76895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76895.rev.width175.jpg","2024-05-24T08:15:15Z"
"http://numismatics.org/collection/1944.100.76902","Bronze Denomination C (unit) of Antiochus IX Cyzicenus, Uncertain value, 114 BCE–95 BCE. 1944.100.76902","1944.100.76902","http://numismatics.org/sco/id/sc.1.2380","-114","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Zeus||Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Syria||Phoenicia||Coele-Syria","Seleucid Coins (part 2) 2380","","","CSE.357||Seleucid Coins (part 2) 2380","","","","","","","","","Head of Zeus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Tyche standing l. holding cornucopia","","","12","18.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.76902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76902.rev.width175.jpg","2024-05-24T08:16:49Z"
"http://numismatics.org/collection/1944.100.76916","Silver Drachma of Antiochus X Eusebes Philopator, Antioch, Syria, 95 BCE–83 BCE. 1944.100.76916","1944.100.76916","http://numismatics.org/sco/id/sc.1.2430","-94","-94","Antiochus X Eusebes Philopator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus X Eusebes Philopator","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2430","","","N.431||Seleucid Coins (part 2) 2430","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΣΕΒΟΥΣ ΦΙΛΟΠΑΤΟΡΟΣ","Tyche standing l.","","","1","18.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.76916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76916.rev.width175.jpg","2024-05-24T08:19:50Z"
"http://numismatics.org/collection/1992.54.2408","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 88 BCE–84 BCE. 1992.54.2408","1992.54.2408","http://numismatics.org/sco/id/sc.1.2473","-88","-84","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2473","","","LSM.142||Seleucid Coins (part 2) 2473","","","","","","","","","Diademed & draped bust of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ/ I O ATOPOS/KA INIKOY","Draped female fig. stdg. l., wearing kalathos & holding palm in extended r. & cornucopiae in l.","","","12","","6.94","https://numismatics.org/collectionimages/19501999/1992/1992.54.2408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2408.rev.width175.jpg","2024-05-24T06:21:02Z"
"http://numismatics.org/collection/1992.54.2409","Bronze Denomination B (double) of Antiochus XI Epiphanes Philadelphus, Damascus, 88 BCE–84 BCE. 1992.54.2409","1992.54.2409","http://numismatics.org/sco/id/sc.1.2473","-88","-84","Antiochus XI Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Tyche","Antiochus XI Epiphanes Philadelphus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2473","","","LSM.142||Seleucid Coins (part 2) 2473","","","","","","","","","Diademed & draped bust of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ/ I O ATOPOS/KA INIKOY","Draped female fig. stdg. l., wearing kalathos & holding palm in extended r. & cornucopiae in l.","","","12","","8.13","https://numismatics.org/collectionimages/19501999/1992/1992.54.2409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2409.rev.width175.jpg","2024-05-24T06:21:16Z"
"http://numismatics.org/collection/1998.77.2","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 156 BCE–155 BCE. 1998.77.2","1998.77.2","http://numismatics.org/sco/id/sc.1.1640.1a","-162","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.1a","","","Seleucid Coins (part 2) 1640.1a||unpubl. SMA 99","","","","","","","","","Diademed head of Demetrius to r.; laurel wreath border","BA I E HMHYPIOY; OTHPO in exergue!","Tyche seated l. holding sceptre and cornucopia . Monogram to l. outside inscription.","","","12","29.0","16.66","https://numismatics.org/collectionimages/19501999/1998/1998.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.77.2.rev.width175.jpg","2024-05-24T06:33:39Z"
"http://numismatics.org/collection/1908.115.3","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1908.115.3","1908.115.3","http://numismatics.org/sco/id/sc.1.1638.1f","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1f","","","N.87||Seleucid Coins (part 2) 1638.1f","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated l. holding sceptre and cornucopia","","","12","29.0","16.78","https://numismatics.org/collectionimages/19001949/1908/1908.115.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.3.rev.width175.jpg","2024-05-24T01:25:25Z"
"http://numismatics.org/collection/1908.115.4","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1908.115.4","1908.115.4","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","","","N.96||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.75","https://numismatics.org/collectionimages/19001949/1908/1908.115.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.4.rev.width175.jpg","2024-05-24T01:27:19Z"
"http://numismatics.org/collection/1923.150.363","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1923.150.363","1923.150.363","http://numismatics.org/sco/id/sc.1.1641.8d","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.8d","","","N.132||Seleucid Coins (part 2) 1641.8d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","28.0","16.09","https://numismatics.org/collectionimages/19001949/1923/1923.150.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.363.rev.width175.jpg","2024-05-24T01:35:50Z"
"http://numismatics.org/collection/1923.150.415","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1923.150.415","1923.150.415","http://numismatics.org/sco/id/sc.1.1638.1i","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1i","","","N.97||Seleucid Coins (part 2) 1638.1i","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","28.0","16.28","https://numismatics.org/collectionimages/19001949/1923/1923.150.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.415.rev.width175.jpg","2024-05-24T01:36:41Z"
"http://numismatics.org/collection/1944.100.71893","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 215 BCE–210 BCE. 1944.100.71893","1944.100.71893","http://numismatics.org/sco/id/sc.1.1507","-215","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo||Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1507","","","ESM.247||Seleucid Coins (part 2) 1507","","","","","","","","","Head of Apollo three-quarters facing r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tyche standing l. holding cornucopia and patera","","","1","15.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.71893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71893.rev.width175.jpg","2024-05-24T02:54:46Z"
"http://numismatics.org/collection/1944.100.71894","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 215 BCE–210 BCE. 1944.100.71894","1944.100.71894","http://numismatics.org/sco/id/sc.1.1507","-215","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo||Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1507","","","ESM.247||Seleucid Coins (part 2) 1507","","","","","","","","","Head of Apollo three-quarters facing r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tyche standing l. holding cornucopia and patera","","","1","9.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.71894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71894.rev.width175.jpg","2024-05-24T02:54:58Z"
"http://numismatics.org/collection/1944.100.71933","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71933","1944.100.71933","http://numismatics.org/sco/id/sc.1.1690.1","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1690.1","","","CSE.996||Seleucid Coins (part 2) 1690.1","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. on throne holding scepter and cornucopia, palm to r.","","","11","30.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.71933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71933.rev.width175.jpg","2024-05-24T03:02:35Z"
"http://numismatics.org/collection/1944.100.71934","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71934","1944.100.71934","http://numismatics.org/sco/id/sc.1.1689.1","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1689.1","","","CSE.991||Seleucid Coins (part 2) 1689.1","","","","","","","","","Jugate busts of Demetrius and Laodice r.","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","29.0","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.71934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71934.rev.width175.jpg","2024-05-24T03:02:48Z"
"http://numismatics.org/collection/1944.100.71935","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71935","1944.100.71935","http://numismatics.org/sco/id/sc.1.1690.6","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1690.6","","","CSE.998||Seleucid Coins (part 2) 1690.6","","","","","","","","","Diademed head of","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","30.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.71935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71935.rev.width175.jpg","2024-05-24T03:03:00Z"
"http://numismatics.org/collection/1944.100.71937","Silver Tetradrachm of Demetrius I Soter, Uncertain Mint 84, 161 BCE–150 BCE. 1944.100.71937","1944.100.71937","http://numismatics.org/sco/id/sc.1.1682","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 84","","","Mesopotamia","Seleucid Coins (part 2) 1682","","","Seleucid Coins (part 2) 1682||cf.CSE.996","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY SOTHROS","Tyche seated l. holding scepter and cornucopia","","","1","30.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.71937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71937.rev.width175.jpg","2024-05-24T03:03:12Z"
"http://numismatics.org/collection/1944.100.71938","Silver Tetradrachm of Demetrius I Soter, Uncertain Mint 84, 161 BCE–150 BCE. 1944.100.71938","1944.100.71938","http://numismatics.org/sco/id/sc.1.1681","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 84","","","Mesopotamia","Seleucid Coins (part 2) 1681","","","Seleucid Coins (part 2) 1681||cf.CSE.996","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","30.0","16.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.71938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71938.rev.width175.jpg","2024-05-24T03:03:25Z"
"http://numismatics.org/collection/1944.100.71940","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71940","1944.100.71940","http://numismatics.org/sco/id/sc.1.1697","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1697","","","CSE.995||Seleucid Coins (part 2) 1697","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","16.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71940.rev.width175.jpg","2024-05-24T03:03:51Z"
"http://numismatics.org/collection/1944.100.71941","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71941","1944.100.71941","http://numismatics.org/sco/id/sc.1.1697","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1697","","","CSE.995||Seleucid Coins (part 2) 1697","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","17.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71941.rev.width175.jpg","2024-05-24T03:04:03Z"
"http://numismatics.org/collection/1944.100.71947","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71947","1944.100.71947","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","28.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.71947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71947.rev.width175.jpg","2024-05-24T03:05:20Z"
"http://numismatics.org/collection/1944.100.71948","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71948","1944.100.71948","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","27.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.71948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71948.rev.width175.jpg","2024-05-24T03:05:32Z"
"http://numismatics.org/collection/1944.100.71949","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71949","1944.100.71949","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","IGCH 1813","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","26.0","16.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.71949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71949.rev.width175.jpg","2024-05-24T03:05:47Z"
"http://numismatics.org/collection/1944.100.71950","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71950","1944.100.71950","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","IGCH 1813","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","2","292.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.71950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71950.rev.width175.jpg","2024-05-24T03:06:02Z"
